gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2387,2484,1.62981259822845,42.6484756469727,-73.9021987915039,3670176,2387,2011,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-04-01 07:08:49.317117,-75.32745255511715,25.05399782163063,22.02903873394656,0.0004844996432940702,15.0,25.02,1.1367971201176101,24.43,0.6254,0.7898,1.2516,1.196,1.6835,1.9492,0
102535,npp,59,1313,0.744171679019928,42.6519813537598,-73.9026947021484,3670176,59,989,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-04-14 06:24:45.764918,96.54864240248251,37.33453046135783,32.49135616610634,2.221718548819751e-06,8.0,-37.32,1.357151599901897,-37.78,0.7372,0.9501,1.3855,0.9942,0.7929,0.7399,0
102783,npp,587,2977,1.20725190639496,42.6507377624512,-73.9004898071289,3670176,587,2399,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-04-16 07:27:27.881849,-71.18505986260465,45.442132815153954,39.136133793225724,1.305293109275104e-06,18.0,45.4,1.5732132722552272,44.92,0.7801,1.0574,1.5465,0.8933,1.0399,1.0785,0
103023,npp,2275,1986,0.711698353290558,42.6482620239258,-73.9044342041016,3670176,2275,1555,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-04-18 06:49:54.301950,103.30925164286435,2.745125481503622,2.431322012607743,1.1010877854481325e-14,12.0,-2.79,1.0,-3.54,0.706,0.9446,1.328,1.0,0.7117,0.7117,0
103142,npp,1523,1483,0.822908759117126,42.6515045166016,-73.9001922607422,3670176,1524,1112,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-04-19 06:31:02.175288,98.69861004511927,29.89720710432116,26.19942632880742,5.638545065639225e-18,9.0,-29.92,1.184412938166907,-30.44,0.8005,0.9522,1.5247,0.9921,0.8355,0.8164,0
103261,npp,758,970,0.975787699222565,42.6531448364258,-73.9009704589844,3670176,759,716,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-04-20 06:12:06.487435,95.09575796554844,49.35685918419838,42.228405035335435,1.0664043931709063e-20,6.0,-49.36,1.7549928774784245,-49.72,1.0221,1.2866,2.0624,0.7342,0.7675,0.7164,0
103380,npp,3036,463,1.44094121456146,42.651912689209,-73.9012451171875,3670176,3035,273,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-04-21 05:53:07.243132,91.86809502180154,62.126852340050526,51.53554825581244,2.820304183535745e-23,3.0,-62.1,2.5331140255951103,-62.32,1.4409,1.6766,2.2829,0.5634,0.8516,0.8118,0
103860,npp,2240,1141,1.089064955711365,42.6521911621094,-73.8990707397461,3670176,2243,840,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-04-25 06:18:21.157654,95.6711883480739,43.80494126512743,37.816601725368,5.907592849781407e-16,7.0,-43.8,1.5732132722552272,-44.27,0.9052,1.0983,1.5647,0.86,0.9387,0.9366,0
103979,npp,1439,630,1.13234233856201,42.6500473022461,-73.9038543701172,3670176,1444,415,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-04-26 05:59:23.702557,92.60211145826446,58.46414016502238,49.02053611147036,4.844937810702218e-13,4.0,-58.44,2.253202848596432,-58.71,1.1903,1.6654,2.4434,0.5672,0.7081,0.6423,0
132642,npp,1523,115,2.86765837669373,42.6466522216797,-73.9000015258789,3670176,1526,53,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-08-17 05:39:24.699713,269.86183613913283,68.48902943638538,55.49150973033844,9.969331194248505e-24,1.0,-68.42,3.3166247903554,-68.45,1.806,2.1641,2.838,0.4365,1.1568,1.2517,0
133015,npp,2282,1806,0.42742457985878,42.6489868164062,-73.8996963500977,3670176,2282,1384,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-08-19 06:42:31.790786,98.00536595692196,13.183031214598266,11.654473090639557,2.796636095564012e-26,11.0,-13.16,1.015504800579495,-13.16,0.6468,0.8758,1.2454,1.0786,0.5031,0.461,0
133195,npp,1539,1301,0.676959812641144,42.6478500366211,-73.896614074707,3670176,1540,977,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-08-20 06:23:39.687727,97.14575487606207,37.81798531380097,32.895289677053675,4.258969279721772e-27,8.0,-37.8,1.357151599901897,-37.78,0.7372,0.9501,1.3855,0.9942,0.7434,0.673,0
133558,npp,3020,283,4.91814184188843,42.6515960693359,-73.8981628417969,3670176,3018,148,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-08-22 05:45:43.022365,90.81630197535134,65.61065964727969,53.77486171624845,7.157687965335826e-24,2.0,-65.56,3.0,-65.56,1.1963,2.0464,2.5125,0.4616,1.9019,2.2702,0
133749,npp,1396,2472,1.083265602588654,42.6507949829102,-73.898796081543,3670176,1397,2002,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-08-23 07:07:36.874215,-74.58209611932728,24.43575910743073,21.49526504636376,8.124019855487841e-26,15.0,24.43,1.1367971201176101,24.43,0.6254,0.7898,1.2516,1.196,1.2027,1.2956,0
133933,npp,675,1974,0.88833624124527,42.6499977111816,-73.8980712890625,3670176,675,1543,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-08-24 06:48:48.329484,102.48441124549865,3.475006392656854,3.0776452923288873,5.575338259948656e-22,12.0,-3.49,1.0,-3.54,0.706,0.9446,1.328,1.0,0.8883,0.8883,0
134479,npp,1458,451,1.7420152425766,42.6476097106934,-73.9018096923828,3670176,1461,264,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-08-27 05:52:03.138367,92.2077555687405,62.37835463700915,51.70301873673484,0.0003866821916715741,3.0,-62.34,2.6065528283652384,-62.32,1.4409,1.6766,2.2829,0.5634,0.9697,0.9815,0
134492,npp,442,3127,0.589981317520142,42.6502532958984,-73.9001693725586,3670176,442,2503,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-08-27 07:32:34.858985,-70.32449288965685,50.157331930754864,42.854743174441474,8.88897041449023e-12,19.0,50.12,1.7549928774784245,50.075,0.7829,1.0523,1.4855,0.8977,0.6812,0.5296,0
137306,npp,2842,956,0.587084293365479,42.6491470336914,-73.8973007202148,3670176,2842,707,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-11 06:10:54.659246,94.73707656461977,49.79351234081944,42.56901682136571,0.00019542782190594383,6.0,-49.78,1.7549928774784245,-49.72,1.0221,1.2866,2.0624,0.7342,0.546,0.431,0
137498,npp,2047,449,2.16401314735413,42.6511268615723,-73.8995666503906,3670176,2044,262,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-12 05:51:55.422084,91.61145501181161,62.42216284099989,51.73215178713157,2.858874610578775e-09,3.0,-62.38,2.6065528283652384,-62.32,1.4409,1.6766,2.2829,0.5634,1.1316,1.2192,0
137512,npp,1033,3126,0.834220945835114,42.6480865478516,-73.8968734741211,3670176,1033,2502,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-12 07:32:28.922727,-70.35139248861185,50.129630368130854,42.83343031011758,0.00021474181240902868,19.0,50.09,1.7549928774784245,50.075,0.7829,1.0523,1.4855,0.8977,0.8203,0.7488,0
137701,npp,363,2634,0.730356514453888,42.6516380310059,-73.9041290283203,3670176,363,2125,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-13 07:13:43.949140,-73.0159104603555,32.138493302108905,28.11342892498971,1.5150779730572253e-08,16.0,32.11,1.2365102219381485,32.16,0.7148,0.9077,1.7618,1.0406,0.8012,0.76,0
137888,npp,2721,2141,0.6891730427742,42.6488456726074,-73.8957061767578,3670176,2721,1703,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-14 06:54:57.201045,-79.81348496027888,6.2190451029660005,5.50638914357016,1.0878470209988581e-15,13.0,6.2,1.0,6.26,0.6808,1.0302,1.5843,0.9169,0.6036,0.6319,0
138269,npp,1238,1126,0.900616765022278,42.6483764648438,-73.9038772583008,3670176,1238,829,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-16 06:17:11.244098,96.18305018810054,44.30648216149886,38.221168048386254,5.378262529660585e-28,7.0,-44.3,1.5732132722552272,-44.27,0.9052,1.0983,1.5647,0.86,0.8189,0.7746,0
138282,npp,17,3752,1.63556563854218,42.6521530151367,-73.8970565795898,3670176,21,3027,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-16 07:57:21.615051,-66.39110398974219,64.83747610247467,53.301143615180024,1.9893740194234186e-23,23.0,64.76,2.898275349237888,64.74,1.1548,1.4388,1.9081,0.6565,1.0125,1.0738,0
138463,npp,453,617,1.80547714233398,42.6480369567871,-73.8958969116211,3670176,454,401,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-17 05:58:13.813960,92.91328902559468,58.767075703983956,49.233682103157705,3.6802013577525983e-29,4.0,-58.74,2.253202848596432,-58.71,1.1903,1.6654,2.4434,0.5672,1.0068,1.0241,0
138477,npp,2458,3284,1.59561836719513,42.6530265808105,-73.9026184082031,3670176,2458,2630,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-17 07:38:40.197488,-69.56177551222204,54.53980836937561,46.18035637684466,6.59230575206248e-27,20.0,54.48,2.0682789409984763,54.56,1.0522,1.3246,1.7001,0.7132,1.0757,1.1379,0
139254,npp,2716,1297,0.5980528891086581,42.6484565734863,-73.8986511230469,3670176,2715,974,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-21 06:23:26.066728,96.90366239326586,37.970111552540196,33.02187268247781,6.467462609218436e-25,8.0,-37.96,1.357151599901897,-37.78,0.7372,0.9501,1.3855,0.9942,0.6852,0.5946,0
139269,npp,1444,3903,1.63438928127289,42.6504287719727,-73.8973999023438,3670176,1446,3117,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-21 08:03:31.099161,-65.31484111524858,67.48834802842934,54.91989381570415,7.041776348354976e-29,24.0,67.4,3.1865100272627664,67.39,1.0963,1.5892,2.1501,0.5944,0.9588,0.9715,0
139449,npp,1924,784,0.941573739051819,42.6497077941895,-73.9019927978516,3670176,1926,569,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-22 06:04:30.417558,94.11905546058125,54.63577084107941,46.24557238595672,6.835303103669707e-20,5.0,-54.61,2.0682789409984763,-54.51,1.0215,1.3431,1.8066,0.7033,0.7505,0.6622,0
139462,npp,823,3440,1.14374113082886,42.6490440368652,-73.9036178588867,3670176,823,2786,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-22 07:44:51.463530,-68.48758874046823,58.39434554581379,48.97560038458426,8.239354691625217e-26,21.0,58.33,2.253202848596432,58.43,0.8088,1.1695,1.6429,0.8077,0.9332,0.9238,0
139645,npp,1118,279,2.32573413848877,42.6495170593262,-73.9001617431641,3670176,1115,146,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-23 05:45:29.433781,90.60955005956532,65.68466715567946,53.820221637363424,1.2581098238935118e-13,2.0,-65.63,3.0,-65.56,1.1963,2.0464,2.5125,0.4616,1.0377,1.0736,0
139658,npp,155,2961,0.60228043794632,42.6516189575195,-73.9009628295898,3670176,155,2387,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-23 07:26:08.272280,-71.61103681139784,44.89585275820134,38.69797754930904,4.861949398297234e-21,18.0,44.85,1.5732132722552272,44.92,0.7801,1.0574,1.5465,0.8933,0.6553,0.538,0
140045,npp,1838,1969,0.572650700807571,42.6485977172852,-73.9006958007812,3670176,1838,1539,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-09-25 06:48:33.000044,95.47948744830016,3.7884466827622334,3.3550948474746094,6.339983737303953e-08,12.0,-3.78,1.0,-3.54,0.706,0.9446,1.328,1.0,0.5727,0.5727,0
143138,npp,2392,1965,0.740396440029144,42.652702331543,-73.9025039672852,3670176,2392,1535,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-11 06:48:23.866650,95.1757680222568,4.049493077881846,3.586063222095945,7.94750255133213e-05,12.0,-4.01,1.0,-3.54,0.706,0.9446,1.328,1.0,0.7404,0.7404,0
143329,npp,1667,1463,1.003705263137817,42.6499900817871,-73.9039154052734,3670176,1668,1097,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-12 06:29:33.575528,97.90821648684036,30.870425574793973,27.0295050760818,2.079520451912639e-11,9.0,-30.87,1.2365102219381485,-30.44,0.8005,0.9522,1.5247,0.9921,0.9863,0.9957,0
143526,npp,913,951,0.865500748157501,42.6486854553223,-73.9003601074219,3670176,915,704,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-13 06:10:39.727027,94.6773736221349,49.95050068856203,42.685954060541,1.3938869405778139e-18,6.0,-49.93,1.7549928774784245,-49.72,1.0221,1.2866,2.0624,0.7342,0.7047,0.6355,0
143538,npp,2818,3592,1.15281009674072,42.647705078125,-73.8973770141602,3670176,2821,2914,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-13 07:50:55.436825,-67.21001622131699,61.73010117414698,51.27142092500102,4.175612246646535e-11,22.0,61.65,2.5331140255951103,61.76,1.0227,1.3232,1.9726,0.7139,0.8774,0.823,0
144316,npp,109,1633,0.647960364818573,42.6492118835449,-73.9029083251953,3670176,109,1230,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-17 06:35:53.877345,97.45667008335077,22.604234072349367,19.90277940429067,6.5475158575448875e-31,10.0,-22.58,1.0837787002826917,-22.32,0.6507,0.819,1.0672,1.1534,0.7868,0.7473,0
144515,npp,2436,1124,1.024836897850037,42.6472244262695,-73.8994216918945,3670176,2437,827,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-18 06:17:01.811184,96.00290952983275,44.39738690713796,38.290046200152545,3.4189666381520936e-30,7.0,-44.37,1.5732132722552272,-44.27,0.9052,1.0983,1.5647,0.86,0.8979,0.8814,0
144529,npp,1216,3746,1.0886146426200871,42.6522064208984,-73.9001159667969,3670176,1221,3024,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-18 07:57:10.402991,-65.9769826135404,64.74102055687878,53.23293154059335,2.0080715006109e-30,23.0,64.65,2.898275349237888,64.74,1.1548,1.4388,1.9081,0.6565,0.8238,0.7147,0
144916,npp,857,111,1.80415189266205,42.647777557373,-73.9033889770508,3670176,857,51,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-20 05:39:05.228611,269.77071001951737,68.56330610252874,55.52713908014649,6.027115270514956e-23,1.0,-68.49,3.3166247903554,-68.45,1.806,2.1641,2.838,0.4365,0.8361,0.7875,0
144928,npp,3018,2794,1.063864648342133,42.6509590148926,-73.9034271240234,3670176,3018,2249,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-20 07:19:49.406590,-72.61426067549799,38.85183964334424,33.753267053799995,8.188099386258917e-28,17.0,38.82,1.4276677814245327,39.08,0.7422,1.0821,1.7525,0.8729,0.9318,0.9287,0
145125,npp,2339,2303,0.69476443529129,42.6509475708008,-73.8964538574219,3670176,2339,1855,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-21 07:01:04.467253,-76.38494080305063,15.451507738249095,13.648765841511418,1.2290639935103557e-23,14.0,15.44,1.0442604737599883,15.72,0.6908,0.8462,1.3665,1.1164,0.7996,0.7756,0
145324,npp,1631,1801,0.819045841693878,42.6525268554688,-73.9026565551758,3670176,1631,1380,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-22 06:42:14.191544,98.10479567900863,13.455913448562606,11.89358545785783,7.428514200743898e-18,11.0,-13.44,1.015504800579495,-13.16,0.6468,0.8758,1.2454,1.0786,0.8887,0.8834,0
145517,npp,894,1296,1.099885940551758,42.653263092041,-73.9026260375977,3670176,893,973,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-23 06:23:22.133827,96.6415342324686,38.01726409250265,33.05731073328546,4.641057251889719e-11,8.0,-38.0,1.357151599901897,-37.78,0.7372,0.9501,1.3855,0.9942,1.055,1.0935,0
145705,npp,113,785,1.80661773681641,42.6514129638672,-73.9012451171875,3670176,116,570,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-24 06:04:28.292358,94.3276960421644,54.62047797198652,46.22837158452626,0.0003512191277426843,5.0,-54.59,1.9513309067639726,-54.51,1.0215,1.3431,1.8066,0.7033,1.1822,1.2706,0
145911,npp,1427,2961,1.58493494987488,42.6485862731934,-73.8965759277344,3670176,1428,2386,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-10-25 07:26:07.954638,-71.71288368030557,44.887741068940144,38.68676123085649,2.5068166224963018e-05,18.0,44.85,1.5732132722552272,44.92,0.7801,1.0574,1.5465,0.8933,1.2799,1.4159,0
148837,npp,832,787,0.84188437461853,42.6479415893555,-73.9031677246094,3670176,836,573,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-09 06:04:33.761749,93.44097539695137,54.569677539723806,46.18919267805379,4.1035367717509565e-07,5.0,-54.53,1.9513309067639726,-54.51,1.0215,1.3431,1.8066,0.7033,0.6878,0.5921,0
149053,npp,2143,2962,1.051061868667603,42.6500854492188,-73.9029006958008,3670176,2141,2387,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-10 07:26:13.439877,-71.22037746088323,44.94145834110001,38.72848242138664,2.9993135788427285e-06,18.0,44.89,1.5732132722552272,44.92,0.7801,1.0574,1.5465,0.8933,0.9406,0.9389,0
149443,npp,754,1973,0.942674517631531,42.6506652832031,-73.897331237793,3670176,754,1542,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-12 06:48:41.800725,99.4020144403731,3.529565437450234,3.125507311797126,1.0960090241950771e-21,12.0,-3.54,1.0,-3.54,0.706,0.9446,1.328,1.0,0.9427,0.9427,0
149812,npp,2338,958,1.12428230047226,42.649055480957,-73.9016342163086,3670176,2340,709,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-14 06:10:55.925193,95.08773965237488,49.741877557531744,42.52136199229532,1.3200161362123587e-32,6.0,-49.72,1.7549928774784245,-49.72,1.0221,1.2866,2.0624,0.7342,0.8521,0.8255,0
149826,npp,1168,3596,0.798976123332977,42.6469078063965,-73.8998947143555,3670176,1172,2918,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-14 07:51:09.857315,-66.88446285567233,61.823453416806764,51.33008366265714,1.323400915356173e-28,22.0,61.74,2.5331140255951103,61.76,1.0227,1.3232,1.9726,0.7139,0.7377,0.5704,0
150000,npp,1549,452,1.063566327095032,42.6505165100098,-73.9020156860352,3670176,1547,265,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-15 05:51:56.766330,91.59813172792703,62.384222904804844,51.69709541453359,7.907695208953057e-32,3.0,-62.32,2.6065528283652384,-62.32,1.4409,1.6766,2.2829,0.5634,0.7094,0.5992,0
150196,npp,2942,2634,0.803999900817871,42.6529884338379,-73.9033813476562,3670176,2942,2125,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-16 07:13:45.347388,-73.1725531801741,32.14950925763065,28.118932754471096,5.958891628338371e-31,16.0,32.11,1.2365102219381485,32.16,0.7148,0.9077,1.7618,1.0406,0.8607,0.8367,0
150384,npp,2250,2141,0.453024417161942,42.6522445678711,-73.8996353149414,3670176,2250,1703,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-17 06:54:58.643293,-72.89390530466973,6.240986710558103,5.525114109131335,1.8339274004403682e-29,13.0,6.2,1.0,6.26,0.6808,1.0302,1.5843,0.9169,0.3675,0.4154,0
150569,npp,1529,1639,0.615473330020905,42.6518821716309,-73.8982086181641,3670176,1529,1235,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-18 06:36:08.378811,98.65672439094331,22.273882947124633,19.614947539068996,4.714963736574085e-26,10.0,-22.26,1.0837787002826917,-22.32,0.6507,0.819,1.0672,1.1534,0.7568,0.7099,0
150752,npp,779,1129,0.643394470214844,42.6501235961914,-73.9012222290039,3670176,778,831,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-19 06:17:14.555458,95.74362706176917,44.23214481634134,38.15571975955425,6.859898296422591e-21,7.0,-44.2,1.5732132722552272,-44.27,0.9052,1.0983,1.5647,0.86,0.6554,0.5533,0
150763,npp,2630,3751,1.34102702140808,42.6483917236328,-73.8983001708984,3670176,2631,3027,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-19 07:57:24.928749,-66.12244897210779,64.82915639775096,53.28610685268138,5.388236998130233e-26,23.0,64.74,2.898275349237888,64.74,1.1548,1.4388,1.9081,0.6565,0.9109,0.8804,0
150948,npp,2005,3285,1.068173408508301,42.6477508544922,-73.8996276855469,3670176,2006,2631,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-20 07:38:45.339414,-69.70310771678697,54.5681267570865,46.193655950294264,2.3811975451816144e-21,20.0,54.51,2.0682789409984763,54.56,1.0522,1.3246,1.7001,0.7132,0.8207,0.7618,0
151307,npp,650,2306,0.5171011388301849,42.6521415710449,-73.9033355712891,3670176,650,1858,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-11-22 07:01:15.481912,-74.79429805931696,15.628133630906396,13.803618275161144,9.009587324745666e-09,14.0,15.61,1.0442604737599883,15.72,0.6908,0.8462,1.3665,1.1164,0.6295,0.5773,0
154308,npp,585,1803,1.37993204593658,42.6537399291992,-73.9023971557617,3670176,585,1382,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-12-09 06:42:25.420361,99.14333858067063,13.299720606248467,11.756439270161293,8.609704898799649e-10,11.0,-13.33,1.015504800579495,-13.16,0.6468,0.8758,1.2454,1.0786,1.441,1.4883,0
154906,npp,1325,279,1.37894809246063,42.6524696350098,-73.8958206176758,3670176,1323,146,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-12-12 05:45:36.647355,90.6093518709475,65.64795885336228,53.79383783534741,1.883638864221651e-29,2.0,-65.63,3.0,-65.56,1.1963,2.0464,2.5125,0.4616,0.7221,0.6365,0
154919,npp,362,2961,0.589929163455963,42.6470527648926,-73.8972930908203,3670176,361,2386,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-12-12 07:26:15.485048,-71.53049357269471,44.934575221804394,38.72666257352292,2.3397335653594227e-24,18.0,44.85,1.5732132722552272,44.92,0.7801,1.0574,1.5465,0.8933,0.6475,0.527,0
155462,npp,1320,1467,0.976320326328278,42.6474075317383,-73.8986740112305,3670176,1320,1100,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-12-15 06:29:49.831345,97.57337983948851,30.663128618097335,26.853510148106402,1.0400777307251989e-30,9.0,-30.68,1.184412938166907,-30.44,0.8005,0.9522,1.5247,0.9921,0.965,0.9686,0
156202,npp,443,2137,1.52811717987061,42.6528701782227,-73.9023132324219,3670176,443,1700,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-12-19 06:54:56.636851,-72.07205940183368,6.044256408872802,5.351527418067038,1.909245373919939e-18,13.0,5.97,1.0,6.26,0.6808,1.0302,1.5843,0.9169,1.4425,1.4012,0
156385,npp,2791,1635,0.514740169048309,42.6484909057617,-73.8970947265625,3670176,2791,1232,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-12-20 06:36:06.303868,99.04169117533749,22.443907906379675,19.764555142907536,2.667381188697663e-12,10.0,-22.47,1.0837787002826917,-22.32,0.6507,0.819,1.0672,1.1534,0.6639,0.5937,0
156761,npp,188,3280,2.00432908535004,42.6492080688477,-73.90185546875,3670176,187,2626,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2012-12-22 07:38:41.345359,-69.39064765532052,54.47556777626841,46.130434815439834,4.0447259810748294e-07,20.0,54.38,1.9513309067639726,54.56,1.0522,1.3246,1.7001,0.7132,1.293,1.4294,0
169336,npp,1014,102,2.32218599319458,42.6495018005371,-73.898811340332,3670176,1015,46,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2013-01-08 05:39:07.968984,269.6701515891649,68.64540453428809,55.58220672914821,2.5423874855209712e-20,1.0,-68.64,3.3166247903554,-68.45,1.806,2.1641,2.838,0.4365,0.9923,1.0136,0
169348,npp,103,2790,1.0032123923301701,42.6498603820801,-73.9001617431641,3670176,103,2245,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2013-01-08 07:19:52.146021,-73.04106786599223,38.728361336642415,33.65437680652091,9.547706463368821e-13,17.0,38.66,1.357151599901897,39.08,0.7422,1.0821,1.7525,0.8729,0.8865,0.8757,0
169527,npp,2486,2297,1.44130945205688,42.6506690979004,-73.9018096923828,3670176,2486,1850,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2013-01-09 07:01:05.388886,-75.83654898455381,15.162396575793288,13.396185332627098,1.0970954450155533e-19,14.0,15.11,1.0442604737599883,15.72,0.6908,0.8462,1.3665,1.1164,1.5146,1.609,0
170985,npp,1743,944,3.03872609138489,42.6502418518066,-73.902473449707,3670176,1747,700,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2013-01-17 06:10:43.888949,94.43385593415442,50.1270016311986,42.826045824814486,1.1463631758704334e-15,6.0,-50.14,1.7549928774784245,-49.72,1.0221,1.2866,2.0624,0.7342,1.943,2.231,0
170999,npp,578,3587,5.34608602523804,42.6470985412598,-73.8970413208008,3670176,581,2910,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2013-01-17 07:51:01.376406,-67.69489539437208,61.656835716029086,51.22627552235639,9.537731037497131e-21,22.0,61.55,2.5331140255951103,61.76,1.0227,1.3232,1.9726,0.7139,2.5327,3.8165,0
171360,npp,2372,2625,4.95044326782227,42.6533164978027,-73.9018936157227,3670176,2373,2119,196611,3866787,1219,usa_albany_19_31,42.65,-73.9,19,31,usa_albany,2013-01-19 07:13:38.509399,-73.30489992770423,31.768422999817552,27.798422713353308,1.2602919343261665e-10,16.0,31.71,1.2365102219381485,32.16,0.7148,0.9077,1.7618,1.0406,4.2141,5.1516,0
