gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2381,2469,0.91866135597229,42.7105484008789,-74.0137176513672,3670176,2381,1999,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-01 07:08:47.537836,-73.84212702492103,24.317232517291227,21.39089510130273,0.0005005752289481534,15.0,24.28,1.1367971201176101,23.69,0.8368,1.432,2.2717,0.9821,0.9548,0.9022,0.9022,0
101163,npp,941,1469,1.24008107185364,42.708911895752,-74.0179901123047,3670144,941,1102,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-03 06:31:06.843994,96.99039360097406,30.59087151981681,26.79094348308852,0.018676904227859975,9.0,-30.59,1.184412938166907,-31.18,0.9774,1.5309,2.7573,0.9186,1.1608,1.1392,0.4217791358626134,0
101171,npp,2690,4052,1.21503686904907,42.7086524963379,-74.018928527832,3670144,2694,3193,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-03 08:11:06.536561,-64.06806108120497,69.85588970493697,56.26427800842338,0.0011454015988511751,25.0,69.75,3.5496478698597698,69.555,1.4219,2.3732,4.2521,0.5926,1.0801,0.72,0.6760026118457904,0
101294,npp,2082,3595,3.57035994529724,42.7058258056641,-74.0193634033203,3670144,2085,2917,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-04 07:52:28.643539,-67.48981646600063,61.80007761140245,51.31869119345199,0.010694096398428773,22.0,61.72,2.5331140255951103,61.43,1.1579,1.7894,2.8157,0.7859,2.1094,2.806,2.395216296998254,0
101411,npp,2457,452,3.6323549747467,42.7063446044922,-74.0122222900391,3670144,2457,264,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-05 05:53:13.692971,91.74378299608935,62.36389516660853,51.688842455256825,0.0702230026371647,3.0,-62.32,2.6065528283652384,-62.6,1.5977,2.0816,3.6289,0.6756,2.0013,2.4541,-0.24331958408324628,0
101420,npp,1443,3124,3.7289183139801,42.7062606811523,-74.0174789428711,3670144,1444,2501,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-05 07:33:47.191465,-71.00268339582736,50.086276978817196,42.79602014698697,0.0344926113706767,19.0,50.03,1.7549928774784245,49.64,1.0947,1.4793,2.5114,0.9507,2.6882,3.5449,2.2199631285567545,0
101543,npp,775,2634,3.22413349151611,42.7047271728516,-74.0150756835938,3670144,775,2125,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-06 07:15:02.183339,-74.00098451422946,32.15971242530302,28.12955144159762,0.0777575626791632,16.0,32.11,1.2365102219381485,31.49,0.9346,1.4306,2.8556,0.983,2.8568,3.1695,0.1826614356468661,0
101665,npp,62,2140,2.98434996604919,42.706714630127,-74.0149383544922,3670144,62,1702,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-07 06:56:13.618829,-70.96100778296298,6.232679937233305,5.518144466437088,0.09386326714826257,13.0,6.15,1.0,5.39,0.8249,1.366,2.3002,1.0296,3.0247,3.0726,-0.5328940051475946,0
102168,npp,2218,2798,1.31654870510101,42.7052536010742,-74.0145721435547,3670144,2218,2252,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-11 07:21:15.051080,-72.8180049720922,39.01121238445372,33.887978080356575,0.013387880294320219,17.0,38.97,1.4276677814245327,38.46,1.1332,1.7745,2.6653,0.7926,1.0856,1.0434,0.5291421480273005,0
102535,npp,52,1299,0.918440639972687,42.7112503051758,-74.0208282470703,3670176,53,976,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-14 06:24:45.764918,97.02886787236795,37.889842041063645,32.954490461985074,1.9850234546944664e-06,8.0,-37.88,1.357151599901897,-38.36,0.9261,1.356,2.5612,1.0371,1.0839,0.9525,0.9525,0
102774,npp,1546,283,1.68012702465057,42.7057113647461,-74.0159759521484,3670176,1545,148,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-16 05:46:49.045940,90.85272884063849,65.60603820978382,53.7714389616052,4.092094586490167e-15,2.0,-65.56,3.0,-65.8,1.7358,2.3016,4.2656,0.611,1.1992,1.0266,1.0266,0
102783,npp,583,2962,1.29474532604218,42.7082786560059,-74.0199584960938,3670176,583,2387,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-16 07:27:27.881849,-71.50354510974026,44.93021304378581,38.72529100952405,1.167996868912306e-06,18.0,44.89,1.5732132722552272,44.45,1.0096,1.3649,2.2877,1.0304,1.3618,1.3341,1.3341,0
102903,npp,2976,2469,0.975761294364929,42.7081031799316,-74.0168151855469,3670176,2975,1999,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-17 07:08:41.090306,-73.94346002881409,24.32947707222668,21.402976758020394,7.983092530771643e-11,15.0,24.28,1.1367971201176101,23.69,0.8368,1.432,2.2717,0.9821,1.005,0.9583,0.9583,0
103023,npp,2269,1971,2.0796988010406503,42.7068519592285,-74.0209045410156,3670176,2269,1541,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-18 06:49:52.522671,92.14822284552838,3.7069588672227796,3.282990032415396,1.0367169217282583e-14,12.0,-3.66,1.0,-4.41,0.8214,1.4064,3.0916,1.0,2.0797,2.0797,2.0797,0
103261,npp,750,956,0.437986254692078,42.7112274169922,-74.016242980957,3670176,749,707,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-20 06:12:04.708155,94.46938649106215,49.78764053826453,42.56359001257496,1.0631631398205592e-20,6.0,-49.78,1.7549928774784245,-50.14,1.4038,2.1972,3.4552,0.6401,0.404,0.2803,0.2803,0
103380,npp,3028,450,1.0792443752288818,42.7107048034668,-74.0202331542969,3670176,3030,263,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-21 05:53:07.243132,92.08081731114486,62.39087782974717,51.71089002101014,2.895208748029884e-23,3.0,-62.36,2.6065528283652384,-62.6,1.5977,2.0816,3.6289,0.6756,1.0218,0.7292,0.7292,0
103979,npp,1431,617,1.49065351486206,42.7104377746582,-74.0205688476562,3670176,1432,402,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-04-26 05:59:23.702557,92.85547697025477,58.76156704576156,49.230205382660124,5.392435498848924e-13,4.0,-58.74,2.253202848596432,-58.99,1.6031,2.4786,3.9324,0.5674,0.9679,0.8458,0.8458,0
132642,npp,1513,102,2.83908081054688,42.7070541381836,-74.0127029418945,3670176,1513,46,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-17 05:39:22.920477,269.5201862431636,68.69585116987288,55.609917625737545,1.022761799973829e-23,1.0,-68.64,3.3166247903554,-68.65,1.8275,2.5073,4.2307,0.5609,1.5064,1.5925,1.5925,0
133015,npp,2276,1792,1.0043084025383,42.706787109375,-74.0172424316406,3670176,2276,1371,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-19 06:42:31.790786,99.50029897047038,13.95752919470492,12.336227640974208,2.8780401336677624e-26,11.0,-13.95,1.015504800579495,-13.95,0.6761,1.0065,2.223,1.3972,1.4042,1.4033,1.4033,0
133195,npp,1531,1286,0.630085408687592,42.7107849121094,-74.0189056396484,3670176,1531,964,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-20 06:23:37.908446,96.28917346742064,38.43320319180613,33.40739960659848,4.4968749880558296e-27,8.0,-38.4,1.357151599901897,-38.36,0.9261,1.356,2.5612,1.0371,0.8715,0.6535,0.6535,0
133558,npp,3012,270,1.34536743164062,42.7080917358398,-74.0157470703125,3670176,3014,140,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-22 05:45:43.022365,90.99569133972703,65.83703496907873,53.914591114000494,7.752516077321452e-24,2.0,-65.79,3.0,-65.8,1.7358,2.3016,4.2656,0.611,1.0876,0.822,0.822,0
133749,npp,1391,2456,0.935058951377869,42.708122253418,-74.0201110839844,3670176,1390,1989,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-23 07:07:35.094934,-74.09652371717392,23.665377598847424,20.82708477243818,8.723721996069035e-26,15.0,23.64,1.1367971201176101,23.69,0.8368,1.432,2.2717,0.9821,0.9692,0.9183,0.9183,0
133933,npp,669,1959,0.672993898391724,42.7087173461914,-74.0143966674805,3670176,669,1529,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-24 06:48:46.550203,93.32903418626232,4.424088846115712,3.917889265964222,6.029700735577971e-22,12.0,-4.35,1.0,-4.41,0.8214,1.4064,3.0916,1.0,0.673,0.673,0.673,0
134479,npp,1449,438,1.47695398330688,42.7056503295898,-74.0129699707031,3670176,1449,254,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-27 05:52:01.359093,91.78366033911021,62.64196743272572,51.87745096055419,0.00039553513604895484,3.0,-62.6,2.6065528283652384,-62.6,1.5977,2.0816,3.6289,0.6756,1.1744,0.9979,0.9979,0
134492,npp,438,3112,0.749452412128448,42.7097663879395,-74.0192947387695,3670176,439,2493,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-27 07:32:34.858985,-70.61282301107512,49.70296266890777,42.50231794697555,9.608788837625683e-12,19.0,49.67,1.7549928774784245,49.64,1.0947,1.4793,2.5114,0.9507,0.9905,0.7125,0.7125,0
134859,npp,2144,2127,1.028495252132416,42.7112083435059,-74.0158233642578,3670144,2144,1690,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-29 06:55:01.340413,-69.92814653666922,5.463610275016435,4.838046634836957,0.012604417633405232,13.0,5.39,1.0,5.39,0.8249,1.366,2.3002,1.0296,1.0689,1.0589,0.5747366675662813,0
135035,npp,1403,1625,1.99410486221313,42.7066764831543,-74.0163803100586,3670144,1403,1223,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-30 06:36:11.019826,98.74413448493017,22.994635491226255,20.244364156071324,0.05307498025620629,10.0,-23.0,1.0837787002826917,-22.95,0.832,1.3191,2.2218,1.0662,2.0292,2.1261,0.08737357430663595,0
135224,npp,648,1114,3.66499543190002,42.7081413269043,-74.017707824707,3670144,648,819,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-31 06:17:17.143412,96.03029074015429,44.71572558391764,38.551662392478526,0.12511538431052313,7.0,-44.71,1.5732132722552272,-44.71,1.265,2.2852,3.6106,0.6154,2.2834,2.2555,-2.550456385161675,0
135236,npp,2520,3739,5.00433397293091,42.7056503295898,-74.0136566162109,3670144,2520,3019,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-08-31 07:57:27.513595,-66.24551867088763,64.59502385931167,53.148690884319976,0.07631647182774891,23.0,64.52,2.8345692104261015,64.47,1.3809,2.0853,3.7651,0.6744,2.4362,3.375,0.4435168966648608,0
135418,npp,1874,3272,4.84003448486328,42.7103424072266,-74.01611328125,3670144,1876,2617,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-01 07:38:47.871816,-69.71329840019042,54.210559441949144,45.93607187973124,0.10997070118222019,20.0,54.16,1.9513309067639726,54.14,1.2144,1.7069,2.8261,0.8239,3.012,3.9877,-0.2365158823225202,0
135585,npp,2122,101,5.09764575958252,42.7098922729492,-74.0144271850586,3670144,2121,45,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-02 05:39:18.717451,269.5342013738831,68.7100993439243,55.62060734815641,0.11074203249167311,1.0,-68.65,3.3166247903554,-68.65,1.8275,2.5073,4.2307,0.5609,2.1874,2.8593,-1.3945444100385043,0
135598,npp,1215,2785,3.19868636131287,42.7046089172363,-74.0156326293945,3670144,1214,2240,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-02 07:20:02.893815,-71.92991647950329,38.48976752032594,33.45692292798395,0.10255266718816602,17.0,38.46,1.357151599901897,38.46,1.1332,1.7745,2.6653,0.7926,2.4558,2.5351,-1.4041729231849804,0
135786,npp,527,2292,3.05065274238586,42.7062454223633,-74.0171127319336,3670144,526,1845,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-03 07:01:16.137102,-74.40218798627626,14.872909360676042,13.141856030856399,0.08819863302166422,14.0,14.84,1.0442604737599883,14.89,0.7997,1.4609,2.7065,0.9627,2.9287,2.9368,-0.45110298146690164,0
136362,npp,247,3428,1.29752838611603,42.7125129699707,-74.0169982910156,3670144,248,2775,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-06 07:44:59.115545,-68.67388367694032,58.11163270443526,48.77676481507018,0.04283456571707642,21.0,58.05,2.2013981571160284,58.05,1.2836,1.7503,3.3574,0.8035,1.2007,1.0426,-0.6027696381788306,0
136741,npp,1974,2456,0.967469453811646,42.7059783935547,-74.0154647827148,3670144,1974,1989,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-08 07:07:30.935635,-74.34125867240877,23.650943745522163,20.815013435865957,0.016895127736773066,15.0,23.64,1.1367971201176101,23.69,0.8368,1.432,2.2717,0.9821,0.9977,0.9501,0.30112107968478385,0
136927,npp,1266,1958,1.22824656963348,42.7063140869141,-74.0179977416992,3670144,1266,1528,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-09 06:48:42.399748,102.67339988989869,4.398341456631174,3.8951695064408205,0.008007142064384506,12.0,-4.41,1.0,-4.41,0.8214,1.4064,3.0916,1.0,1.2282,1.2282,0.9206281075162015,0
137115,npp,529,1455,2.1773726940155,42.706672668457,-74.019889831543,3670144,530,1092,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-10 06:29:50.304579,98.61784941459267,31.22061068459082,27.330737490019818,0.00248884893122857,9.0,-31.22,1.2365102219381485,-31.18,0.9774,1.5309,2.7573,0.9186,1.9292,2.0002,1.9045978526009713,0
137127,npp,2281,4042,2.54026293754578,42.7051162719727,-74.0132598876953,3670144,2281,3188,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-10 08:09:48.220028,-64.02567572127764,69.6863551194597,56.178782222594805,0.006147754617216699,25.0,69.59,3.5496478698597698,69.555,1.4219,2.3732,4.2521,0.5926,1.4534,1.5053,1.2691512584216653,0
137306,npp,2835,942,3.23430061340332,42.7058334350586,-74.0201568603516,3670176,2836,698,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-11 06:10:54.659246,95.0312906924329,50.21088656236457,42.89251290095588,0.00019218955724784794,6.0,-50.2,1.7549928774784245,-50.14,1.4038,2.1972,3.4552,0.6401,1.9973,2.0702,2.0702,0
137322,npp,1670,3583,1.39543211460114,42.7088470458984,-74.0209655761719,3670144,1671,2908,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-11 07:51:10.365571,-67.50283381275764,61.531176484326124,51.14421430204872,0.0019754827844801087,22.0,61.47,2.5331140255951103,61.43,1.1579,1.7894,2.8157,0.7859,1.2508,1.0967,1.0208173725024428,0
137498,npp,2039,436,1.71407294273376,42.7099723815918,-74.0169448852539,3670176,2040,253,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-12 05:51:55.422084,91.82509118902996,62.67920037514954,51.90192492002746,2.7214957306083797e-09,3.0,-62.64,2.6065528283652384,-62.6,1.5977,2.0816,3.6289,0.6756,1.2654,1.1581,1.1581,0
137512,npp,1029,3111,1.1173738241195679,42.70751953125,-74.015983581543,3670176,1030,2492,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-12 07:32:28.922727,-70.63970159343243,49.67510329363095,42.48080011623919,0.00021171698474290287,19.0,49.64,1.7549928774784245,49.64,1.0947,1.4793,2.5114,0.9507,1.2001,1.0622,1.0622,0
137701,npp,358,2620,0.609488129615784,42.7099533081055,-74.0145874023438,3670176,359,2115,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-13 07:13:43.949140,-73.55183671706352,31.506719125344937,27.575658478825034,1.4287767408768224e-08,16.0,31.49,1.2365102219381485,31.49,0.9346,1.4306,2.8556,0.983,0.7423,0.5992,0.5992,0
137888,npp,2715,2125,0.802757084369659,42.7100067138672,-74.0204696655273,3670176,2715,1688,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-14 06:54:55.421770,-72.79383911072622,5.319377154905043,4.710367004733585,1.035627871384103e-15,13.0,5.28,1.0,5.39,0.8249,1.366,2.3002,1.0296,0.8432,0.8265,0.8265,0
138269,npp,1230,1112,1.14174425601959,42.7086296081543,-74.0153732299805,3670176,1229,818,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-16 06:17:09.464824,95.47477284756769,44.78983910685013,38.61070739534343,5.413644497336965e-28,7.0,-44.78,1.5732132722552272,-44.71,1.265,2.2852,3.6106,0.6154,0.6795,0.7027,0.7027,0
138282,npp,14,3736,1.62923538684845,42.7089424133301,-74.0199356079102,3670176,11,3017,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-16 07:57:19.835770,-65.95327869203193,64.53886789118701,53.11250884917792,1.9051233661425098e-23,23.0,64.47,2.8345692104261015,64.47,1.3809,2.0853,3.7651,0.6744,1.2455,1.0988,1.0988,0
138463,npp,444,603,2.54845452308655,42.7077522277832,-74.0191040039062,3670176,443,389,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-17 05:58:12.034679,92.79684459128036,59.08890232304278,49.459600376395805,3.7873625297074484e-29,4.0,-59.06,2.253202848596432,-58.99,1.6031,2.4786,3.9324,0.5674,1.4374,1.446,1.446,0
138477,npp,2455,3270,1.8301864862442,42.7055549621582,-74.0161895751953,3670176,2455,2614,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-17 07:38:40.197488,-69.77513673324442,54.164707705619385,45.90138092405668,6.496928427412462e-27,20.0,54.11,1.9513309067639726,54.14,1.2144,1.7069,2.8261,0.8239,1.4695,1.5079,1.5079,0
139065,npp,385,1789,0.681374490261078,42.7078857421875,-74.0177383422852,3670176,384,1368,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-20 06:42:19.936067,99.90675421453456,14.126271795982108,12.484756729113387,3.1656774320038455e-28,11.0,-14.12,1.015504800579495,-13.95,0.6761,1.0065,2.223,1.3972,1.0862,0.952,0.952,0
139254,npp,2709,1283,0.866605877876282,42.7080726623535,-74.0187377929688,3670176,2710,961,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-21 06:23:26.066728,97.36609282357075,38.52862271380131,33.4864499413794,6.959926773387301e-25,8.0,-38.53,1.357151599901897,-38.36,0.9261,1.356,2.5612,1.0371,1.0457,0.8988,0.8988,0
139269,npp,1442,3888,2.25717353820801,42.7067756652832,-74.019905090332,3670176,1445,3109,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-21 08:03:31.099161,-65.45843024496139,67.2304275210089,54.76714804563594,7.396939001842894e-29,24.0,67.15,3.1865100272627664,67.15,1.3511,2.2657,3.5981,0.6207,1.4037,1.4011,1.4011,0
139449,npp,1916,770,1.45757329463959,42.7064971923828,-74.0168151855469,3670176,1915,554,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-22 06:04:28.638277,93.57434670548146,54.99743658912538,46.51328766165907,7.389789688027965e-20,5.0,-54.97,2.0682789409984763,-54.84,1.0624,1.7999,3.0335,0.7813,1.2408,1.1388,1.1388,0
139462,npp,819,3426,0.959867537021637,42.7098693847656,-74.0125122070312,3670176,821,2773,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-22 07:44:51.463530,-68.72523082644989,58.06314315913982,48.74080772621886,8.785388601726669e-26,21.0,58.0,2.2013981571160284,58.05,1.2836,1.7503,3.3574,0.8035,1.0473,0.7713,0.7713,0
139658,npp,151,2946,0.5257597863674159,42.7083015441895,-74.0185241699219,3670176,151,2375,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-23 07:26:08.272280,-71.93596051828673,44.38602535055343,38.28743393227225,5.266408909101594e-21,18.0,44.35,1.5732132722552272,44.45,1.0096,1.3649,2.2877,1.0304,0.873,0.5417,0.5417,0
139851,npp,2542,2452,1.46505260467529,42.7067794799805,-74.0198822021484,3670176,2541,1986,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-24 07:07:21.524687,-73.81553107999056,23.472529986223286,20.659511527851514,8.212644392898004e-15,15.0,23.44,1.1367971201176101,23.69,0.8368,1.432,2.2717,0.9821,1.4354,1.4388,1.4388,0
140045,npp,1832,1955,0.739299714565277,42.7065048217773,-74.0149841308594,3670176,1832,1525,196611,3866787,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-25 06:48:33.000044,100.75527897271958,4.55966222297767,4.037807452781877,6.834591906648231e-08,12.0,-4.59,1.0,-4.41,0.8214,1.4064,3.0916,1.0,0.7393,0.7393,0.7393,0
140417,npp,325,939,4.99282360076904,42.7070198059082,-74.0204391479492,3670144,326,696,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-27 06:10:45.272123,95.0926711666604,50.29720799394461,42.95714057393965,0.025458454012125018,6.0,-50.29,1.7549928774784245,-50.14,1.4038,2.1972,3.4552,0.6401,2.9993,3.1958,2.2178849315200773,0
140430,npp,2233,3579,2.01023530960083,42.7082557678223,-74.0212020874023,3670144,2233,2905,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-27 07:51:00.980241,-67.21411841661771,61.45489634109682,51.09027718772584,0.002248755373069415,22.0,61.38,2.5331140255951103,61.43,1.1579,1.7894,2.8157,0.7859,1.4935,1.5799,1.4935203728787925,0
140987,npp,200,2122,21.35107421875,42.7064437866211,-74.0158157348633,3670144,200,1685,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-09-30 06:54:46.086180,-76.32132599062261,5.1312392087958,4.543719852121388,0.17417694264527697,13.0,5.1,1.0,5.39,0.8249,1.366,2.3002,1.0296,21.3915,21.9825,15.291981529653885,0
141371,npp,1782,1109,7.78764629364014,42.7092475891113,-74.0130386352539,3670144,1783,815,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-02 06:17:00.152661,96.15156991065986,44.88776464984863,38.68753712893145,0.11799058276004869,7.0,-44.88,1.5732132722552272,-44.71,1.265,2.2852,3.6106,0.6154,4.904,4.7927,0.2604228725347948,0
141384,npp,567,3732,5.62548065185547,42.708797454834,-74.0146789550781,3670144,568,3014,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-02 07:57:10.523850,-66.32813558810338,64.47823196992243,53.07089952756256,0.1044355934146962,23.0,64.39,2.8345692104261015,64.47,1.3809,2.0853,3.7651,0.6744,2.6553,3.794,-0.21760025024431107,0
141563,npp,994,600,11.2444267272949,42.7067756652832,-74.0203247070312,3670144,997,386,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-03 05:58:02.737021,92.93364059119374,59.168935354699336,49.51205432851798,0.09012716250347322,4.0,-59.13,2.3545700244418297,-58.99,1.6031,2.4786,3.9324,0.5674,5.1293,6.3802,2.918217970395667,0
141575,npp,3004,3265,9.85651779174805,42.7125244140625,-74.0181121826172,3670144,3003,2609,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-03 07:38:29.121788,-69.5811051794297,54.028240607365525,45.796670387557775,0.09045560255585205,20.0,53.97,1.9513309067639726,54.14,1.2144,1.7069,2.8261,0.8239,5.5828,8.1208,4.64620186746339,0
141961,npp,1648,2285,1.63960909843445,42.7083435058594,-74.0189590454102,3670144,1648,1839,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-05 07:00:57.433150,-73.46787611923482,14.480440253503522,12.795878462777026,0.05331162559626734,14.0,14.45,1.015504800579495,14.89,0.7997,1.4609,2.7065,0.9627,1.5823,1.5784,-0.4694164923494559,0
142347,npp,160,1278,2.93041491508484,42.7075691223145,-74.0211029052734,3670144,162,957,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-07 06:23:13.292834,96.30350181624904,38.74111631461509,33.66087546840903,0.02017932901535708,8.0,-38.73,1.357151599901897,-38.36,0.9261,1.356,2.5612,1.0371,2.5664,3.0392,2.2640677038074144,0
142541,npp,2453,766,1.91032600402832,42.7051582336426,-74.0165023803711,3670144,2454,549,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-08 06:04:17.666632,93.87006669278094,55.098708483153324,46.58517043410598,0.008971084732745582,5.0,-55.07,2.0682789409984763,-54.84,1.0624,1.7999,3.0335,0.7813,1.4597,1.4926,1.1480009549604302,0
142555,npp,1341,3421,2.64699077606201,42.7042770385742,-74.0135803222656,3670144,1339,2768,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-08 07:44:38.713922,-68.24584996431604,57.942909744851576,48.65248639309751,0.01613455785601652,21.0,57.88,2.2013981571160284,58.05,1.2836,1.7503,3.3574,0.8035,1.8137,2.1269,1.5071362373164914,0
142734,npp,1643,262,3.38950657844543,42.7086791992188,-74.0176239013672,3670144,1642,136,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-09 05:45:16.705557,90.51034642366662,65.99504399050012,54.00746365692507,0.00215492101974617,2.0,-65.93,3.0,-65.8,1.7358,2.3016,4.2656,0.611,1.769,2.0711,1.9883247562404909,0
142748,npp,686,2941,1.55727136135101,42.7056198120117,-74.013053894043,3670144,685,2371,196611,3866755,925,usa_albany_5_24,42.70833333,-74.01666667,5,24,usa_albany,2012-10-09 07:25:55.545565,-71.35794931070711,44.22318987602914,38.15392047734285,0.007245707899625468,18.0,44.18,1.5732132722552272,44.45,1.0096,1.3649,2.2877,1.0304,1.5287,1.6046,1.326276464192481,0
