gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2349,2479,1.56437885761261,42.8967247009277,-73.8379898071289,3670176,2348,2007,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-04-01 07:08:43.979320,-73.24752903797794,24.81105776140868,21.81886752843077,0.0004914580397136625,15.0,24.78,1.1367971201176101,24.18,0.8592,1.3225,2.2435,1.0291,1.5738,1.61,0
102535,npp,21,1313,0.911428451538086,42.9004669189453,-73.8438415527344,3670176,22,989,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-04-14 06:24:42.206403,97.4242784349463,37.314951785664576,32.475140820776645,2.151217158006331e-06,8.0,-37.32,1.357151599901897,-37.8,0.9689,1.4749,1.9753,0.9228,0.9458,0.8411,0
102783,npp,549,2970,1.8503475189209,42.9038276672363,-73.8417892456055,3670176,550,2393,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-04-16 07:27:24.323295,-71.80055160021438,45.205744046216886,38.94674652547391,1.332528515569095e-06,18.0,45.16,1.5732132722552272,44.72,1.2937,1.645,2.5885,0.8273,1.4915,1.5309,0
103023,npp,2237,1983,0.654009580612183,42.897102355957,-73.8411865234375,3670176,2237,1552,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-04-18 06:49:48.964155,85.9794147087222,3.1068710031726265,2.751671530609608,1.2710802892683649e-14,12.0,-2.97,1.0,-3.66,0.9299,1.361,2.7434,1.0,0.654,0.654,0
103142,npp,1485,1482,1.13565444946289,42.8973007202148,-73.8382949829102,3670176,1484,1111,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-04-19 06:30:56.837498,97.06176521576741,29.968566904748712,26.260697733115496,5.880449682101302e-18,9.0,-29.97,1.184412938166907,-30.49,1.0128,1.4217,2.9187,0.9573,1.1195,1.0872,0
103261,npp,720,971,1.21073496341705,42.8969802856445,-73.8404312133789,3670176,723,717,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-04-20 06:12:01.149639,94.70301637908564,49.32611319992628,42.204767634512244,1.3215559771800909e-20,6.0,-49.33,1.7549928774784245,-49.69,1.2107,1.8485,3.2383,0.7363,0.9976,0.8914,0
103380,npp,2998,467,4.45750951766968,42.8995590209961,-73.8375473022461,3670176,2999,276,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-04-21 05:53:03.684578,91.93981168824051,62.04824811441256,51.48353542811203,3.568275944102848e-23,3.0,-62.01,2.5331140255951103,-62.28,2.0544,2.7736,4.3071,0.4907,2.0258,2.1873,0
132642,npp,1483,119,5.10533285140991,42.8987007141113,-73.8404235839844,3670176,1482,55,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-08-17 05:39:19.361922,269.66425852717754,68.41960682783406,55.452182073608746,1.2491088033088485e-23,1.0,-68.36,3.3166247903554,-68.365,2.0538,2.9472,4.5537,0.4618,2.0117,2.3577,0
133015,npp,2244,1804,0.736384332180023,42.8990058898926,-73.8414764404297,3670176,2244,1382,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-08-19 06:42:28.232225,100.77550028117831,13.262760712100407,11.724721776593192,3.373304431788877e-26,11.0,-13.27,1.015504800579495,-13.27,0.7976,0.9787,1.4155,1.3907,1.1224,1.0241,0
133195,npp,1500,1300,1.24236047267914,42.9003257751465,-73.8404083251953,3670176,1499,976,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-08-20 06:23:34.349936,96.67095347186533,37.85501516098901,32.92637326336907,4.98296117079931e-27,8.0,-37.84,1.357151599901897,-37.8,0.9689,1.4749,1.9753,0.9228,1.1897,1.1465,0
133558,npp,2982,287,4.72997999191284,42.8984985351562,-73.8394470214844,3670176,2983,151,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-08-22 05:45:39.463855,90.86911241707813,65.538270505771,53.73040988072791,7.547703436010527e-24,2.0,-65.49,3.0,-65.49,2.241,3.0136,4.73,0.4516,1.9331,2.1362,0
133749,npp,1358,2466,1.0441854596138,42.9011993408203,-73.8432159423828,3670176,1358,1997,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-08-23 07:07:31.536424,-73.61428802387188,24.15642124133148,21.253226072016574,8.597110531840023e-26,15.0,24.13,1.1367971201176101,24.18,0.8592,1.3225,2.2435,1.0291,1.1162,1.0746,0
133933,npp,637,1970,0.62710577249527,42.900463104248,-73.8438339233398,3670176,637,1540,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-08-24 06:48:42.991685,88.7404811859543,3.8629312303832566,3.4211302319399235,5.578135835199437e-22,12.0,-3.72,1.0,-3.66,0.9299,1.361,2.7434,1.0,0.6271,0.6271,0
134296,npp,2211,959,2.30661535263062,42.9019050598145,-73.8392333984375,3670176,2213,709,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-08-26 06:10:57.011774,95.4323430511258,49.69853054305719,42.495150434189654,1.7482580036676595e-10,6.0,-49.69,1.7549928774784245,-49.69,1.2107,1.8485,3.2383,0.7363,1.622,1.6983,0
134479,npp,1418,454,2.2337589263916,42.9020118713379,-73.8427200317383,3670176,1418,266,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-08-27 05:51:57.800532,91.67074399991438,62.329673288229024,51.67129105534138,0.00038613548613049574,3.0,-62.28,2.6065528283652384,-62.28,2.0544,2.7736,4.3071,0.4907,1.1539,1.0961,0
134492,npp,404,3119,1.61192893981934,42.9045753479004,-73.8432769775391,3670176,406,2498,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-08-27 07:32:31.300475,-70.84855304591554,49.92264518445091,42.67306804215917,8.039923092380715e-12,19.0,49.88,1.7549928774784245,49.85,1.2789,1.8152,2.625,0.7498,1.2452,1.2086,0
137306,npp,2804,957,0.761755585670471,42.8978538513184,-73.8437728881836,3670176,2805,708,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-11 06:10:51.100684,95.32022944588631,49.755149998540524,42.539434436274114,0.00020174863530559038,6.0,-49.75,1.7549928774784245,-49.69,1.2107,1.8485,3.2383,0.7363,0.7418,0.5609,0
137498,npp,2009,453,4.72848987579346,42.8990631103516,-73.8379135131836,3670176,2009,265,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-12 05:51:51.863523,91.68162860960442,62.34772118789961,51.68321180110015,3.4110322982267616e-09,3.0,-62.3,2.6065528283652384,-62.28,2.0544,2.7736,4.3071,0.4907,2.111,2.3203,0
137512,npp,995,3118,2.62498497962952,42.9023780822754,-73.8399505615234,3670176,997,2497,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-12 07:32:25.364217,-70.87598458081396,49.895176723290845,42.65190348804814,0.0002189036114896495,19.0,49.85,1.7549928774784245,49.85,1.2789,1.8152,2.625,0.7498,1.8224,1.9682,0
137701,npp,325,2629,1.1024413704872131,42.9024314880371,-73.8408584594727,3670176,326,2121,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-13 07:13:40.390585,-74.01116627034902,31.91481809021068,27.923269057527854,1.7542917190854847e-08,16.0,31.89,1.2365102219381485,31.89,1.1166,1.3656,2.0233,0.9967,1.1482,1.0988,0
137888,npp,2683,2136,0.645863711833954,42.8994560241699,-73.844596862793,3670176,2683,1699,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-14 06:54:51.863253,-70.97453751544195,5.973429662310551,5.289135675407506,1.2872265667638163e-15,13.0,5.91,1.0,6.03,0.8335,1.3293,2.2967,1.0239,0.6776,0.6613,0
138269,npp,1199,1127,2.91172742843628,42.899845123291,-73.8376693725586,3670176,1197,829,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-16 06:17:05.906262,95.24510535884829,44.295817151601156,38.2129246536665,6.4367384090425155e-28,7.0,-44.27,1.5732132722552272,-44.27,1.2116,1.7059,2.4755,0.7978,2.1275,2.3231,0
138281,npp,3052,3741,3.49677848815918,42.8965187072754,-73.8400726318359,3670176,3050,3020,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-16 07:57:16.277252,-66.03565706870167,64.63971489127555,53.17671109209156,2.3101513286520142e-23,23.0,64.56,2.8345692104261015,64.52,2.1471,2.8672,3.6684,0.4747,1.5831,1.6599,0
138463,npp,413,619,3.3121030330658,42.9027481079102,-73.8401947021484,3670176,412,403,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-17 05:58:08.476125,92.67328307835305,58.725461014313645,49.20484561021436,4.304179008402473e-29,4.0,-58.69,2.253202848596432,-58.65,1.5336,2.176,4.246,0.6255,1.8652,2.0716,0
138477,npp,2421,3276,1.74331367015839,42.8998374938965,-73.8438568115234,3670176,2422,2621,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-17 07:38:36.638931,-69.5505042842486,54.32204049664103,46.01883753274644,7.662872736192768e-27,20.0,54.27,1.9513309067639726,54.33,1.533,2.0842,2.9768,0.653,1.1863,1.1384,0
139065,npp,353,1801,0.592154860496521,42.9001045227051,-73.8419570922852,3670176,353,1379,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-20 06:42:16.377511,101.1881230827346,13.43384242518441,11.875410448380368,3.208070402559894e-28,11.0,-13.44,1.015504800579495,-13.27,0.7976,0.9787,1.4155,1.3907,0.9804,0.8235,0
139254,npp,2678,1297,1.45893287658691,42.8973350524902,-73.8400115966797,3670176,2678,974,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-21 06:23:22.508217,97.07950527488403,37.97191894740795,33.02357720455234,6.607851748174594e-25,8.0,-37.96,1.357151599901897,-37.8,0.9689,1.4749,1.9753,0.9228,1.3493,1.3463,0
139269,npp,1406,3891,5.3079252243042,42.9029388427734,-73.8411560058594,3670176,1403,3111,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-21 08:03:25.761371,-64.73389354650149,67.28314287105825,54.799069273047756,7.574432353504505e-29,24.0,67.2,3.1865100272627664,67.2,2.1796,3.5583,4.2901,0.3825,1.9101,2.0302,0
139449,npp,1885,786,2.0820050239562997,42.8992958068848,-73.8398361206055,3670176,1883,570,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-22 06:04:25.079715,93.82284571987165,54.586651132307765,46.209554171945925,6.597473543064873e-20,5.0,-54.56,1.9513309067639726,-54.42,1.5394,2.1403,2.9359,0.6359,1.3311,1.3239,0
139462,npp,785,3431,1.86873972415924,42.9040336608887,-73.8444900512695,3670176,788,2778,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-22 07:44:47.904969,-68.50952718444017,58.17682808027651,48.821861049365225,8.526601649056721e-26,21.0,58.12,2.2013981571160284,58.22,1.4666,1.9566,2.8565,0.6956,1.3211,1.2999,0
139645,npp,1080,283,2.9559109210968,42.8966445922852,-73.8413543701172,3670176,1080,148,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-23 05:45:25.875264,90.6628450636008,65.61202357112674,53.77572296538117,1.1516732516205066e-13,2.0,-65.56,3.0,-65.49,2.241,3.0136,4.73,0.4516,1.3418,1.3349,0
139658,npp,118,2954,0.5235171914100649,42.8978500366211,-73.8448638916016,3670176,118,2381,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-23 07:26:04.713726,-71.62510423256384,44.649473825269446,38.49997452082513,4.810983529595979e-21,18.0,44.62,1.5732132722552272,44.72,1.2937,1.645,2.5885,0.8273,0.6481,0.4331,0
139851,npp,2509,2462,0.612180858850479,42.8999328613281,-73.84326171875,3670176,2509,1994,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-09-24 07:07:17.966168,-73.33708318904101,23.964497763782884,21.086615525347593,7.101378228655067e-15,15.0,23.94,1.1367971201176101,24.18,0.8592,1.3225,2.2435,1.0291,0.7362,0.63,0
143138,npp,2354,1963,2.76380348205566,42.9010696411133,-73.837516784668,3670176,2354,1533,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-11 06:48:20.308138,104.1054449043366,4.098284987815752,3.62926980477225,8.170962944390208e-05,12.0,-4.12,1.0,-3.66,0.9299,1.361,2.7434,1.0,2.7638,2.7638,0
143329,npp,1628,1462,1.40534055233002,42.9032020568848,-73.8412094116211,3670176,1628,1096,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-12 06:29:28.237727,97.32319880543211,30.913743623566862,27.066665924304665,2.3744339921987428e-11,9.0,-30.91,1.2365102219381485,-30.49,1.0128,1.4217,2.9187,0.9573,1.3478,1.3454,0
143526,npp,874,952,2.07289803028107,42.8985137939453,-73.8393630981445,3670176,873,704,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-13 06:10:34.389234,94.33860555310648,49.91979017533226,42.662495554663465,1.6239547372485073e-18,6.0,-49.9,1.7549928774784245,-49.69,1.2107,1.8485,3.2383,0.7363,1.4889,1.5262,0
143538,npp,2780,3581,1.86951398849487,42.9004707336426,-73.843132019043,3670176,2779,2906,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-13 07:50:50.099025,-66.8707123648928,61.508267602209386,51.122830198179784,4.5474189497851835e-11,22.0,61.43,2.5331140255951103,61.53,2.0662,2.5124,3.8189,0.5417,1.1072,1.0127,0
144316,npp,71,1632,0.990097999572754,42.898380279541,-73.8413925170898,3670176,71,1229,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-17 06:35:50.318834,99.0343952165631,22.624111889021993,19.920148176574596,7.304640041875296e-31,10.0,-22.63,1.0837787002826917,-22.42,0.7737,1.1732,1.9819,1.1601,1.192,1.1486,0
144515,npp,2397,1124,1.3973650932312,42.8994407653809,-73.8401489257812,3670176,2396,827,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-18 06:16:56.473391,95.62206233450739,44.39288119450586,38.28671778680065,3.870767941236032e-30,7.0,-44.37,1.5732132722552272,-44.27,1.2116,1.7059,2.4755,0.7978,1.1649,1.1149,0
144529,npp,1179,3736,3.26451587677002,42.8992500305176,-73.8410949707031,3670176,1178,3017,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-18 07:57:06.844429,-65.93114115849959,64.5499289358441,53.11240204945067,2.2205718776175203e-30,23.0,64.47,2.8345692104261015,64.52,2.1471,2.8672,3.6684,0.4747,1.5012,1.5496,0
144916,npp,818,116,4.37932252883911,42.9024658203125,-73.8398361206055,3670176,821,53,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-20 05:39:01.670100,269.85082524750266,68.47941127317323,55.4795500567381,6.01969824663974e-23,1.0,-68.41,3.3166247903554,-68.365,2.0538,2.9472,4.5537,0.4618,1.7928,2.0224,0
144928,npp,2980,2788,1.34071135520935,42.9028053283691,-73.8418273925781,3670176,2981,2243,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-20 07:19:45.848070,-72.72187109340601,38.608613276071004,33.55157590638105,8.684247235888592e-28,17.0,38.58,1.357151599901897,38.78,1.1706,1.5891,2.1574,0.8565,1.178,1.1483,0
145125,npp,2301,2298,1.25537490844727,42.9006118774414,-73.8400650024414,3670176,2301,1851,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-21 07:00:59.129408,-74.8387992827379,15.189565521565148,13.418709183931867,1.4353778489627074e-23,14.0,15.17,1.0442604737599883,15.44,0.9381,1.3308,2.5711,1.0227,1.2887,1.2838,0
145324,npp,1593,1799,0.895408809185028,42.9025344848633,-73.8444671630859,3670176,1593,1378,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-22 06:42:10.632988,98.6701824015131,13.573663082960056,11.997295088509036,7.30792363865774e-18,11.0,-13.55,1.015504800579495,-13.27,0.7976,0.9787,1.4155,1.3907,1.279,1.2452,0
145517,npp,856,1296,1.15640234947205,42.9023132324219,-73.8451995849609,3670176,856,973,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-23 06:23:18.575271,96.81747199043924,38.023929104936535,33.06305919263373,4.378386054180991e-11,8.0,-38.0,1.357151599901897,-37.8,0.9689,1.4749,1.9753,0.9228,1.1264,1.0671,0
145705,npp,74,786,1.68175113201141,42.9005126953125,-73.8451232910156,3670176,74,571,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-24 06:04:22.954557,93.61717689962504,54.60128898038499,46.21462628370973,0.0003370868332243803,5.0,-54.56,1.9513309067639726,-54.42,1.5394,2.1403,2.9359,0.6359,1.126,1.0694,0
145911,npp,1389,2953,1.30726587772369,42.8990631103516,-73.8398208618164,3670176,1388,2380,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-10-25 07:26:02.616845,-71.21322432411942,44.626224231149216,38.476650977179325,2.365686391556885e-05,18.0,44.58,1.5732132722552272,44.72,1.2937,1.645,2.5885,0.8273,1.1463,1.0816,0
148837,npp,793,789,1.56716895103455,42.9035110473633,-73.8450927734375,3670176,793,574,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-09 06:04:30.203186,93.992769323562,54.506109970914416,46.14226367495624,4.4349054449379673e-07,5.0,-54.48,1.9513309067639726,-54.42,1.5394,2.1403,2.9359,0.6359,1.0673,0.9965,0
149053,npp,2105,2955,1.90589463710785,42.9028663635254,-73.8440017700195,3670176,2105,2382,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-10 07:26:09.881312,-71.2928125997158,44.693842292845126,38.529573163800436,3.1173482656390413e-06,18.0,44.65,1.5732132722552272,44.72,1.2937,1.645,2.5885,0.8273,1.5268,1.5768,0
149812,npp,2299,959,1.96632182598114,42.8995323181152,-73.8397445678711,3670176,2298,709,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-14 06:10:50.587399,94.75369471107055,49.70795524679918,42.49534801783075,1.4703690524682204e-32,6.0,-49.69,1.7549928774784245,-49.69,1.2107,1.8485,3.2383,0.7363,1.4281,1.4478,0
149826,npp,1130,3586,3.61245155334473,42.9026412963867,-73.8411865234375,3670176,1130,2910,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-14 07:51:06.298804,-67.21782926525955,61.61979122930909,51.19377326757017,1.4498556909237604e-28,22.0,61.53,2.5331140255951103,61.53,2.0662,2.5124,3.8189,0.5417,1.7953,1.9569,0
150000,npp,1511,456,6.43850994110107,42.8983917236328,-73.8372116088867,3670176,1512,267,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-15 05:51:53.207811,91.99085183033742,62.29297537197092,51.636879778769924,8.67347412450528e-32,3.0,-62.24,2.6065528283652384,-62.28,2.0544,2.7736,4.3071,0.4907,2.767,3.1594,0
150196,npp,2905,2629,1.48566675186157,42.8970985412598,-73.8415679931641,3670176,2905,2121,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-16 07:13:41.788867,-73.22417930286089,31.91905923615067,27.923076986872506,6.551532039700982e-31,16.0,31.89,1.2365102219381485,31.89,1.1166,1.3656,2.0233,0.9967,1.4581,1.4807,0
150384,npp,2212,2138,5.7177357673645,42.9018745422363,-73.8376388549805,3670176,2212,1700,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-17 06:54:55.084729,-78.80057589021216,6.043435947434525,5.350386502037058,1.9933812673968972e-29,13.0,6.03,1.0,6.03,0.8335,1.3293,2.2967,1.0239,5.7495,5.8542,0
150569,npp,1491,1638,3.35790586471558,42.9010848999023,-73.8372421264648,3670176,1492,1234,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-18 06:36:04.820247,98.98575177798448,22.33499784430174,19.668220720660134,5.008338003032359e-26,10.0,-22.32,1.0837787002826917,-22.42,0.7737,1.1732,1.9819,1.1601,3.3768,3.8954,0
150752,npp,741,1130,1.16468131542206,42.8979034423828,-73.8398971557617,3670176,742,831,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-19 06:17:10.996938,95.88130852038861,44.19945752603366,38.129562925956535,7.050709602091876e-21,7.0,-44.17,1.5732132722552272,-44.27,1.2116,1.7059,2.4755,0.7978,1.017,0.9292,0
150763,npp,2592,3739,1.76058518886566,42.9010543823242,-73.845832824707,3670176,2597,3020,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-19 07:57:19.590955,-65.79920332435613,64.61426323149175,53.15082039825235,5.922932392375936e-26,23.0,64.52,2.8345692104261015,64.52,2.1471,2.8672,3.6684,0.4747,0.9706,0.8357,0
150948,npp,1967,3276,2.0282260179519698,42.8982810974121,-73.8397827148438,3670176,1965,2621,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-20 07:38:40.001614,-69.30827578602678,54.338934572073704,46.023789983854186,2.5469856813743007e-21,20.0,54.27,1.9513309067639726,54.33,1.533,2.0842,2.9768,0.653,1.3323,1.3244,0
151307,npp,612,2302,0.859536349773407,42.9026641845703,-73.8438949584961,3670176,613,1855,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-11-22 07:01:11.923348,-75.17820751840573,15.391960501306446,13.596228330949764,9.01091668331407e-09,14.0,15.39,1.0442604737599883,15.44,0.9381,1.3308,2.5711,1.0227,0.9097,0.879,0
154308,npp,547,1801,0.802556335926056,42.9037322998047,-73.8440475463867,3670176,548,1380,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-12-09 06:42:21.861799,99.70543131713008,13.419742093070047,11.862160664650647,8.771627166914936e-10,11.0,-13.44,1.015504800579495,-13.27,0.7976,0.9787,1.4155,1.3907,1.1876,1.1161,0
154919,npp,324,2954,2.52485299110413,42.8997116088867,-73.8382949829102,3670176,325,2381,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-12-12 07:26:11.926487,-71.60415054184564,44.687590425860364,38.52821328737981,2.500061157697592e-24,18.0,44.62,1.5732132722552272,44.72,1.2937,1.645,2.5885,0.8273,1.9203,2.0889,0
155099,npp,2720,2462,0.807816982269287,42.8989639282227,-73.8435287475586,3670176,2719,1994,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-12-13 07:07:25.154561,-73.86206252009502,24.008439866475996,21.123888971578804,2.8355668897788848e-31,15.0,23.94,1.1367971201176101,24.18,0.8592,1.3225,2.2435,1.0291,0.9083,0.8314,0
155278,npp,2015,1966,1.0676634907722469,42.9015312194824,-73.845344543457,3670176,2015,1536,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-12-14 06:48:36.602734,90.43670897103853,4.017938450402017,3.5582030658813233,1.8462520431802015e-31,12.0,-3.95,1.0,-3.66,0.9299,1.361,2.7434,1.0,1.0677,1.0677,0
155462,npp,1282,1466,0.677100718021393,42.8973579406738,-73.8434906005859,3670176,1282,1099,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-12-15 06:29:46.272829,98.69509680162774,30.690994212392486,26.87741107178475,1.1557033429554734e-30,9.0,-30.73,1.184412938166907,-30.49,1.0128,1.4217,2.9187,0.9573,0.7324,0.6482,0
155472,npp,3030,4037,2.7084059715271,42.9008674621582,-73.8447418212891,3670176,3031,3185,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-12-15 08:09:44.187843,-63.96624208219764,69.6787210875689,56.16976636767557,1.6864868060397446e-29,25.0,69.52,3.5496478698597698,69.6,2.6826,3.7415,5.4811,0.3638,1.07,0.9852,0
156385,npp,2753,1633,0.687824726104736,42.8987731933594,-73.8447265625,3670176,2753,1230,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-12-20 06:36:02.745351,99.3612017588412,22.553814986117423,19.860253636783682,2.8320497094234904e-12,10.0,-22.58,1.0837787002826917,-22.42,0.7737,1.1732,1.9819,1.1601,0.9131,0.7979,0
156761,npp,150,3272,1.67016363143921,42.9035797119141,-73.8419723510742,3670176,151,2617,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2012-12-22 07:38:37.786798,-69.42772558053022,54.24968240663828,45.96274767837099,4.302684463734975e-07,20.0,54.16,1.9513309067639726,54.33,1.533,2.0842,2.9768,0.653,1.1488,1.0906,0
169336,npp,974,106,5.3150110244751,42.9006195068359,-73.8414688110352,3670176,981,49,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2013-01-08 05:39:02.631193,269.46748872359615,68.58017870967568,55.545485600954706,2.6813962241949203e-20,1.0,-68.57,3.3166247903554,-68.365,2.0538,2.9472,4.5537,0.4618,2.0749,2.4545,0
169348,npp,65,2784,4.5466136932373,42.9022903442383,-73.8403701782227,3670176,67,2239,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2013-01-08 07:19:48.587466,-73.15560250649254,38.47672259323065,33.44554851188301,9.438506352353193e-13,17.0,38.42,1.357151599901897,38.78,1.1706,1.5891,2.1574,0.8565,3.5402,3.894,0
170076,npp,2165,3423,0.812244236469269,42.8960037231445,-73.8402557373047,3670176,2166,2770,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2013-01-12 07:44:43.044462,-68.69262182421386,58.037333934541905,48.72487073461791,7.514543062895027e-29,21.0,57.93,2.2013981571160284,58.22,1.4666,1.9566,2.8565,0.6956,0.8412,0.565,0
174895,npp,1019,1126,1.0272035598754878,42.8999366760254,-73.8437271118164,3670176,1018,828,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2013-02-07 06:17:26.124804,95.9677470094475,44.282889139934255,38.20029830595656,2.214796099693384e-21,7.0,-44.3,1.5732132722552272,-44.27,1.2116,1.7059,2.4755,0.7978,0.9296,0.8195,0
174909,npp,2871,3737,2.81993532180786,42.9043731689453,-73.8419723510742,3670176,2872,3018,196611,3866787,26,usa_albany_26_1,42.9,-73.84166667,26,1,usa_albany,2013-02-07 07:57:36.493011,-66.1274965325532,64.6131314682008,53.15637055053547,6.823161487540526e-14,23.0,64.48,2.8345692104261015,64.52,2.1471,2.8672,3.6684,0.4747,1.3443,1.3386,0
