gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,921,1482,13.7743453979492,42.8271560668945,-73.8633575439453,3670144,921,1111,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-03 06:31:05.064714,98.18296224333942,29.950278490602507,26.24335415156792,0.018509460184438293,9.0,-29.97,1.184412938166907,-30.54,13.9516,21.0727,30.7669,1.023,15.3945,14.0906,13.172860899068727,0
101171,npp,2666,4057,66.6020050048828,42.8257942199707,-73.8680419921875,3670144,2665,3195,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-03 08:11:02.978045,-63.58793888698487,69.93985048541491,56.31071779972813,0.0011144916857429305,25.0,69.83,3.5496478698597698,69.63,17.4601,32.412,48.8612,0.6651,31.1884,44.2955,44.24024108982773,0
101287,npp,158,971,10.04734325408936,42.8255271911621,-73.8649291992188,3670144,157,717,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-04 06:12:09.379089,94.72607723363323,49.339569370114745,42.212086643051514,0.03966669468452726,6.0,-49.33,1.7549928774784245,-49.72,19.3127,27.7929,38.1176,0.7756,11.445,7.7928,5.826039416279708,0
101294,npp,2058,3602,9.55564785003662,42.8277435302734,-73.864501953125,3670144,2058,2922,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-04 07:52:25.084978,-67.24438049438345,61.950668176299544,51.41965549642409,0.01050307968209221,22.0,61.86,2.5331140255951103,61.59,18.1744,32.14,51.5205,0.6707,12.6408,6.409,5.888234574730773,0
101411,npp,2438,466,38.7273101806641,42.8269729614258,-73.8680114746094,3670144,2439,275,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-05 05:53:11.913690,91.85254544958957,62.07962858745636,51.50013000014767,0.06984103543905515,3.0,-62.03,2.5331140255951103,-62.32,20.1696,31.2648,41.5627,0.6895,24.5025,26.7018,23.238930287255172,0
101420,npp,1420,3132,18.5155086517334,42.8264579772949,-73.8650741577148,3670144,1419,2506,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-05 07:33:43.632956,-70.1994158454258,50.330635586917374,42.98533769787737,0.03411744964848756,19.0,50.27,1.7549928774784245,49.91,16.5845,24.1698,32.6613,0.8919,18.3346,16.5135,14.821882996885268,0
101665,npp,41,2151,19.307788848877,42.8261375427246,-73.8673706054688,3670144,41,1713,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-07 06:56:11.839548,-72.95258784292957,6.839949133090946,6.055278403616588,0.09325257437096629,13.0,6.78,1.0,6.03,13.6607,18.6085,27.3666,1.1584,22.2558,22.3666,17.742935511140978,0
101787,npp,2388,1650,13.2272472381592,42.8280181884766,-73.8666534423828,3670144,2389,1245,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-08 06:37:21.497482,99.29465098466846,21.664874687871773,19.08615640747034,0.060168585505137206,10.0,-21.68,1.0837787002826917,-22.37,16.9723,22.9243,28.0511,0.9403,12.609,12.438,9.454711291655274,0
102535,npp,33,1313,42.4518051147461,42.8231048583984,-73.8658752441406,3670176,34,989,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-14 06:24:43.985638,97.19127029681069,37.33506985705287,32.49189498251812,2.167131358802229e-06,8.0,-37.32,1.357151599901897,-37.84,17.0771,22.7889,32.186,0.9459,36.0449,40.156,40.156,0
102783,npp,561,2972,10.6525545120239,42.8261604309082,-73.8634948730469,3670176,563,2395,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-16 07:27:26.102568,-72.19060114407336,45.27932380064526,39.00566850371054,1.319891723020006e-06,18.0,45.23,1.5732132722552272,44.77,17.0171,23.2134,29.9795,0.9286,13.5723,9.8922,9.8922,0
102903,npp,2955,2480,15.4914827346802,42.8235397338867,-73.8638763427734,3670176,2955,2008,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-17 07:08:39.311077,-74.25813244721381,24.869670448939438,21.871072751467985,9.161708086522292e-11,15.0,24.82,1.1367971201176101,24.18,15.4317,22.4232,30.2419,0.9613,15.4589,14.8927,14.8927,0
103023,npp,2248,1983,21.006498336792,42.8265266418457,-73.8685531616211,3670176,2248,1552,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-18 06:49:50.743391,93.35744796271621,2.9957034547648123,2.6532267378680747,1.2121563518278044e-14,12.0,-2.97,1.0,-3.72,13.4737,21.5565,28.0078,1.0,21.0065,21.0065,21.0065,0
103261,npp,731,970,21.3043365478516,42.8276481628418,-73.8662719726562,3670176,731,716,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-20 06:12:02.928874,94.6038228506323,49.370265787129895,42.23910706839691,1.2388273818859797e-20,6.0,-49.36,1.7549928774784245,-49.72,19.3127,27.7929,38.1176,0.7756,17.8593,16.5239,16.5239,0
103380,npp,3010,465,49.7563819885254,42.8244285583496,-73.8661041259766,3670176,3013,275,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-21 05:53:05.463859,92.16417418973003,62.08462271298197,51.507601135631624,3.3154922827626185e-23,3.0,-62.05,2.5331140255951103,-62.32,20.1696,31.2648,41.5627,0.6895,28.8564,34.3061,34.3061,0
103979,npp,1413,632,43.5700416564941,42.8222846984863,-73.8662643432617,3670176,1414,415,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-04-26 05:59:21.923276,92.93671375254557,58.41984379807152,48.98939852058191,5.49438446430307e-13,4.0,-58.39,2.253202848596432,-58.68,18.0672,29.7233,38.1654,0.7252,27.7019,31.5987,31.5987,0
132642,npp,1495,117,29.4930896759033,42.8238067626953,-73.8662796020508,3670176,1496,54,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-17 05:39:21.141196,269.85325721587856,68.45026954884976,55.46958423819246,1.1659296467183302e-23,1.0,-68.39,3.3166247903554,-68.415,18.2375,34.51,44.2087,0.6246,20.0438,18.4227,18.4227,0
133015,npp,2255,1803,22.6231002807617,42.8265380859375,-73.8694763183594,3670176,2255,1382,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-19 06:42:28.232225,98.01770978875483,13.341961301582387,11.79445629530932,3.190600484755804e-26,11.0,-13.33,1.015504800579495,-13.27,13.1465,19.2327,26.8261,1.1208,24.8951,25.3565,25.3565,0
133195,npp,1512,1299,40.3243408203125,42.8241806030273,-73.8695373535156,3670176,1512,976,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-20 06:23:36.129210,97.13160062397431,37.88568865157269,32.95183771103784,4.7584089558155504e-27,8.0,-37.88,1.357151599901897,-37.84,17.0771,22.7889,32.186,0.9459,34.4773,38.1436,38.1436,0
133558,npp,2994,285,62.3282852172852,42.8233795166016,-73.8684463500977,3670176,2997,150,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-22 05:45:41.243084,91.07121096257656,65.57513461653078,53.753060429771146,7.468760049790654e-24,2.0,-65.53,3.0,-65.53,18.8779,31.3368,44.3007,0.6879,31.887,42.8755,42.8755,0
133749,npp,1370,2467,23.3205165863037,42.8238143920898,-73.8684692382812,3670176,1370,1998,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-23 07:07:33.315705,-74.42079775393083,24.20445771713753,21.29482712260627,8.476660259281806e-26,15.0,24.18,1.1367971201176101,24.18,15.4317,22.4232,30.2419,0.9613,22.3458,22.4191,22.4191,0
133933,npp,649,1971,20.2753143310547,42.8217163085938,-73.8643341064453,3670176,648,1540,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-24 06:48:44.770922,93.64297533114308,3.726962166301735,3.30074105045468,5.5882790788249045e-22,12.0,-3.66,1.0,-3.72,13.4737,21.5565,28.0078,1.0,20.2753,20.2753,20.2753,0
134479,npp,1430,453,16.953332901001,42.8263320922852,-73.8628921508789,3670176,1431,265,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-27 05:51:59.579813,91.89737311256195,62.34738754525118,51.68285661571549,0.0003956664451256152,3.0,-62.3,2.6065528283652384,-62.32,20.1696,31.2648,41.5627,0.6895,16.0659,11.689,11.689,0
134492,npp,416,3120,33.7619552612305,42.8243064880371,-73.8713150024414,3670176,419,2499,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-27 07:32:31.300475,-70.22607108653061,49.9569315246329,42.6996599234925,8.36230613633834e-12,19.0,49.91,1.7549928774784245,49.91,16.5845,24.1698,32.6613,0.8919,27.0221,30.1115,30.1115,0
134859,npp,2124,2138,24.6683521270752,42.8241958618164,-73.8699798583984,3670144,2124,1701,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-29 06:54:59.561177,-71.76358652608648,6.077658551595491,5.381382214196035,0.01259792319544557,13.0,6.03,1.0,6.03,13.6607,18.6085,27.3666,1.1584,27.6164,28.5764,27.951767698907297,0
135035,npp,1383,1637,38.7762031555176,42.8234939575195,-73.8676223754883,3670144,1383,1234,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-30 06:36:09.240590,99.10700623785779,22.362552691755617,19.69477251727648,0.05261780516881898,10.0,-22.37,1.0837787002826917,-22.37,16.9723,22.9243,28.0511,0.9403,36.183,36.4625,33.85359532490808,0
135224,npp,629,1128,41.6765174865723,42.8222160339355,-73.868049621582,3670144,630,830,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-31 06:17:15.364138,96.17522737158284,44.24928987886196,38.17583395899963,0.1244973848444113,7.0,-44.24,1.5732132722552272,-44.24,18.1068,25.9315,35.6283,0.8313,31.5647,34.6451,28.47225017634794,0
135236,npp,2497,3746,31.2355709075928,42.8236694335938,-73.8650131225586,3670144,2501,3023,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-08-31 07:57:25.734314,-66.29030112878792,64.72266466097174,53.229644095287355,0.07565029877345414,23.0,64.65,2.898275349237888,64.58,23.6582,34.8225,48.4358,0.619,20.3189,19.336,15.585094436589646,0
135418,npp,1852,3280,16.2704944610596,42.8218460083008,-73.8648147583008,3670144,1851,2625,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-01 07:38:44.313262,-69.35189261312465,54.43434500630627,46.10278358679351,0.10943281764847315,20.0,54.38,1.9513309067639726,54.35,17.9746,28.4994,38.903,0.7564,15.2895,12.3067,6.8807840262039495,0
135585,npp,2104,116,37.9441261291504,42.8267593383789,-73.8672485351562,3670144,2104,53,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-02 05:39:16.938170,269.60461573697137,68.47118943026543,55.48425813429123,0.11053878574850232,1.0,-68.41,3.3166247903554,-68.415,18.2375,34.51,44.2087,0.6246,22.5919,23.7016,18.22084773386125,0
135598,npp,1193,2794,30.7194576263428,42.8268814086914,-73.8704528808594,3670144,1193,2249,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-02 07:20:01.114535,-72.82228792476262,38.852760157020256,33.75839896900151,0.10221753174723786,17.0,38.82,1.4276677814245327,38.85,16.4833,23.7401,33.0434,0.908,26.4451,27.8939,22.825733519164796,0
135786,npp,506,2303,33.5835876464844,42.8235778808594,-73.8680038452148,3670144,506,1855,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-03 07:01:14.357829,-75.01461019610365,15.462802056097189,13.660329325031364,0.0880232860349135,14.0,15.44,1.0442604737599883,15.5,11.2892,19.9723,29.7284,1.0793,34.5908,36.2474,31.883014945993125,0
136362,npp,225,3436,18.8161163330078,42.8275566101074,-73.8674774169922,3670144,228,2783,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-06 07:44:57.336272,-68.72719692908892,58.298881074824244,48.9097209236536,0.04282506250550467,21.0,58.24,2.253202848596432,58.24,18.5788,30.4584,43.125,0.7077,16.3895,13.3168,11.193440703213456,0
137115,npp,509,1468,20.6415939331055,42.8216705322266,-73.8635940551758,3670144,508,1100,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-10 06:29:46.746018,97.10578611871586,30.65483039545545,26.84807112919247,0.0025176648159854495,9.0,-30.63,1.184412938166907,-30.54,13.9516,21.0727,30.7669,1.023,21.1925,21.1155,20.99066872876653,0
137127,npp,2258,4048,26.2893180847168,42.8220062255859,-73.8650360107422,3670144,2261,3190,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-10 08:09:46.440755,-64.04718414977302,69.7781332180668,56.229624632393254,0.0061681872002480815,25.0,69.69,3.5496478698597698,69.63,17.4601,32.412,48.8612,0.6651,19.8316,17.4844,17.17856792715053,0
137306,npp,2815,956,26.268159866333,42.823356628418,-73.8630752563477,3670176,2819,707,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-11 06:10:51.100684,94.71876886205246,49.79087160765389,42.567174016806405,0.00019972424227347765,6.0,-49.78,1.7549928774784245,-49.72,19.3127,27.7929,38.1176,0.7756,20.6877,20.3739,20.3739,0
137322,npp,1647,3590,52.9256057739258,42.8242454528809,-73.8677597045898,3670144,1652,2913,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-11 07:51:06.807055,-66.89514408639465,61.68220805718258,51.24609215844874,0.0019907898222392495,22.0,61.61,2.5331140255951103,61.59,18.1744,32.14,51.5205,0.6707,29.762,35.4975,35.39879233141326,0
137498,npp,2021,451,47.0146675109863,42.8241081237793,-73.865592956543,3670176,2022,264,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-12 05:51:53.642803,91.9058583918564,62.3817397749919,51.70556889474307,3.213692964395566e-09,3.0,-62.34,2.6065528283652384,-62.32,20.1696,31.2648,41.5627,0.6895,27.5989,32.4157,32.4157,0
137512,npp,1007,3119,31.5691165924072,42.822151184082,-73.8679580688477,3670176,1005,2497,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-12 07:32:25.364217,-70.25325354488074,49.929344766530875,42.67840978389645,0.00021728318833077724,19.0,49.88,1.7549928774784245,49.91,16.5845,24.1698,32.6613,0.8919,25.7726,28.1557,28.1557,0
137701,npp,337,2630,33.6695747375488,42.8256492614746,-73.8677062988281,3670176,338,2122,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-13 07:13:42.169860,-74.60681696788568,31.96575061423052,27.966529511295686,1.6680739421926135e-08,16.0,31.93,1.2365102219381485,31.98,15.2966,23.1379,31.9968,0.9317,30.0738,31.3684,31.3684,0
137888,npp,2694,2137,10.595025062561,42.8276901245117,-73.8641128540039,3670176,2694,1699,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-14 06:54:53.642533,-74.90904893066856,5.994459085240444,5.307727364650651,1.2227149251006456e-15,13.0,5.97,1.0,6.03,13.6607,18.6085,27.3666,1.1584,13.543,12.2735,12.2735,0
138269,npp,1211,1126,39.6270446777344,42.8233299255371,-73.8645629882812,3670176,1210,828,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-16 06:17:07.685543,95.61868514933383,44.319893645491334,38.232229658252365,6.082007953678438e-28,7.0,-44.3,1.5732132722552272,-44.24,18.1068,25.9315,35.6283,0.8313,30.262,32.9414,32.9414,0
138281,npp,3064,3744,28.1754093170166,42.820484161377,-73.8646774291992,3670176,3064,3022,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-16 07:57:18.056489,-66.27372156226997,64.69179279709239,53.209466398784805,2.196386862654796e-23,23.0,64.61,2.8345692104261015,64.58,23.6582,34.8225,48.4358,0.619,19.2115,17.4417,17.4417,0
138463,npp,425,617,29.3067569732666,42.8277473449707,-73.8704299926758,3670176,425,402,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-17 05:58:10.255398,92.92029095190802,58.76553969238574,49.232867735918965,4.106372439317018e-29,4.0,-58.74,2.253202848596432,-58.68,18.0672,29.7233,38.1654,0.7252,21.3716,21.2544,21.2544,0
138477,npp,2432,3277,28.8311424255371,42.825870513916,-73.8705673217773,3670176,2436,2624,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-17 07:38:36.638931,-69.05285411300142,54.35373885719998,46.04241672142981,7.299789601022627e-27,20.0,54.3,1.9513309067639726,54.35,17.9746,28.4994,38.903,0.7564,21.7265,21.8074,21.8074,0
139065,npp,364,1800,21.3138790130615,42.8275909423828,-73.8699645996094,3670176,364,1379,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-20 06:42:16.377511,98.46191356664465,13.508201505039917,11.940872149053448,3.154126237353307e-28,11.0,-13.5,1.015504800579495,-13.27,13.1465,19.2327,26.8261,1.1208,23.6059,23.8891,23.8891,0
139254,npp,2689,1296,23.7280311584473,42.8281135559082,-73.8693618774414,3670176,2691,973,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-21 06:23:24.287454,97.61557546973582,38.01043510804857,33.05555091022874,6.611393061968157e-25,8.0,-38.0,1.357151599901897,-37.84,17.0771,22.7889,32.186,0.9459,22.2485,22.4448,22.4448,0
139269,npp,1418,3894,38.1352386474609,42.8266677856445,-73.8677520751953,3670176,1417,3113,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-21 08:03:27.540608,-64.95471270371151,67.33056630242007,54.82699020964653,7.425828336918981e-29,24.0,67.25,3.1865100272627664,67.25,21.6916,39.7863,52.7975,0.5418,21.0383,20.6619,20.6619,0
139449,npp,1897,785,29.2813453674316,42.8237457275391,-73.8628768920898,3670176,1897,569,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-22 06:04:26.858997,93.69998413469214,54.62032351567608,46.23444331734228,6.6866569281968e-20,5.0,-54.59,1.9513309067639726,-54.48,18.3649,26.8648,38.2463,0.8024,22.7949,23.4955,23.4955,0
139462,npp,797,3433,37.8170776367188,42.8217010498047,-73.8679809570312,3670176,795,2780,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-22 07:44:47.904969,-68.02817399110432,58.22765110032012,48.85790391961133,8.448554053445563e-26,21.0,58.17,2.253202848596432,58.24,18.5788,30.4584,43.125,0.7077,24.8224,26.7645,26.7645,0
139645,npp,1091,282,8.95237636566162,42.8277969360352,-73.8630142211914,3670176,1094,148,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-23 05:45:27.654500,90.8996439285164,65.6345754715391,53.78946618778201,1.1850143887037092e-13,2.0,-65.58,3.0,-65.53,18.8779,31.3368,44.3007,0.6879,14.095,6.1583,6.1583,0
139658,npp,129,2956,20.2225513458252,42.825984954834,-73.8645095825195,3670176,131,2383,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-23 07:26:06.493006,-72.07561428084308,44.72040797918435,38.55696137853376,4.835261494471946e-21,18.0,44.69,1.5732132722552272,44.77,17.0171,23.2134,29.9795,0.9286,19.6554,18.7791,18.7791,0
139851,npp,2520,2463,10.04143619537354,42.82861328125,-73.8666152954102,3670176,2521,1995,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-24 07:07:19.745449,-74.27206655641282,24.008161029564132,21.124434211521837,7.26076337465226e-15,15.0,23.99,1.1367971201176101,24.18,15.4317,22.4232,30.2419,0.9613,10.6647,9.6533,9.6533,0
140045,npp,1811,1967,7.63992834091187,42.826358795166,-73.8627014160156,3670176,1811,1536,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-25 06:48:31.220763,103.2782946133538,3.8635876279127426,3.4216281805893285,5.901743130206529e-08,12.0,-3.89,1.0,-3.72,13.4737,21.5565,28.0078,1.0,7.6399,7.6399,7.6399,0
140417,npp,306,953,34.4427604675293,42.823169708252,-73.8684844970703,3670144,308,705,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-27 06:10:43.492849,95.23448601145772,49.87888820969592,42.63331004001482,0.02518098554375092,6.0,-49.87,1.7549928774784245,-49.72,19.3127,27.7929,38.1176,0.7756,25.3456,26.7142,25.465672230783124,0
140430,npp,2210,3587,16.2646217346191,42.8270416259766,-73.8662948608398,3670144,2213,2910,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-09-27 07:50:59.200960,-67.60864797688185,61.62653529435411,51.20586606249741,0.0022694067430890936,22.0,61.55,2.5331140255951103,61.59,18.1744,32.14,51.5205,0.6707,15.2893,10.9088,10.79627790139223,0
141384,npp,544,3739,10.5406646728516,42.8215484619141,-73.8640289306641,3670144,549,3019,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-02 07:57:06.965288,-65.75408503016709,64.60443697212102,53.15134897712505,0.10416773098430714,23.0,64.52,2.8345692104261015,64.58,23.6582,34.8225,48.4358,0.619,12.9902,6.5251,1.3602384196518695,0
141575,npp,2982,3273,12.9836683273315,42.8296966552734,-73.8686981201172,3670144,2983,2618,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-03 07:38:27.342557,-69.6645029767899,54.249744076982246,45.961928911447444,0.09030247421765547,20.0,54.19,1.9513309067639726,54.35,17.9746,28.4994,38.903,0.7564,13.6051,9.8206,5.343207862434775,0
141961,npp,1627,2296,21.8867454528809,42.8265495300293,-73.8679580688477,3670144,1627,1849,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-05 07:00:55.653914,-74.17646883603659,15.078227037429047,13.321470373663626,0.053313068685493445,14.0,15.06,1.0442604737599883,15.5,11.2892,19.9723,29.7284,1.0793,23.3898,23.6228,20.97942265480614,0
142155,npp,906,1796,11.3123826980591,42.8277320861816,-73.867546081543,3670144,906,1375,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-06 06:42:05.363465,99.00071483764235,13.728917739291953,12.134446558888618,0.03537577111540388,11.0,-13.72,1.015504800579495,-13.27,13.1465,19.2327,26.8261,1.1208,13.7571,12.6792,10.925192694833067,0
142347,npp,140,1292,11.4894571304321,42.8268966674805,-73.8624572753906,3670144,140,969,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-07 06:23:11.513551,96.54052266471592,38.18323786520509,33.19738273788192,0.020236021556666803,8.0,-38.16,1.357151599901897,-37.84,17.0771,22.7889,32.186,0.9459,13.2306,10.8681,9.864754248973991,0
142541,npp,2434,781,2.91432356834412,42.8222618103027,-73.8625335693359,3670144,2436,565,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-08 06:04:15.887351,93.99807366858697,54.72273511288844,46.3075171199825,0.009023802234077876,5.0,-54.69,2.0682789409984763,-54.48,18.3649,26.8648,38.2463,0.8024,9.9766,2.3385,1.8910803526000795,0
142555,npp,1318,3428,4.93104648590088,42.8277816772461,-73.8659286499023,3670144,1319,2775,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-08 07:44:36.934686,-68.34810699634546,58.11563663654009,48.77543394976957,0.0161612306799307,21.0,58.05,2.2013981571160284,58.24,18.5788,30.4584,43.125,0.7077,9.9605,3.4899,2.6885912008048596,0
142734,npp,1625,277,71.7125015258789,42.8244476318359,-73.8682174682617,3670144,1625,145,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-09 05:45:14.926276,90.58565469409339,65.7305492017177,53.844989917790876,0.002189622961681979,2.0,-65.67,3.0,-65.53,18.8779,31.3368,44.3007,0.6879,35.0151,49.3309,49.222333753971824,0
142748,npp,664,2950,4.60575819015503,42.8256683349609,-73.8677597045898,3670144,664,2378,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-09 07:25:53.766283,-71.51292546677597,44.52288439131573,38.3957441654292,0.007273525180076356,18.0,44.48,1.5732132722552272,44.77,17.0171,23.2134,29.9795,0.9286,9.7287,4.277,3.9163628775313297,0
142940,npp,3062,2458,4.29446077346802,42.8290176391602,-73.8696212768555,3670144,3063,1991,196611,3866755,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-10 07:07:08.818237,-75.24231838366438,23.74395274828519,20.893683532363568,0.0019852140794594207,15.0,23.74,1.1367971201176101,24.18,15.4317,22.4232,30.2419,0.9613,5.6092,4.1285,4.030068788809359,0
143138,npp,2366,1962,28.3797912597656,42.8242797851562,-73.868408203125,3670176,2366,1532,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-11 06:48:20.308138,94.68338355631158,4.2147401711097325,3.7323579792085906,8.082320193163452e-05,12.0,-4.18,1.0,-3.72,13.4737,21.5565,28.0078,1.0,28.3798,28.3798,28.3798,0
143329,npp,1640,1462,15.7424917221069,42.8258514404297,-73.8633270263672,3670176,1640,1096,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-12 06:29:30.017009,97.91155762499857,30.901910679821803,27.056490786352462,2.2751068818998974e-11,9.0,-30.91,1.2365102219381485,-30.54,13.9516,21.0727,30.7669,1.023,17.2458,16.1039,16.1039,0
143526,npp,886,951,45.7137336730957,42.8227462768555,-73.8660202026367,3670176,887,704,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-13 06:10:36.168464,94.65833894974719,49.94705745559343,42.683497033190626,1.542334106284248e-18,6.0,-49.93,1.7549928774784245,-49.72,19.3127,27.7929,38.1176,0.7756,31.7679,35.4561,35.4561,0
143538,npp,2792,3584,26.0765151977539,42.8214683532715,-73.8635940551758,3670176,2792,2908,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-13 07:50:51.878306,-66.7894679397288,61.56747555556973,51.162577801868736,4.415656769056071e-11,22.0,61.49,2.5331140255951103,61.59,18.1744,32.14,51.5205,0.6707,19.1628,17.4897,17.4897,0
144124,npp,799,2132,27.6955013275146,42.8233184814453,-73.8657302856445,3670176,799,1695,196611,3866787,383,usa_albany_23_10,42.825,-73.86666667,23,10,usa_albany,2012-10-16 06:54:40.601059,-69.81900448001143,5.765621216844292,5.104784945925013,7.891617524650916e-30,13.0,5.68,1.0,6.03,13.6607,18.6085,27.3666,1.1584,30.6435,32.0831,32.0831,0
