gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2370,2497,7.92733764648438,42.7341270446777,-73.7411727905273,3670176,2371,2022,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-01 07:08:47.537836,-75.09335417012018,25.690829686904443,22.57995486028247,0.00047145846955736604,15.0,25.66,1.1367971201176101,25.07,8.4436,10.2278,15.8952,0.9668,7.8644,7.664,7.664,0
101163,npp,933,1498,6.85907793045044,42.7334671020508,-73.7385406494141,3670144,933,1123,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-03 06:31:06.843994,97.96055773152075,29.210947132579175,25.61011471603405,0.018408595826199584,9.0,-29.22,1.184412938166907,-29.78,7.7014,9.4564,11.9693,1.0456,7.695,7.1721,6.3953685042680375,0
101287,npp,171,987,14.4038639068604,42.7321739196777,-73.7380752563477,3670144,170,727,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-04 06:12:11.158363,95.09575899915862,48.85261353149955,41.83181316876129,0.0395870640263617,6.0,-48.85,1.7549928774784245,-49.24,10.2968,12.9334,15.8717,0.7645,10.7259,11.0122,9.341865133444301,0
101294,npp,2066,3620,11.7252969741821,42.7356872558594,-73.7427749633789,3670144,2069,2936,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-04 07:52:26.864258,-67.21858596577091,62.31017596983403,51.65890514470396,0.010387533068946625,22.0,62.23,2.6065528283652384,61.95,10.6844,12.7614,16.0204,0.7748,9.4905,9.0852,8.64690887916801,0
101411,npp,2452,480,17.6332664489746,42.7336273193359,-73.7441864013672,3670144,2454,287,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-05 05:53:13.692971,92.10510662664852,61.7790886636469,51.29918595204687,0.0698443164467639,3.0,-61.74,2.5331140255951103,-62.01,15.3243,18.5168,23.6302,0.534,9.5392,9.4162,6.4691919340799995,0
101420,npp,1429,3150,10.4713754653931,42.7337265014648,-73.7440490722656,3670144,1430,2517,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-05 07:33:45.412237,-70.59932406884643,50.84987135812085,43.385665042037665,0.03400629700053003,19.0,50.79,1.847645286154319,50.42,9.5833,12.1867,16.9915,0.8114,8.9596,8.4962,7.061339775846765,0
101665,npp,52,2168,9.91757392883301,42.7303733825684,-73.7429733276367,3670144,52,1729,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-07 06:56:13.618829,-76.37944307350277,7.802381878421059,6.906209482720445,0.09341713135817299,13.0,7.77,1.0,6.96,7.9348,10.6605,15.5831,0.9275,9.1451,9.1989,5.2572616017277305,0
102168,npp,2205,2825,9.45674896240234,42.734001159668,-73.7423248291016,3670144,2204,2275,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-11 07:21:13.271845,-72.27906693815193,40.03137564599494,34.73195713139412,0.013449417922976836,17.0,39.98,1.4276677814245327,39.53,9.5799,11.176,18.3528,0.8848,8.6837,8.3669,7.799415842127935,0
102535,npp,44,1328,7.93027448654175,42.7364692687988,-73.7450637817383,3670176,44,1003,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-14 06:24:43.985638,96.38463489420066,36.743847777312794,31.997670096746823,2.429116112764435e-06,8.0,-36.72,1.357151599901897,-37.2,8.2054,9.7931,13.4307,1.0097,8.5154,8.0071,8.0071,0
102903,npp,2965,2497,9.5068531036377,42.7314643859863,-73.744384765625,3670176,2965,2022,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-17 07:08:41.090306,-75.18442504809792,25.704365820804647,22.59321372004916,9.93117706251039e-11,15.0,25.66,1.1367971201176101,25.07,8.4436,10.2278,15.8952,0.9668,9.2538,9.191,9.191,0
103023,npp,2259,2000,6.02452325820923,42.7321853637695,-73.7439651489258,3670176,2259,1569,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-18 06:49:52.522671,100.69837374663365,1.952247079980524,1.7291546140205714,1.2768716600944343e-14,12.0,-1.99,1.0,-2.74,7.8281,9.888,13.0642,1.0,6.0245,6.0245,6.0245,0
103142,npp,1508,1497,6.83843851089478,42.7345924377441,-73.74462890625,3670176,1509,1123,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-19 06:31:00.396015,98.48375251658992,29.241096385427202,25.637508361607892,6.498749083520423e-18,9.0,-29.26,1.184412938166907,-29.78,7.7014,9.4564,11.9693,1.0456,7.6776,7.1505,7.1505,0
103261,npp,744,986,14.5810050964355,42.7336883544922,-73.7400817871094,3670176,744,727,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-20 06:12:04.708155,94.9660008371971,48.88522725235618,41.860380291012355,1.2142073635074276e-20,6.0,-48.88,1.7549928774784245,-49.24,10.2968,12.9334,15.8717,0.7645,10.8268,11.1476,11.1476,0
103380,npp,3023,479,22.0676403045654,42.731128692627,-73.7379989624023,3670176,3028,286,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-21 05:53:05.463859,91.77248522193192,61.79495612987702,51.314100776821924,3.13864778551174e-23,3.0,-61.76,2.5331140255951103,-62.01,15.3243,18.5168,23.6302,0.534,11.2897,11.7841,11.7841,0
103979,npp,1426,646,12.6966962814331,42.7335624694824,-73.7431716918945,3670176,1429,429,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-04-26 05:59:23.702557,93.2458373194219,58.0746086315473,48.74459375606066,4.806868982317134e-13,4.0,-58.05,2.2013981571160284,-58.34,13.5967,15.8794,22.1453,0.6227,8.4422,7.9061,7.9061,0
132642,npp,1509,131,19.528507232666,42.7355728149414,-73.7380523681641,3670176,1511,61,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-17 05:39:22.920477,269.82387143093973,68.22319859010159,55.33871807971434,1.1142326216791436e-23,1.0,-68.16,3.3166247903554,-68.18,16.7629,20.6008,30.0471,0.48,9.5646,9.3733,9.3733,0
133015,npp,2266,1820,6.42081165313721,42.7349281311035,-73.7396774291992,3670176,2266,1397,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-19 06:42:30.011506,99.76804697381102,12.359000429378582,10.928598823906595,3.030067753465516e-26,11.0,-12.37,1.015504800579495,-12.37,7.1344,8.6748,11.4143,1.1398,7.6684,7.3187,7.3187,0
133195,npp,1524,1316,10.1604785919189,42.7319488525391,-73.737678527832,3670176,1525,991,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-20 06:23:37.908446,96.9956060935823,37.22476320373996,32.40043125684588,4.418113923785632e-27,8.0,-37.2,1.357151599901897,-37.2,8.2054,9.7931,13.4307,1.0097,10.1587,10.2589,10.2589,0
133558,npp,3007,299,44.248649597168,42.7327461242676,-73.7374954223633,3670176,3004,158,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-22 05:45:41.243084,90.73745572937828,65.32003648042377,53.59456642306971,6.770730359420782e-24,2.0,-65.27,2.898275349237888,-65.28,15.5629,19.0888,24.429,0.518,18.5689,22.9207,22.9207,0
133749,npp,1380,2485,9.35118865966797,42.7302398681641,-73.7414398193359,3670176,1380,2012,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-23 07:07:35.094934,-75.36476824941423,25.08873110367051,22.060869582005036,7.783945689298195e-26,15.0,25.07,1.1367971201176101,25.07,8.4436,10.2278,15.8952,0.9668,9.1169,9.0405,9.0405,0
133933,npp,659,1988,6.47003602981567,42.7343788146973,-73.737174987793,3670176,659,1557,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-24 06:48:46.550203,100.4521192123004,2.6778784512260545,2.3718009224944243,5.114341059486001e-22,12.0,-2.68,1.0,-2.74,7.8281,9.888,13.0642,1.0,6.47,6.47,6.47,0
134479,npp,1444,467,15.2480792999268,42.7332153320312,-73.7392425537109,3670176,1446,276,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-27 05:52:01.359093,92.15034445438185,62.050541461012045,51.4853136698922,0.0003586010763074885,3.0,-62.01,2.5331140255951103,-62.01,15.3243,18.5168,23.6302,0.534,8.5976,8.1425,8.1425,0
134492,npp,424,3138,6.8496413230896,42.7370719909668,-73.7418670654297,3670176,425,2510,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-27 07:32:33.079748,-70.68101740962595,50.49871490618899,43.118717389665655,7.722727062065021e-12,19.0,50.45,1.847645286154319,50.42,9.5833,12.1867,16.9915,0.8114,6.9994,5.5576,5.5576,0
134859,npp,2134,2155,5.44761991500854,42.7351722717285,-73.7448272705078,3670144,2134,1717,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-29 06:55:01.340413,-76.22097477344344,7.022187861678258,6.216839453305149,0.012291437476310483,13.0,7.02,1.0,6.96,7.9348,10.6605,15.5831,0.9275,4.6751,5.0529,4.534275618987582,0
135035,npp,1394,1653,6.15741682052612,42.7348518371582,-73.7433471679688,3670144,1395,1248,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-30 06:36:11.019826,100.22641077057472,21.514208886571865,18.956073521824162,0.05260028105965667,10.0,-21.53,1.0837787002826917,-21.53,7.7336,9.0795,10.7581,1.089,7.1918,6.7057,4.486286017036616,0
135224,npp,641,1144,10.2976121902466,42.7330322265625,-73.7449645996094,3670144,643,842,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-31 06:17:17.143412,96.6515641452258,43.702606621649316,37.73377592533734,0.12460043983573485,7.0,-43.7,1.5732132722552272,-43.75,9.9592,11.7026,14.9616,0.8449,8.9949,8.7008,3.443414433159023,0
135236,npp,2504,3763,15.1328630447388,42.733512878418,-73.7450790405273,3670144,2504,3035,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-08-31 07:57:25.734314,-65.98268799559945,65.03816711146897,53.42830883347308,0.07554449003670201,23.0,64.97,2.898275349237888,64.93,11.4444,13.0796,17.6038,0.756,10.5964,11.4402,8.252679056278472,0
135405,npp,2931,634,17.4190998077393,42.732063293457,-73.7433624267578,3670144,2933,417,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-01 05:58:19.708577,93.11445213200577,58.37108286394062,48.955282790807004,0.1414156193296387,4.0,-58.34,2.2013981571160284,-58.34,13.5967,15.8794,22.1453,0.6227,10.5874,10.8467,4.879815477203199,0
135418,npp,1860,3298,16.1943759918213,42.7337036132812,-73.7444534301758,3670144,1862,2645,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-01 07:38:46.092535,-69.73621657730804,54.89024913809506,46.4405646176298,0.10943284249051156,20.0,54.83,2.0682789409984763,54.82,10.3487,12.9875,17.646,0.7613,11.4385,12.3295,7.712095379225979,0
135585,npp,2119,130,31.514181137085,42.731517791748,-73.7394638061523,3670144,2120,61,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-02 05:39:18.717451,269.8084890979991,68.23730057113602,55.349412058936146,0.11076230466194667,1.0,-68.18,3.3166247903554,-68.18,16.7629,20.6008,30.0471,0.48,13.1785,15.1261,10.45260010989163,0
135598,npp,1202,2813,10.3691215515137,42.7351264953613,-73.7400283813477,3670144,1204,2265,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-02 07:20:02.893815,-72.7439086979088,39.55424039199902,34.33949507866178,0.10228972470207585,17.0,39.53,1.4276677814245327,39.53,9.5799,11.176,18.3528,0.8848,9.3228,9.1741,4.858091782101249,0
135786,npp,516,2320,7.75926399230957,42.7332344055176,-73.7440643310547,3670144,516,1871,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-03 07:01:16.137102,-76.59844483913575,16.39460623825347,14.478535726682143,0.08813365645163784,14.0,16.38,1.0442604737599883,16.43,7.8803,9.7875,12.9009,1.0103,7.9457,7.8389,4.12019231331273,0
136362,npp,233,3454,11.2279500961304,42.7309379577637,-73.7392120361328,3670144,233,2799,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-06 07:44:57.336272,-68.31135677601867,58.716375116701464,49.20453784931393,0.04289886373219038,21.0,58.66,2.253202848596432,58.63,10.0862,12.8365,15.3242,0.7703,9.1741,8.6489,6.838827199961513,0
137115,npp,520,1483,5.91933822631836,42.7363739013672,-73.7442932128906,3670144,520,1112,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-10 06:29:48.525298,97.89084895373158,29.930535155436708,26.228791275347817,0.0025324269274173694,9.0,-29.92,1.184412938166907,-29.78,7.7014,9.4564,11.9693,1.0456,6.9016,6.1895,6.082646887805246,0
137306,npp,2828,971,6.39270925521851,42.730396270752,-73.7434463500977,3670176,2827,717,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-11 06:10:52.879964,94.60256222717996,49.35109049208872,42.22503309588641,0.00020229704606415476,6.0,-49.33,1.7549928774784245,-49.24,10.2968,12.9334,15.8717,0.7645,6.1611,4.8874,4.8874,0
137322,npp,1655,3608,12.3241634368896,42.7312393188477,-73.7418670654297,3670144,1656,2927,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-11 07:51:08.586335,-67.19620300211454,62.06080084379714,51.49919726786162,0.0020014920319245634,22.0,61.99,2.5331140255951103,61.95,10.6844,12.7614,16.0204,0.7748,9.7154,9.5492,9.464749131811576,0
137498,npp,2035,465,13.8591299057007,42.7304992675781,-73.7437210083008,3670176,2037,275,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-12 05:51:55.422084,92.15468782466267,62.0891388223551,51.510970367036286,3.3236078072066485e-09,3.0,-62.05,2.5331140255951103,-62.01,15.3243,18.5168,23.6302,0.534,8.0493,7.4008,7.4008,0
137512,npp,1015,3137,11.258734703064,42.7345390319824,-73.7405014038086,3670176,1016,2509,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-12 07:32:27.143447,-70.70312957492409,50.4661768087073,43.093736598668194,0.000220332034158401,19.0,50.42,1.847645286154319,50.42,9.5833,12.1867,16.9915,0.8114,9.3857,9.135,9.135,0
137701,npp,346,2647,8.88718509674072,42.7351493835449,-73.7395706176758,3670176,346,2134,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-13 07:13:42.169860,-73.66546198610536,32.72952277833013,28.61562554260858,1.769511932693571e-08,16.0,32.7,1.2365102219381485,32.7,8.9434,11.6146,14.9637,0.8513,7.6822,7.566,7.566,0
137888,npp,2705,2154,9.56494903564453,42.7325668334961,-73.7405395507812,3670176,2705,1716,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-14 06:54:55.421770,-78.52030792458886,6.966860214837414,6.167855738282219,1.2602928386321025e-15,13.0,6.96,1.0,6.96,7.9348,10.6605,15.5831,0.9275,8.7924,8.8718,8.8718,0
138269,npp,1223,1142,8.60647583007812,42.7341194152832,-73.7417984008789,3670176,1223,840,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-16 06:17:09.464824,96.08373641584775,43.773521894234975,37.79060873310413,5.951559794709394e-28,7.0,-43.77,1.5732132722552272,-43.75,9.9592,11.7026,14.9616,0.8449,7.9199,7.2719,7.2719,0
138281,npp,3070,3761,11.8475561141968,42.736156463623,-73.7414398193359,3670176,3068,3033,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-16 07:57:18.056489,-65.99428341169532,65.00720590158794,53.40820789749014,2.2642676762151225e-23,23.0,64.93,2.898275349237888,64.93,11.4444,13.0796,17.6038,0.756,9.4629,8.9566,8.9566,0
138463,npp,439,632,10.9915285110474,42.7319602966309,-73.7433166503906,3670176,439,415,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-17 05:58:12.034679,93.18878110898406,58.41373800729968,48.984610153035895,3.905956694585878e-29,4.0,-58.39,2.253202848596432,-58.34,13.5967,15.8794,22.1453,0.6227,7.7187,6.8443,6.8443,0
138477,npp,2441,3296,9.42854595184326,42.7299156188965,-73.7422561645508,3670176,2440,2642,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-17 07:38:38.418213,-69.40195800279045,54.84073443906398,46.40349008285812,7.281682159930836e-27,20.0,54.78,2.0682789409984763,54.82,10.3487,12.9875,17.646,0.7613,8.1673,7.1784,7.1784,0
139065,npp,375,1817,6.95193433761597,42.7362442016602,-73.7395095825195,3670176,375,1394,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-20 06:42:18.156786,100.23874205727752,12.525750574144405,11.075586004087974,2.9345264028129973e-28,11.0,-12.54,1.015504800579495,-12.37,7.1344,8.6748,11.4143,1.1398,8.1914,7.9241,7.9241,0
139254,npp,2701,1312,8.89798545837402,42.7332954406738,-73.7385559082031,3670176,2700,987,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-21 06:23:24.287454,96.76039586868215,37.37455388027479,32.52538345793976,6.066729507952042e-25,8.0,-37.36,1.357151599901897,-37.2,8.2054,9.7931,13.4307,1.0097,9.2284,8.9842,8.9842,0
139269,npp,1425,3913,11.827320098877,42.7346458435059,-73.7388229370117,3670176,1429,3123,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-21 08:03:29.319888,-65.21923178956486,67.64601955272731,55.01294737203909,6.973361233553636e-29,24.0,67.56,3.3166247903554,67.55,10.9298,13.975,17.3844,0.7075,9.2404,8.3684,8.3684,0
139449,npp,1910,799,9.43874931335449,42.7329864501953,-73.7440719604492,3670176,1911,585,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-22 06:04:28.638277,94.02588075567118,54.23481598351282,45.94785986744963,6.163875438161969e-20,5.0,-54.21,1.9513309067639726,-54.1,11.0007,14.1306,19.7096,0.6998,7.4835,6.6048,6.6048,0
139462,npp,805,3451,10.1809883117676,42.7311477661133,-73.7432861328125,3670176,806,2796,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-22 07:44:49.684250,-68.36933705415257,58.64560149956006,49.15315683127591,7.811558295123275e-26,21.0,58.59,2.253202848596432,58.63,10.0862,12.8365,15.3242,0.7703,8.7094,7.8424,7.8424,0
139645,npp,1106,296,16.8483428955078,42.7297859191895,-73.7375564575195,3670176,1109,156,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-23 05:45:29.433781,91.10802732852571,65.37320128247298,53.627080611645184,1.0965441937672948e-13,2.0,-65.32,2.898275349237888,-65.28,15.5629,19.0888,24.429,0.518,9.1149,8.7274,8.7274,0
139658,npp,138,2973,10.2000932693481,42.7323417663574,-73.7428436279297,3670176,138,2396,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-23 07:26:06.493006,-71.44051461644028,45.298672236736905,39.02156605422109,4.436190546819858e-21,18.0,45.26,1.5732132722552272,45.36,9.4057,11.9621,16.5089,0.8266,8.768,8.4315,8.4315,0
139851,npp,2530,2481,7.6114354133606,42.7356109619141,-73.7395629882812,3670176,2531,2009,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-24 07:07:21.524687,-75.24124751157997,24.89221327803384,21.890573813822627,6.642458969616794e-15,15.0,24.87,1.1367971201176101,25.07,8.4436,10.2278,15.8952,0.9668,7.5865,7.3586,7.3586,0
140045,npp,1822,1983,8.90779876708984,42.7332229614258,-73.7398071289062,3670176,1822,1552,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-25 06:48:31.220763,91.8508162190659,3.019576912134322,2.674334979231752,5.483352116779993e-08,12.0,-2.97,1.0,-2.74,7.8281,9.888,13.0642,1.0,8.9078,8.9078,8.9078,0
140417,npp,318,968,12.2294130325317,42.7320594787598,-73.7420272827148,3670144,316,715,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-27 06:10:43.492849,94.67318257495863,49.433821370285145,42.2873920326597,0.02512045980192322,6.0,-49.42,1.7549928774784245,-49.24,10.2968,12.9334,15.8717,0.7645,9.4868,9.3498,8.28986840610555,0
140430,npp,2217,3604,8.67889785766602,42.7374877929688,-73.743293762207,3670144,2217,2924,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-27 07:50:59.200960,-67.26865918739884,61.98232294711618,51.444157354707094,0.0022280800978087168,22.0,61.91,2.5331140255951103,61.95,10.6844,12.7614,16.0204,0.7748,8.2763,6.7247,6.630688484764356,0
140987,npp,189,2149,22.2132625579834,42.7366104125977,-73.7456817626953,3670144,189,1711,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-09-30 06:54:44.306907,-72.94027081101433,6.71818177489493,5.947743716734331,0.1734955227554465,13.0,6.67,1.0,6.96,7.9348,10.6605,15.5831,0.9275,21.4407,20.6036,13.28313742018478,0
141371,npp,1775,1138,14.9616279602051,42.7319564819336,-73.7407073974609,3670144,1773,837,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-02 06:16:58.373431,95.62345342770419,43.915505861810246,37.90372410563243,0.11797704315668064,7.0,-43.9,1.5732132722552272,-43.75,9.9592,11.7026,14.9616,0.8449,11.9595,12.6416,7.663681746033912,0
141384,npp,551,3757,13.0986785888672,42.7343292236328,-73.7393417358398,3670144,552,3031,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-02 07:57:08.744569,-66.05884631343628,64.93810756647343,53.3617431786985,0.10415987401209396,23.0,64.85,2.898275349237888,64.93,11.4444,13.0796,17.6038,0.756,9.8945,9.9024,5.507482783037612,0
141563,npp,988,629,13.2179689407349,42.7313423156738,-73.7389373779297,3670144,987,412,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-03 05:58:00.957740,92.61475377751178,58.505331473292564,49.046017593922265,0.09021970548760658,4.0,-58.46,2.253202848596432,-58.34,13.5967,15.8794,22.1453,0.6227,8.7068,8.2307,4.423973650554533,0
141575,npp,2991,3291,13.0744762420654,42.7304153442383,-73.7426910400391,3670144,2988,2637,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-03 07:38:27.342557,-69.17234669025098,54.72023585149913,46.31130818072833,0.09036389387139786,20.0,54.66,2.0682789409984763,54.82,10.3487,12.9875,17.646,0.7613,9.93,9.9542,6.141389772128022,0
141961,npp,1637,2313,7.83563566207886,42.7364959716797,-73.7453460693359,3670144,1638,1865,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-05 07:00:57.433150,-75.85459323306951,15.997030217544769,14.128556677823346,0.0533988793350909,14.0,15.99,1.0442604737599883,16.43,7.8803,9.7875,12.9009,1.0103,8.0188,7.916,5.662889995959105,0
142155,npp,918,1813,8.07630014419556,42.7298164367676,-73.7392883300781,3670144,918,1390,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-06 06:42:07.142694,100.52881682786632,12.756265900103783,11.278017198847348,0.035456334558633354,11.0,-12.76,1.015504800579495,-12.37,7.1344,8.6748,11.4143,1.1398,9.2986,9.2057,7.709656953864757,0
142347,npp,152,1307,7.94090270996094,42.7369346618652,-73.7452392578125,3670144,153,984,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-07 06:23:13.292834,97.08959779706367,37.570066722985274,32.686477533200204,0.020292949541528462,8.0,-37.56,1.357151599901897,-37.2,8.2054,9.7931,13.4307,1.0097,8.5232,8.0178,7.161560165141356,0
142541,npp,2446,795,10.8829555511475,42.7336463928223,-73.7387008666992,3670144,2444,580,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-08 06:04:15.887351,93.52841915850426,54.35287316284516,46.03307649243196,0.009063782986217916,5.0,-54.32,1.9513309067639726,-54.1,11.0007,14.1306,19.7096,0.6998,8.2236,7.6154,7.232963132878648,0
142555,npp,1326,3445,5.15646982192993,42.7334632873535,-73.7456817626953,3670144,1324,2791,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-08 07:44:36.934686,-67.94029957666552,58.51538449819573,49.0584465854351,0.016204604718984716,21.0,58.45,2.253202848596432,58.63,10.0862,12.8365,15.3242,0.7703,6.4795,3.972,3.28826360967692,0
142734,npp,1639,292,31.2200775146484,42.7331123352051,-73.7376327514648,3670144,1640,154,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-09 05:45:16.705557,90.82640724289958,65.46032281375855,53.67749374697281,0.0022107417620489994,2.0,-65.4,2.898275349237888,-65.28,15.5629,19.0888,24.429,0.518,14.0736,16.1719,16.078620057753156,0
142748,npp,673,2968,8.94431304931641,42.7338638305664,-73.7434387207031,3670144,675,2392,196611,3866755,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-09 07:25:55.545565,-71.99380564446629,45.133775989172605,38.88695017648887,0.007303533559944627,18.0,45.09,1.5732132722552272,45.36,9.4057,11.9621,16.5089,0.8266,7.9698,7.3935,7.085335021003037,0
143138,npp,2377,1979,6.04957962036133,42.7302665710449,-73.7429733276367,3670176,2376,1548,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-11 06:48:22.087413,99.73003467771773,3.178758579442549,2.8151749001002933,8.267863650110715e-05,12.0,-3.2,1.0,-2.74,7.8281,9.888,13.0642,1.0,6.0496,6.0496,6.0496,0
143329,npp,1652,1478,8.75643825531006,42.7325439453125,-73.7370910644531,3670176,1652,1108,196611,3866787,838,usa_albany_38_21,42.73333333,-73.74166667,38,21,usa_albany,2012-10-12 06:29:31.796290,97.7018821136083,30.168491891982928,26.429934651434895,2.4251619334128142e-11,9.0,-30.16,1.184412938166907,-29.78,7.7014,9.4564,11.9693,1.0456,9.297,9.1561,9.1561,0
