gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2396,2492,4.69865942001343,42.5756645202637,-73.8527374267578,3670176,2396,2018,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-01 07:08:49.317117,-74.16864220905164,25.456672672559044,22.37743770374413,0.0004748680613993016,15.0,25.42,1.1367971201176101,24.82,10.8119,23.5847,45.9682,0.6863,-0.4276,3.2246,3.2246,0
101163,npp,958,1490,46.1191101074219,42.5772590637207,-73.8533020019531,3670144,958,1118,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-03 06:31:08.623230,97.16494932108307,29.59705903005844,25.940890356783502,0.018544972306937326,9.0,-29.59,1.184412938166907,-30.11,9.3753,17.0373,34.2284,0.95,40.7396,43.8141,43.2132219967373,0
101287,npp,196,978,8.38314151763916,42.5767021179199,-73.851806640625,3670144,198,722,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-04 06:12:14.716923,95.16736807337067,49.12510483009023,42.044530119043834,0.03983690716632241,6.0,-49.12,1.7549928774784245,-49.51,12.4637,26.5416,39.6429,0.6098,5.839,5.1123,3.821539310898997,0
101294,npp,2093,3619,3.90496969223022,42.5719985961914,-73.8511352539062,3670144,2091,2935,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-04 07:52:28.643539,-66.97614964172547,62.29702347550729,51.650011461832406,0.010534601641583157,22.0,62.21,2.6065528283652384,61.93,6.1686,19.2034,48.3982,0.8429,10.3165,3.2913,2.9499670341268436,0
101411,npp,2476,471,6.72537183761597,42.5770797729492,-73.8459854125977,3670144,2475,279,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-05 05:53:15.472251,91.83776188842229,61.969960265540486,51.42664851418284,0.07023401451162244,3.0,-61.93,2.5331140255951103,-62.22,10.0188,25.1448,57.3123,0.6437,8.9143,4.3291,2.053438774823603,0
101420,npp,1455,3148,9.01019096374512,42.5757217407227,-73.8465423583984,3670144,1459,2516,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-05 07:33:47.191465,-70.26521343099654,50.794553741704505,43.342962462934466,0.03433477104628,19.0,50.73,1.847645286154319,50.36,12.8854,21.2271,44.8336,0.7625,9.5736,6.8703,5.757814722194915,0
101543,npp,789,2657,25.4788303375244,42.5732383728027,-73.850456237793,3670144,789,2141,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-06 07:15:03.962620,-73.4471772287069,33.18282089699258,28.998062529665074,0.07774688649552203,16.0,33.15,1.2365102219381485,32.56,7.6015,15.4748,42.7864,1.0459,24.2763,26.6494,24.130313255403163,0
101665,npp,77,2163,4.967857837677,42.5762138366699,-73.8455276489258,3670144,77,1724,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-07 06:56:15.398064,-73.30026451069004,7.540860446751883,6.675006530082957,0.09408812005211567,13.0,7.48,1.0,6.73,10.0087,18.6917,34.8746,0.8659,2.4619,4.3018,1.2532388713048745,0
102168,npp,2231,2822,8.28825092315674,42.5781745910645,-73.8503875732422,3670144,2232,2273,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-11 07:21:16.830361,-72.43573339960258,39.907570806609904,34.62961555320779,0.013544635143460569,17.0,39.87,1.4276677814245327,39.38,8.0456,15.2238,30.5442,1.0632,11.3278,8.8119,8.373038556304023,0
102412,npp,814,1826,48.4772109985352,42.5753555297852,-73.8540649414062,3670144,814,1403,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-13 06:43:39.674742,97.23287657380604,12.050569199282327,10.656560605149867,0.0008642918685851475,11.0,-12.03,1.015504800579495,-12.71,8.2815,19.1748,35.7862,0.8441,45.0408,40.9204,40.9204,0
102535,npp,70,1321,30.1579360961914,42.5742225646973,-73.8510208129883,3670176,70,996,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-14 06:24:47.544199,97.13975320530908,37.00712480358671,32.21772126179513,2.3619264785335523e-06,8.0,-37.0,1.357151599901897,-37.52,8.5895,17.944,32.8813,0.902,25.1854,27.2029,27.2029,0
102774,npp,1566,301,1.9340546131134,42.5735473632812,-73.8543243408203,3670176,1563,160,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-16 05:46:50.825220,90.63281428742684,65.28165240587678,53.56978953939907,4.499388835008596e-15,2.0,-65.23,2.898275349237888,-65.46,11.2733,27.6375,68.2892,0.5856,7.3172,1.1327,1.1327,0
102783,npp,596,2986,10.6466932296753,42.5777435302734,-73.8511505126953,3670176,597,2406,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-16 07:27:29.661128,-71.71221584374153,45.75150828297353,39.38366921010738,1.3751843987521762e-06,18.0,45.7,1.5732132722552272,45.26,6.6939,16.6916,29.6912,0.9697,12.3434,10.324,10.324,0
103023,npp,2285,1994,23.5760517120361,42.572681427002,-73.8515548706055,3670176,2285,1563,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-18 06:49:54.301950,89.74233844783193,2.3795618260969422,2.107590266808429,1.110104406432179e-14,12.0,-2.33,1.0,-3.08,8.5069,16.1857,33.597,1.0,23.5761,23.5761,23.5761,0
103142,npp,1533,1490,16.0596437454224,42.5768966674805,-73.8498153686523,3670176,1533,1117,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-19 06:31:02.175288,97.67942839046366,29.57462656787649,25.92324454593314,5.551875297790987e-18,9.0,-29.59,1.184412938166907,-30.11,9.3753,17.0373,34.2284,0.95,15.3603,15.257,15.257,0
103261,npp,769,978,3.46331834793091,42.5775985717773,-73.8454818725586,3670176,771,721,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-20 06:12:08.266709,95.52396530001192,49.1146153362427,42.03935463911172,1.0294438383129988e-20,6.0,-49.12,1.7549928774784245,-49.51,12.4637,26.5416,39.6429,0.6098,3.0357,2.112,2.112,0
103380,npp,3048,469,113.475807189941,42.5747489929199,-73.8534545898438,3670176,3048,278,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-21 05:53:09.022411,92.14402839079509,61.99527616941831,51.44767096500092,2.660946839467515e-23,3.0,-61.97,2.5331140255951103,-62.22,10.0188,25.1448,57.3123,0.6437,51.0563,73.0446,73.0446,0
103860,npp,2251,1148,75.6799621582031,42.575366973877,-73.8534698486328,3670176,2251,846,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-25 06:18:22.936935,95.57942436398054,43.5728871511326,37.62863953540029,5.421050394660681e-16,7.0,-43.55,1.4867838833500562,-43.97,10.7132,20.1699,46.715,0.8025,53.5214,60.731,60.731,0
103979,npp,1450,637,32.764102935791,42.5780143737793,-73.8500671386719,3670176,1450,420,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-04-26 05:59:25.481836,92.94450002554332,58.29460554135348,48.900459333797535,4.4445549433037785e-13,4.0,-58.27,2.2013981571160284,-58.55,11.3373,25.8027,67.2434,0.6273,19.348,20.5526,20.5526,0
132642,npp,1533,120,69.9705581665039,42.5763740539551,-73.8541946411133,3670176,1531,56,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-17 05:39:24.699713,269.5906039549417,68.41194585967834,55.44726844697857,9.495378679568214e-24,1.0,-68.34,3.3166247903554,-68.34,9.962,24.6954,62.6285,0.6554,29.8367,45.8599,45.8599,0
133015,npp,2292,1814,14.7637739181519,42.575309753418,-73.8502807617188,3670176,2292,1392,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-19 06:42:33.570067,100.01610161308821,12.707743060445662,11.235829013386468,2.6666585621233315e-26,11.0,-12.71,1.015504800579495,-12.71,8.2815,19.1748,35.7862,0.8441,11.8421,12.4623,12.4623,0
133195,npp,1549,1308,3.77344298362732,42.5744361877441,-73.8456039428711,3670176,1548,984,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-20 06:23:39.687727,96.39193411399903,37.54657225540084,32.66898784515645,4.039247250507624e-27,8.0,-37.52,1.357151599901897,-37.52,8.5895,17.944,32.8813,0.902,5.7443,3.4037,3.4037,0
133558,npp,3032,289,30.9860172271729,42.5756340026855,-73.8504104614258,3670176,3032,152,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-22 05:45:44.801644,90.78117868362958,65.50811327852388,53.71121943899104,6.807366313151158e-24,2.0,-65.46,2.898275349237888,-65.46,11.2733,27.6375,68.2892,0.5856,17.3411,18.1468,18.1468,0
133749,npp,1405,2480,2.44546389579773,42.5784301757812,-73.8498382568359,3670176,1405,2008,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-23 07:07:36.874215,-73.41137824787458,24.844193472635837,21.849120412444858,7.770721364449907e-26,15.0,24.82,1.1367971201176101,24.82,10.8119,23.5847,45.9682,0.6863,-2.4097,1.6783,1.6783,0
133933,npp,685,1981,49.3178405761719,42.575611114502,-73.8539123535156,3670176,685,1551,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-24 06:48:48.329484,92.15523142800866,3.1479198918260463,2.7880267728084798,5.3751283358664e-22,12.0,-3.08,1.0,-3.08,8.5069,16.1857,33.597,1.0,49.3178,49.3178,49.3178,0
134479,npp,1468,457,44.1577758789062,42.5766105651855,-73.8512268066406,3670176,1467,268,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-27 05:52:03.138367,91.87619630068305,62.2621284196867,51.62591849863535,0.0003867256952975746,3.0,-62.22,2.5331140255951103,-62.22,10.0188,25.1448,57.3123,0.6437,23.6915,28.4244,28.4244,0
134492,npp,451,3136,40.8135566711426,42.5769577026367,-73.8516998291016,3670176,453,2509,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-27 07:32:36.638266,-70.78047961139868,50.432574960687084,43.06745274183682,8.706747672991377e-12,19.0,50.39,1.7549928774784245,50.36,12.8854,21.2271,44.8336,0.7625,27.3461,31.1205,31.1205,0
134859,npp,2160,2150,7.76787567138672,42.5741844177246,-73.8482666015625,3670144,2160,1712,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-29 06:55:03.119687,-72.27127394982436,6.775866990466405,5.998978293146548,0.012548014368519319,13.0,6.73,1.0,6.73,10.0087,18.6917,34.8746,0.8659,5.2619,6.7265,6.31993019262169,0
135035,npp,1419,1646,14.1872005462646,42.5787544250488,-73.8522872924805,3670144,1419,1242,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-30 06:36:12.799107,97.81721065671898,21.91650342700215,19.30645637626247,0.05307319261612467,10.0,-21.89,1.0837787002826917,-21.84,9.8596,23.9499,46.0978,0.6758,7.1777,9.5879,7.868268744793209,0
135224,npp,666,1136,10.1347913742065,42.5745506286621,-73.8474426269531,3670144,666,836,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-31 06:17:18.922692,95.59090425872662,43.991641913617244,37.96755388824429,0.1252923685305308,7.0,-43.97,1.5732132722552272,-43.97,10.7132,20.1699,46.715,0.8025,9.807,8.1329,4.07328605285395,0
135236,npp,2531,3763,51.9606666564941,42.5750274658203,-73.8520889282227,3670144,2534,3035,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-08-31 07:57:29.292877,-66.38148803997322,65.04419854844429,53.43172363674141,0.07619504163852107,23.0,64.97,2.898275349237888,64.93,10.3,29.9396,76.6265,0.5406,23.7837,28.0907,25.621894777727107,0
135405,npp,2955,625,14.8322324752808,42.5760078430176,-73.8475799560547,3670144,2954,409,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-01 05:58:21.487858,92.81574301063606,58.582987512588446,49.10478947786752,0.14195715279133775,4.0,-58.55,2.253202848596432,-58.55,11.3373,25.8027,67.2434,0.6273,11.3169,9.3041,4.704528261291678,0
135418,npp,1886,3296,14.181981086731,42.5774269104004,-73.8482894897461,3670144,1884,2642,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-01 07:38:47.871816,-69.05552600027603,54.83872879894988,46.402389333893915,0.1099950150046549,20.0,54.78,2.0682789409984763,54.76,11.8863,21.9078,44.6357,0.7388,12.4504,10.4778,6.9138375474853815,0
135598,npp,1228,2809,7.07096004486084,42.5779914855957,-73.849006652832,3670144,1228,2262,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-02 07:20:04.673097,-72.23396614472892,39.41478444210643,34.224011172603625,0.10266237618338184,17.0,39.38,1.4276677814245327,39.38,8.0456,15.2238,30.5442,1.0632,10.4751,7.5177,4.191323309310699,0
135786,npp,542,2315,39.7002639770508,42.5732269287109,-73.8525924682617,3670144,542,1866,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-03 07:01:17.916339,-73.22596459436683,16.129477941185115,14.24579017868268,0.08836310608436662,14.0,16.1,1.0442604737599883,16.16,8.6055,19.2562,36.2014,0.8405,35.7633,33.3699,30.50683577605384,0
136349,npp,1364,793,93.6963272094727,42.5749244689941,-73.8527679443359,3670144,1366,579,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-06 06:04:39.849171,94.01235595900206,54.40309223470812,46.07437390052488,0.03391335756235162,5.0,-54.37,1.9513309067639726,-54.32,10.2727,28.3707,59.8982,0.5705,49.6632,53.4547,52.355868994014784,0
136362,npp,260,3453,15.1634006500244,42.5727043151855,-73.8494720458984,3670144,262,2798,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-06 07:45:00.894781,-68.41629361282664,58.68498884716836,49.182188834548654,0.042991829650959844,21.0,58.63,2.253202848596432,58.63,9.28,24.8554,62.1097,0.6512,11.8843,9.8744,8.481416266742258,0
137115,npp,546,1477,8.67354679107666,42.5750045776367,-73.8475494384766,3670144,547,1107,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-10 06:29:52.083853,98.8719310109993,30.20010520664911,26.459243313112044,0.0025097759304712614,9.0,-30.21,1.184412938166907,-30.11,9.3753,17.0373,34.2284,0.95,9.1243,8.24,8.158680431290037,0
137306,npp,2853,963,51.5056304931641,42.5746269226074,-73.8512420654297,3670176,2854,712,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-11 06:10:56.438481,95.1544056999917,49.58489362333364,42.40676671919198,0.00019571455846928505,6.0,-49.57,1.7549928774784245,-49.51,12.4637,26.5416,39.6429,0.6098,30.4103,31.4095,31.4095,0
137322,npp,1682,3608,6.7180871963501,42.5722465515137,-73.8475952148438,3670144,1685,2927,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-11 07:51:12.144845,-67.62313702506611,62.060636421255765,51.49872704822543,0.0019901206940796685,22.0,61.99,2.5331140255951103,61.93,6.1686,19.2034,48.3982,0.8429,11.2569,5.6624,5.597917846609938,0
137498,npp,2059,455,90.6401672363281,42.5743789672852,-73.8538436889648,3670176,2058,267,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-12 05:51:57.201358,91.88482380124204,62.29644401860832,51.64862357934008,2.8309327754571686e-09,3.0,-62.26,2.6065528283652384,-62.22,10.0188,25.1448,57.3123,0.6437,41.3129,58.3452,58.3452,0
137512,npp,1042,3135,19.5687675476074,42.5742950439453,-73.849006652832,3670176,1044,2508,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-12 07:32:30.702008,-70.80327946299835,50.4040410225871,43.04554071895504,0.00021548866875559675,19.0,50.36,1.7549928774784245,50.36,12.8854,21.2271,44.8336,0.7625,15.2408,14.9212,14.9212,0
137701,npp,373,2644,5.03740310668945,42.5713996887207,-73.8466873168945,3670176,373,2131,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-13 07:13:45.728378,-73.74920502810816,32.582843615250646,28.490967105261976,1.5314856209949496e-08,16.0,32.56,1.2365102219381485,32.56,7.6015,15.4748,42.7864,1.0459,7.7447,5.2688,5.2688,0
137888,npp,2731,2148,39.6196670532227,42.5727424621582,-73.8531036376953,3670176,2731,1710,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-14 06:54:57.201045,-74.58566252865846,6.643140692975616,5.8815328628635015,1.074084935265797e-15,13.0,6.61,1.0,6.73,10.0087,18.6917,34.8746,0.8659,37.1137,34.308,34.308,0
138269,npp,1248,1133,60.8731727600098,42.5765075683594,-73.8526611328125,3670176,1251,834,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-16 06:17:11.244098,95.58915408570817,44.07750544969414,38.036299796624995,5.213871497959775e-28,7.0,-44.07,1.5732132722552272,-43.97,10.7132,20.1699,46.715,0.8025,42.0585,48.849,48.849,0
138282,npp,25,3761,10.4518623352051,42.577579498291,-73.8485107421875,3670176,25,3033,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-16 07:57:21.615051,-66.09803790175418,65.0067502809444,53.407628416616106,1.9742345055928972e-23,23.0,64.93,2.898275349237888,64.93,10.3,29.9396,76.6265,0.5406,9.4618,5.6504,5.6504,0
138463,npp,463,623,4.98964643478394,42.5761451721191,-73.8458404541016,3670176,468,408,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-17 05:58:13.813960,92.53404510890418,58.63335002620767,49.13953289843262,3.5354771573594404e-29,4.0,-58.6,2.253202848596432,-58.55,11.3373,25.8027,67.2434,0.6273,6.9486,3.1299,3.1299,0
138477,npp,2467,3294,37.6660804748535,42.5764961242676,-73.8517150878906,3670176,2469,2641,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-17 07:38:41.976768,-69.54057009140061,54.78743726648224,46.36382109492911,6.456038740690148e-27,20.0,54.73,2.0682789409984763,54.76,11.8863,21.9078,44.6357,0.7388,23.8048,27.8281,27.8281,0
139065,npp,401,1811,16.124022483825698,42.5767402648926,-73.8508911132812,3670176,401,1389,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-20 06:42:21.715303,100.46951842400917,12.879862334835948,11.387497921555635,2.8721093280564253e-28,11.0,-12.88,1.015504800579495,-12.71,8.2815,19.1748,35.7862,0.8441,13.1816,13.6105,13.6105,0
139254,npp,2726,1304,13.9406051635742,42.5788955688477,-73.852783203125,3670176,2727,981,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-21 06:23:27.846010,96.87844903782415,37.70142413433702,32.79793708377824,6.2291410604824905e-25,8.0,-37.68,1.357151599901897,-37.52,8.5895,17.944,32.8813,0.902,13.2359,12.5746,12.5746,0
139269,npp,1452,3912,98.7856674194336,42.5752143859863,-73.8543853759766,3670176,1450,3123,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-21 08:03:31.099161,-65.04243213584004,67.63531977061398,55.006452462232225,6.792168177616289e-29,24.0,67.55,3.3166247903554,67.55,9.6628,25.3201,72.4928,0.6392,38.3364,63.1482,63.1482,0
139449,npp,1934,790,44.134952545166,42.5785026550293,-73.8524475097656,3670176,1932,575,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-22 06:04:30.417558,93.6922711817933,54.47860217972388,46.12896643227334,6.602103971942614e-20,5.0,-54.45,1.9513309067639726,-54.32,10.2727,28.3707,59.8982,0.5705,24.2645,25.1794,25.1794,0
139462,npp,831,3449,66.8726501464844,42.5745429992676,-73.8527374267578,3670176,836,2796,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-22 07:44:51.463530,-68.12423343351824,58.606374180108396,49.12533340407569,7.909214385439058e-26,21.0,58.54,2.253202848596432,58.63,9.28,24.8554,62.1097,0.6512,34.8335,43.5473,43.5473,0
139645,npp,1130,285,54.0507545471191,42.5729789733887,-73.8540725708008,3670176,1129,150,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-23 05:45:31.213056,90.8590266026316,65.57661241345772,53.75316698514808,1.231608781385681e-13,2.0,-65.53,3.0,-65.46,11.2733,27.6375,68.2892,0.5856,24.9902,31.6546,31.6546,0
139658,npp,164,2970,32.7534141540527,42.578197479248,-73.8536529541016,3670176,165,2394,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-23 07:26:10.051561,-72.13713769351244,45.20433796527739,38.94564550740775,4.684560254532553e-21,18.0,45.16,1.5732132722552272,45.26,6.6939,16.6916,29.6912,0.9697,26.3953,31.7608,31.7608,0
139851,npp,2556,2476,18.0796756744385,42.5768928527832,-73.8505172729492,3670176,2556,2005,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-24 07:07:23.303967,-74.27862468260078,24.656892045801527,21.686694519554486,7.296483874862649e-15,15.0,24.63,1.1367971201176101,24.82,10.8119,23.5847,45.9682,0.6863,11.3432,12.4078,12.4078,0
140045,npp,1848,1977,50.0955085754395,42.5736503601074,-73.8538513183594,3670176,1848,1547,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-25 06:48:34.779325,93.73865761988343,3.3583601960465534,2.9743012388850225,6.222431716444883e-08,12.0,-3.31,1.0,-3.08,8.5069,16.1857,33.597,1.0,50.0955,50.0955,50.0955,0
140417,npp,343,960,21.6054172515869,42.5762634277344,-73.8478393554688,3670144,344,710,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-09-27 06:10:47.051403,95.2248753215934,49.66119379793165,42.46398483666168,0.025381475527777426,6.0,-49.66,1.7549928774784245,-49.51,12.4637,26.5416,39.6429,0.6098,13.3731,13.1755,12.353111587519768,0
141384,npp,578,3757,9.12395763397217,42.5767478942871,-73.8495864868164,3670144,581,3031,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-02 07:57:12.303088,-66.45997118772618,64.93714721864787,53.36074377906566,0.10444474022688872,23.0,64.85,2.898275349237888,64.93,10.3,29.9396,76.6265,0.5406,9.0037,4.9325,1.548372705544685,0
141563,npp,1013,620,9.94471454620361,42.5757369995117,-73.8478698730469,3670144,1014,404,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-03 05:58:04.516303,93.03431306312412,58.704629686882356,49.18614867520058,0.09032304467491797,4.0,-58.67,2.253202848596432,-58.55,11.3373,25.8027,67.2434,0.6273,9.1478,6.2382,3.311631556833869,0
141575,npp,3017,3290,11.6362066268921,42.5750885009766,-73.8455047607422,3670144,3017,2636,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-03 07:38:30.901068,-69.30580512362049,54.68650288393491,46.286083100313455,0.0905410769634353,20.0,54.63,2.0682789409984763,54.76,11.8863,21.9078,44.6357,0.7388,11.2195,8.597,5.663367064959589,0
141961,npp,1663,2308,47.6911163330078,42.576416015625,-73.8527374267578,3670144,1663,1860,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-05 07:00:59.212424,-74.23689709754804,15.743092878780141,13.90552996346042,0.053432442542365954,14.0,15.72,1.0442604737599883,16.16,8.6055,19.2562,36.2014,0.8405,43.4155,40.0866,38.35532864230185,0
142541,npp,2472,787,11.2433500289917,42.5713081359863,-73.8473510742188,3670144,2472,571,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-08 06:04:19.445870,93.95837753813328,54.56686775561643,46.19167300420718,0.009025494623101508,5.0,-54.53,1.9513309067639726,-54.32,10.2727,28.3707,59.8982,0.5705,7.4085,6.4144,6.121963802316449,0
142555,npp,1353,3445,4.53518390655518,42.5725631713867,-73.8468399047852,3670144,1353,2790,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-08 07:44:40.493204,-68.39966045317865,58.51463779264974,49.057573633872835,0.01619479887941325,21.0,58.45,2.253202848596432,58.63,9.28,24.8554,62.1097,0.6512,7.1674,2.9533,2.4285702644768756,0
142734,npp,1663,281,4.30276203155518,42.5764808654785,-73.8507461547852,3670144,1669,148,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-09 05:45:18.484838,90.58301980460129,65.65716247530385,53.79923822728653,0.0021810490570580332,2.0,-65.6,3.0,-65.46,11.2733,27.6375,68.2892,0.5856,8.4075,2.5199,2.449231552469734,0
142748,npp,699,2965,6.87825870513916,42.5761032104492,-73.8502960205078,3670144,699,2390,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-09 07:25:57.324802,-71.57728210686741,45.03413384114954,38.80681364927311,0.007285283670530402,18.0,44.99,1.5732132722552272,45.26,6.6939,16.6916,29.6912,0.9697,9.948,6.6698,6.433748598428853,0
142941,npp,26,2471,4.02811121940613,42.5773620605469,-73.8528137207031,3670144,26,2001,196611,3866755,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-10 07:07:12.376799,-75.22329987321835,24.39735720413904,21.460238537371726,0.0019857086582247586,15.0,24.38,1.1367971201176101,24.82,10.8119,23.5847,45.9682,0.6863,-1.0175,2.7644,2.700060801544082,0
143138,npp,2402,1974,5.58608627319336,42.5760536193848,-73.8470993041992,3670176,2402,1543,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-11 06:48:25.645931,101.67220954484957,3.476153592288,3.0784751584787275,8.013624441988196e-05,12.0,-3.49,1.0,-3.08,8.5069,16.1857,33.597,1.0,5.5861,5.5861,5.5861,0
143329,npp,1677,1470,44.6602401733398,42.5758323669434,-73.8528747558594,3670176,1677,1102,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-12 06:29:33.575528,96.92720763718818,30.55631263030326,26.761310321430233,2.1080900517228627e-11,9.0,-30.54,1.184412938166907,-30.11,9.3753,17.0373,34.2284,0.95,39.5078,42.4281,42.4281,0
143526,npp,923,957,118.367095947266,42.5765075683594,-73.8544235229492,3670176,922,708,196611,3866787,1585,usa_albany_25_40,42.575,-73.85,25,40,usa_albany,2012-10-13 06:10:39.727027,94.16964611066935,49.77836201601212,42.55240405861036,1.3891744397295984e-18,6.0,-49.75,1.7549928774784245,-49.51,12.4637,26.5416,39.6429,0.6098,68.5082,72.1833,72.1833,0
