gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2410,2489,0.466285586357117,42.4922409057617,-73.9194183349609,3670176,2410,2015,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-01 07:08:51.096390,-74.70065222780798,25.30314617281855,22.244583535668806,0.0004775787827068749,15.0,25.27,1.1367971201176101,24.68,0.2402,0.3742,0.6977,1.0852,0.4871,0.506,0.506,0
101163,npp,972,1486,0.780560076236725,42.4904174804688,-73.9142990112305,3670144,972,1114,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-03 06:31:10.402510,97.5539441951996,29.770589336561194,26.089403631114056,0.018618323172564434,9.0,-29.78,1.184412938166907,-30.4,0.2869,0.5284,1.0218,0.7685,0.619,0.5999,0.17035700961682831,0
101287,npp,210,973,8.17405700683594,42.4888610839844,-73.9127578735352,3670144,212,718,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-04 06:12:16.496203,95.35688966630374,49.26342247213505,42.152300664431735,0.03997428669601439,6.0,-49.27,1.7549928774784245,-49.69,0.3312,0.5708,1.3687,0.7114,4.7384,5.8151,4.892853969211223,0
101294,npp,2107,3618,2.88709378242493,42.4937210083008,-73.9209365844727,3670144,2106,2935,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-04 07:52:30.422773,-67.17976207126159,62.26087190867776,51.625844734319216,0.010625030036858826,22.0,62.19,2.6065528283652384,61.93,0.4925,0.7698,1.8211,0.5275,1.2184,1.523,1.2778701280645595,0
101411,npp,2490,464,2.1769814491272,42.4892616271973,-73.918586730957,3670144,2489,274,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-05 05:53:17.251525,91.95976807988986,62.10180558260713,51.514381172444246,0.0704718972840369,3.0,-62.08,2.5331140255951103,-62.36,0.4042,0.7947,1.7898,0.511,0.9518,1.1124,-0.5134558419464541,0
101420,npp,1470,3146,2.15189385414124,42.4886207580566,-73.9160995483398,3670144,1468,2515,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-05 07:33:48.970745,-70.01710968375005,50.724096056595684,43.28864003554056,0.034538262204742404,19.0,50.67,1.847645286154319,50.3,0.3749,0.5496,0.9823,0.7389,1.2733,1.5899,0.793068389947992,0
101543,npp,803,2654,2.42446422576904,42.4916954040527,-73.9207382202148,3670144,804,2139,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-06 07:15:05.741856,-73.86385687035002,33.0391260394776,28.876170038489768,0.07810720056394967,16.0,33.01,1.2365102219381485,32.43,0.3892,0.5846,1.2559,0.6946,1.894,1.6841,-0.11790978303654409,0
101665,npp,91,2159,2.10704433917999,42.4924278259277,-73.9163284301758,3670144,91,1720,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-07 06:56:17.177338,-75.02169948965795,7.2953454915297105,6.457926664935602,0.09447300680693543,13.0,7.25,1.0,6.49,0.2915,0.4736,1.0884,0.8575,2.0395,1.8067,-0.37288499689912613,0
102168,npp,2246,2820,0.753276169300079,42.48828125,-73.9154815673828,3670144,2246,2271,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-11 07:21:18.609640,-72.69548326243948,39.82720935830142,34.563152342629564,0.013598549114129995,17.0,39.79,1.4276677814245327,39.31,0.3635,0.5685,1.6177,0.7143,0.5355,0.5381,0.2243681242979368,0
102412,npp,828,1822,0.236502729356289,42.4899482727051,-73.9204483032227,3670144,828,1399,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-13 06:43:41.453978,98.31583044222485,12.258029787988388,10.839380186915863,0.0008646905683707142,11.0,-12.25,1.015504800579495,-12.93,0.2657,0.4139,0.9746,0.9812,0.2314,0.2321,0.2321,0
102535,npp,83,1316,0.410068899393082,42.4944610595703,-73.9150924682617,3670176,84,991,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-14 06:24:49.323479,97.50782873089221,37.19102371622368,32.37132400953371,2.3089121608550612e-06,8.0,-37.2,1.357151599901897,-37.72,0.3053,0.5101,1.638,0.7961,0.3324,0.3265,0.3265,0
102783,npp,611,2984,0.625869393348694,42.4894905090332,-73.9208984375,3670176,612,2404,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-16 07:27:31.440364,-71.9419618811071,45.67283145150846,39.320626358237895,1.3073640007025023e-06,18.0,45.63,1.5732132722552272,45.19,0.3347,0.5523,1.0959,0.7352,0.4528,0.4602,0.4602,0
102903,npp,3005,2490,0.238517411053181,42.4878273010254,-73.9136352539062,3670176,3004,2016,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-17 07:08:44.648866,-73.67976722982581,25.355909680497092,22.291789862603853,8.382528515399083e-11,15.0,25.32,1.1367971201176101,24.68,0.2402,0.3742,0.6977,1.0852,0.2867,0.2588,0.2588,0
103023,npp,2298,1990,0.240767322480679,42.4940147399902,-73.91748046875,3670176,2298,1559,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-18 06:49:56.081224,96.99511090157797,2.536276907717536,2.2463692168801943,1.0264705144725891e-14,12.0,-2.56,1.0,-3.31,0.2751,0.4061,1.5532,1.0,0.2408,0.2408,0.2408,0
103142,npp,1547,1485,0.2122949361801147,42.4913673400879,-73.919303894043,3670176,1547,1114,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-19 06:31:03.954568,97.14757406456594,29.823005923670454,26.13588446173164,5.0601394148039495e-18,9.0,-29.83,1.184412938166907,-30.4,0.2869,0.5284,1.0218,0.7685,0.1392,0.1632,0.1632,0
103261,npp,782,971,0.214621976017952,42.4937210083008,-73.9168472290039,3670176,781,717,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-20 06:12:08.266709,94.77543332262624,49.319494889538625,42.19916028927931,9.363332235589534e-21,6.0,-49.33,1.7549928774784245,-49.69,0.3312,0.5708,1.3687,0.7114,0.2031,0.1527,0.1527,0
103380,npp,3061,463,0.477796703577042,42.4931945800781,-73.9169616699219,3670176,3063,273,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-21 05:53:10.801693,91.98313121594123,62.11772412303285,51.52920411271319,2.439944221041994e-23,3.0,-62.1,2.5331140255951103,-62.36,0.4042,0.7947,1.7898,0.511,0.281,0.2442,0.2442,0
103860,npp,2265,1143,0.23270209133625,42.4887886047363,-73.9174957275391,3670176,2265,841,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-25 06:18:24.716214,95.81520293250706,43.734917924706316,37.75976037927413,5.09265111325031e-16,7.0,-43.73,1.5732132722552272,-44.17,0.2877,0.5396,1.2791,0.7526,0.211,0.1751,0.1751,0
103979,npp,1464,631,0.257618084549904,42.4904632568359,-73.9162216186523,3670176,1464,414,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-04-26 05:59:27.261111,93.08701687145772,58.42302907587007,48.99115334383242,4.2661259153915405e-13,4.0,-58.41,2.253202848596432,-58.69,0.4294,0.7669,1.487,0.5296,0.1801,0.1364,0.1364,0
132462,npp,2358,620,0.392177760601044,42.4902420043945,-73.9130401611328,3670176,2359,404,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-16 05:58:27.474079,93.01191917262061,58.69668243431438,49.182708322251614,1.043059284001132e-18,4.0,-58.67,2.253202848596432,-58.69,0.4294,0.7669,1.487,0.5296,0.2398,0.2077,0.2077,0
132642,npp,1546,113,0.959158182144165,42.4949913024902,-73.9185409545898,3670176,1546,52,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-17 05:39:26.478994,269.726541141883,68.50875961246881,55.50261169575319,8.741365531988413e-24,1.0,-68.46,3.3166247903554,-68.46,0.4888,0.9581,2.2986,0.4239,0.4064,0.4066,0.4066,0
133015,npp,2306,1810,0.247227877378464,42.4902687072754,-73.9162445068359,3670176,2306,1388,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-19 06:42:35.349304,101.00833743428866,12.924690761200539,11.426901845301645,2.4897227866341496e-26,11.0,-12.93,1.015504800579495,-12.93,0.2657,0.4139,0.9746,0.9812,0.242,0.2426,0.2426,0
133195,npp,1562,1302,0.388546258211136,42.4952011108398,-73.9193954467773,3670176,1562,979,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-20 06:23:41.467007,96.74727265089425,37.769576254302436,32.85485397498813,3.870456311141287e-27,8.0,-37.76,1.357151599901897,-37.72,0.3053,0.5101,1.638,0.7961,0.3165,0.3093,0.3093,0
133558,npp,3045,282,0.89952152967453,42.4935684204102,-73.9176406860352,3670176,3047,148,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-22 05:45:46.580926,90.92283172181087,65.61822813454619,53.77925230123147,6.85786659096696e-24,2.0,-65.58,3.0,-65.58,0.5665,0.8995,2.028,0.4514,0.4061,0.4061,0.4061,0
133749,npp,1419,2477,0.304686710238457,42.4947776794434,-73.9160308837891,3670176,1419,2006,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-23 07:07:38.653496,-73.94965032575088,24.6886976292877,21.714381782690303,7.787626277135193e-26,15.0,24.68,1.1367971201176101,24.68,0.2402,0.3742,0.6977,1.0852,0.3449,0.3307,0.3307,0
133933,npp,699,1977,0.27508972585201297,42.4907875061035,-73.9211807250977,3670176,699,1547,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-24 06:48:50.108757,96.63948017941054,3.325120823886744,2.9449244700073836,5.5381086531335445e-22,12.0,-3.31,1.0,-3.31,0.2751,0.4061,1.5532,1.0,0.2751,0.2751,0.2751,0
134479,npp,1481,450,0.20557904243469238,42.4957618713379,-73.9200744628906,3670176,1481,263,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-27 05:52:04.917648,91.71689467188948,62.395611972127085,51.71436112965178,0.0004030036057523889,3.0,-62.36,2.6065528283652384,-62.36,0.4042,0.7947,1.7898,0.511,0.1801,0.1051,0.1051,0
134859,npp,2174,2146,0.895530104637146,42.4902763366699,-73.9186935424805,3670144,2174,1708,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-29 06:55:04.898969,-69.59303646684016,6.565397853616715,5.812813339172299,0.012700486032554251,13.0,6.49,1.0,6.49,0.2915,0.4736,1.0884,0.8575,0.828,0.7679,0.4748873210825975,0
135035,npp,1433,1642,1.56095564365387,42.4928131103516,-73.9153366088867,3670144,1433,1238,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-30 06:36:14.578388,98.37903573631581,22.108185721488567,19.473281187606506,0.0533385557190721,10.0,-22.11,1.0837787002826917,-22.08,0.2602,0.4488,1.3825,0.9049,1.4323,1.4125,0.18192716516753138,0
135224,npp,679,1130,2.95861101150513,42.4946975708008,-73.9178924560547,3670144,680,832,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-31 06:17:20.701930,95.87658376950054,44.18039836327402,38.11993433769064,0.1256706985621355,7.0,-44.17,1.5732132722552272,-44.17,0.2877,0.5396,1.2791,0.7526,1.9437,2.2265,-0.6728463677473946,0
135236,npp,2546,3763,4.10298633575439,42.4880523681641,-73.9147872924805,3670144,2549,3034,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-08-31 07:57:31.072150,-66.53967182674292,65.03878343764158,53.42814119349653,0.076563014944041,23.0,64.97,2.898275349237888,64.91,0.446,0.8695,2.723,0.467,1.5217,1.9163,0.14991609490823654,0
135418,npp,1901,3294,3.87278127670288,42.4910621643066,-73.921257019043,3670144,1899,2641,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-01 07:38:49.651097,-69.2465918449775,54.78038916688802,46.35907116139891,0.11033329442087984,20.0,54.73,2.0682789409984763,54.73,0.4631,0.6721,1.8036,0.6042,1.9536,2.3398,-0.20569739979853852,0
135598,npp,1243,2807,4.47849273681641,42.4879379272461,-73.9136581420898,3670144,1242,2259,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-02 07:20:06.452378,-72.49592313472107,39.33423766074192,34.15723647971969,0.10287721709821052,17.0,39.31,1.4276677814245327,39.31,0.3635,0.5685,1.6177,0.7143,3.1448,3.1992,0.8257216225389281,0
135786,npp,556,2312,4.8866925239563,42.489086151123,-73.916145324707,3670144,556,1863,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-03 07:01:19.695620,-74.05663217217437,15.956037324355915,14.093470696043438,0.08848399610307328,14.0,15.94,1.0442604737599883,15.99,0.3264,0.4826,1.2851,0.8415,4.6235,4.112,2.0705873585450316,0
136349,npp,1377,787,1.39389479160309,42.4948806762695,-73.9205780029297,3670144,1380,572,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-06 06:04:41.628453,94.2198930489764,54.54974177672748,46.18312266887511,0.0338981226391394,5.0,-54.53,1.9513309067639726,-54.48,0.3366,0.582,2.14,0.6977,0.8221,0.9725,0.19043703805465317,0
136362,npp,274,3452,0.96214348077774,42.4925956726074,-73.9127578735352,3670144,277,2797,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-06 07:45:02.674062,-68.63521428244545,58.655181412351936,49.16102455802623,0.04300903336974489,21.0,58.61,2.253202848596432,58.61,0.3766,0.7434,2.1688,0.5463,0.5032,0.5256,-0.46666061530358827,0
137115,npp,559,1471,0.472855716943741,42.4927864074707,-73.9197540283203,3670144,558,1103,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-10 06:29:52.083853,97.48748332912092,30.484598126202947,26.702423916215153,0.0024951900677928876,9.0,-30.49,1.184412938166907,-30.4,0.2869,0.5284,1.0218,0.7685,0.3592,0.3634,0.3058335159852894,0
137306,npp,2866,957,0.389732420444489,42.4946479797363,-73.9192352294922,3670176,2868,708,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-11 06:10:58.217754,95.39381333495109,49.74821722594966,42.533565646306634,0.00019196444030830176,6.0,-49.75,1.7549928774784245,-49.69,0.3312,0.5708,1.3687,0.7114,0.3029,0.2773,0.2773,0
137322,npp,1696,3606,0.324170842766762,42.489444732666,-73.9194259643555,3670144,1692,2925,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-11 07:51:12.144845,-67.15719592341279,62.01091882749232,51.46556456712128,0.0019826182355651093,22.0,61.95,2.5331140255951103,61.93,0.4925,0.7698,1.8211,0.5275,0.2302,0.171,0.12525905126903303,0
137498,npp,2072,449,0.551354885101318,42.4928855895996,-73.9179763793945,3670176,2072,262,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-12 05:51:58.980594,91.72598906899988,62.41948387585728,51.7300900575597,2.5911874251269855e-09,3.0,-62.38,2.6065528283652384,-62.36,0.4042,0.7947,1.7898,0.511,0.3127,0.2817,0.2817,0
137512,npp,1056,3132,0.444414436817169,42.490177154541,-73.9212646484375,3670176,1059,2507,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-12 07:32:30.702008,-70.10688658810201,50.30948388340664,42.97246005301605,0.00021249798289569463,19.0,50.27,1.7549928774784245,50.3,0.3749,0.5496,0.9823,0.7389,0.3461,0.3284,0.3284,0
137701,npp,387,2641,0.250958874821663,42.4889678955078,-73.9158325195312,3670176,387,2130,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-13 07:13:47.507658,-74.16660349684508,32.44426411198061,28.373174608319545,1.4078819610731373e-08,16.0,32.43,1.2365102219381485,32.43,0.3892,0.5846,1.2559,0.6946,0.1363,0.1743,0.1743,0
137888,npp,2745,2145,0.244963154196739,42.4876480102539,-73.914192199707,3670176,2745,1707,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-14 06:54:58.980326,-72.00521609460641,6.479152421023612,5.7364736975550255,9.85647038364743e-16,13.0,6.44,1.0,6.49,0.2915,0.4736,1.0884,0.8575,0.1775,0.21,0.21,0
138269,npp,1262,1128,0.811252057552338,42.4888381958008,-73.9152755737305,3670176,1260,830,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-16 06:17:13.023379,95.81253218327141,44.23251650531543,38.16135738159258,4.843345845920321e-28,7.0,-44.24,1.5732132722552272,-44.17,0.2877,0.5396,1.2791,0.7526,0.5788,0.6105,0.6105,0
138282,npp,40,3761,0.869489431381226,42.4900817871094,-73.9122161865234,3670176,40,3033,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-16 07:57:23.394333,-66.25320501322172,64.9997226438749,53.40301969640965,1.8256378614644882e-23,23.0,64.93,2.898275349237888,64.91,0.446,0.8695,2.723,0.467,0.4061,0.4061,0.4061,0
138463,npp,477,617,1.19904470443726,42.4881401062012,-73.9146728515625,3670176,475,401,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-17 05:58:15.593196,92.67140231183632,58.76672922798147,49.23326080299508,3.340575781073544e-29,4.0,-58.74,2.253202848596432,-58.69,0.4294,0.7669,1.487,0.5296,0.5979,0.635,0.635,0
139065,npp,415,1806,0.20782160013914108,42.489200592041,-73.9194793701172,3670176,415,1384,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-20 06:42:21.715303,96.90414415168323,13.197299611184059,11.667062113217561,2.845843787389152e-28,11.0,-13.16,1.015504800579495,-12.93,0.2657,0.4139,0.9746,0.9812,0.2032,0.2039,0.2039,0
139254,npp,2740,1299,0.2206914722919464,42.4922218322754,-73.9190139770508,3670176,2741,976,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-21 06:23:29.625290,97.15679499561246,37.88744183962741,32.95286459983955,6.331060915843033e-25,8.0,-37.88,1.357151599901897,-37.72,0.3053,0.5101,1.638,0.7961,0.1929,0.1757,0.1757,0
139269,npp,1466,3912,0.44713419675827,42.4956588745117,-73.9175567626953,3670176,1466,3123,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-21 08:03:32.878443,-64.95056416452782,67.6209017389298,54.997872967723936,6.714342810059382e-29,24.0,67.55,3.3166247903554,67.55,0.5789,1.0475,2.0233,0.3877,0.2251,0.1733,0.1733,0
139449,npp,1948,785,0.439286321401596,42.4904518127441,-73.9133071899414,3670176,1947,569,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-22 06:04:32.196832,93.8541006135289,54.602686434537084,46.220881846982046,6.86361285918513e-20,5.0,-54.59,1.9513309067639726,-54.48,0.3366,0.582,2.14,0.6977,0.3329,0.3065,0.3065,0
139462,npp,845,3448,0.243476130068302,42.4946441650391,-73.9192810058594,3670176,844,2794,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-22 07:44:53.242760,-68.34129924140184,58.5680650418496,49.09814224897072,8.000768270822923e-26,21.0,58.52,2.253202848596432,58.61,0.3766,0.7434,2.1688,0.5463,0.1842,0.133,0.133,0
139658,npp,179,2969,0.12834332627244294,42.4881134033203,-73.9135894775391,3670176,180,2392,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-23 07:26:11.830798,-71.82440703588045,45.14840196127841,38.90069022100454,4.8229365806593454e-21,18.0,45.13,1.5732132722552272,45.19,0.3347,0.5523,1.0959,0.7352,0.1366,0.0944,0.0944,0
139851,npp,2570,2473,0.1415630653500557,42.4935989379883,-73.9162216186523,3670176,2570,2002,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-24 07:07:25.083241,-74.83508465161518,24.505479415268468,21.55544104477314,7.710392873043305e-15,15.0,24.48,1.1367971201176101,24.68,0.2402,0.3742,0.6977,1.0852,0.2015,0.1536,0.1536,0
140045,npp,1861,1973,0.286777973175049,42.4950485229492,-73.9196853637695,3670176,1861,1543,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-25 06:48:36.558607,98.73286480867553,3.5390613355716516,3.134286320001224,6.673530637591922e-08,12.0,-3.54,1.0,-3.31,0.2751,0.4061,1.5532,1.0,0.2868,0.2868,0.2868,0
140417,npp,357,954,2.17187142372131,42.4891700744629,-73.9183807373047,3670144,358,706,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-09-27 06:10:48.830685,94.93529106138422,49.844506703727184,42.606276081354004,0.025540643381377064,6.0,-49.84,1.7549928774784245,-49.69,0.3312,0.5708,1.3687,0.7114,1.3184,1.5451,0.9558522878046712,0
141384,npp,592,3756,5.06640100479126,42.4944496154785,-73.9145736694336,3670144,597,3030,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-02 07:57:12.303088,-66.04618785209378,64.90950427297938,53.34335695999098,0.10459983344242929,23.0,64.84,2.898275349237888,64.91,0.446,0.8695,2.723,0.467,1.8542,2.3662,-0.04702082735414326,0
141563,npp,1027,614,8.544677734375,42.4883041381836,-73.9129791259766,3670144,1029,398,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-03 05:58:06.295585,93.17590938027111,58.82946355787966,49.27375986894487,0.09037888227549067,4.0,-58.81,2.253202848596432,-58.69,0.4294,0.7669,1.487,0.5296,3.858,4.5248,2.439670474624181,0
141575,npp,3032,3288,11.0663909912109,42.4885177612305,-73.9181289672852,3670144,3032,2634,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-03 07:38:32.680349,-69.49684846137608,54.629121110273246,46.24339643538804,0.09064358238501344,20.0,54.58,2.0682789409984763,54.73,0.4631,0.6721,1.8036,0.6042,5.4316,6.686,4.594763583281425,0
141961,npp,1677,2305,0.967551589012146,42.4922256469727,-73.9161682128906,3670144,1677,1857,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-05 07:01:00.991706,-73.22409932430848,15.574000846848895,13.756992240927717,0.05352649680279643,14.0,15.55,1.0442604737599883,15.99,0.3264,0.4826,1.2851,0.8415,0.8705,0.8142,-0.42070882010732746,0
142155,npp,957,1802,0.974614858627319,42.4893417358398,-73.9166946411133,3670144,957,1380,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-06 06:42:10.701257,97.48353884906399,13.413859112628792,11.857047628989797,0.03543571004395379,11.0,-13.38,1.015504800579495,-12.93,0.2657,0.4139,0.9746,0.9812,0.9583,0.9563,0.13876338740856742,0
142541,npp,2485,781,0.890588045120239,42.4899063110352,-73.9146957397461,3670144,2486,565,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-08 06:04:21.225143,94.15618512828442,54.711189735021534,46.298476850718224,0.00900189587301343,5.0,-54.69,2.0682789409984763,-54.48,0.3366,0.582,2.14,0.6977,0.5553,0.6214,0.4137174264098063,0
142555,npp,1367,3443,1.13722944259644,42.4944152832031,-73.9196853637695,3670144,1368,2789,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-08 07:44:42.272478,-68.62122825895847,58.45964189432228,49.01855971161397,0.016183392516071312,21.0,58.4,2.253202848596432,58.61,0.3766,0.7434,2.1688,0.5463,0.5809,0.6212,0.24783324986530253,0
142734,npp,1676,275,1.46150469779968,42.4943618774414,-73.9130859375,3670144,1675,143,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-09 05:45:20.264068,90.72773645373758,65.75716002912908,53.860761459506406,0.002164880630307682,2.0,-65.7,3.0,-65.58,0.5665,0.8995,2.028,0.4514,0.5934,0.6598,0.6098540789228934,0
142748,npp,713,2963,1.29859817028046,42.493824005127,-73.9153366088867,3670144,713,2388,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-09 07:25:59.104077,-71.86887205444292,44.959503988595074,38.746730316319166,0.007273646340924292,18.0,44.92,1.5732132722552272,45.19,0.3347,0.5523,1.0959,0.7352,0.8805,0.9548,0.786989839476296,0
142941,npp,40,2468,0.851127803325653,42.4942169189453,-73.9193572998047,3670144,40,1999,196611,3866755,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-10 07:07:14.156028,-75.79201358171827,24.243623014528556,21.32691528866961,0.0019763340224049552,15.0,24.23,1.1367971201176101,24.68,0.2402,0.3742,0.6977,1.0852,0.8256,0.9237,0.8781040342348994,0
143138,npp,2416,1969,0.35416153073310896,42.4917488098145,-73.9169311523438,3670176,2416,1539,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-11 06:48:25.645931,89.69571279580505,3.8882044127948387,3.443271971951158,7.852799879010049e-05,12.0,-3.78,1.0,-3.31,0.2751,0.4061,1.5532,1.0,0.3542,0.3542,0.3542,0
143329,npp,1691,1466,0.486804336309433,42.489086151123,-73.9142074584961,3670176,1690,1099,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-12 06:29:35.354809,97.30336740381951,30.72971218269457,26.90931381075186,1.9545994270668386e-11,9.0,-30.73,1.184412938166907,-30.4,0.2869,0.5284,1.0218,0.7685,0.371,0.3741,0.3741,0
143526,npp,937,952,0.329158931970596,42.4887390136719,-73.916015625,3670176,937,704,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-13 06:10:41.506309,94.3589093107888,49.91517927379544,42.65842447326922,1.283302292584013e-18,6.0,-49.9,1.7549928774784245,-49.69,0.3312,0.5708,1.3687,0.7114,0.2684,0.2342,0.2342,0
143538,npp,2841,3600,0.834873378276825,42.4873924255371,-73.9159164428711,3670176,2840,2920,196611,3866787,1977,usa_albany_17_50,42.49166667,-73.91666667,17,50,usa_albany,2012-10-13 07:50:57.216099,-67.05578926905365,61.89443700808123,51.38127119009493,4.0053483482920224e-11,22.0,61.82,2.5331140255951103,61.93,0.4925,0.7698,1.8211,0.5275,0.4318,0.4404,0.4404,0
