lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.718,0.733,0.72
2,0.544,0.599,0.545
3,0.432,0.49,0.432
4,0.355,0.403,0.355
5,0.314,0.334,0.313
6,0.273,0.282,0.271
7,0.237,0.243,0.236
8,0.224,0.215,0.223
9,0.217,0.196,0.215
10,0.226,0.185,0.224
11,0.216,0.178,0.214
12,0.208,0.175,0.206
13,0.208,0.176,0.206
14,0.21,0.177,0.206
15,0.204,0.18,0.199
16,0.185,0.183,0.18
17,0.179,0.185,0.174
18,0.169,0.186,0.164
19,0.156,0.186,0.151
20,0.15,0.185,0.145
21,0.152,0.182,0.149
22,0.152,0.178,0.15
23,0.163,0.173,0.162
24,0.158,0.167,0.159
25,0.144,0.159,0.147
26,0.136,0.149,0.138
27,0.141,0.143,0.143
28,0.137,0.138,0.139
29,0.129,0.134,0.132
30,0.123,0.131,0.126
31,0.125,0.129,0.127
32,0.126,0.127,0.127
33,0.119,0.126,0.12
34,0.116,0.125,0.116
35,0.108,0.124,0.107
36,0.106,0.123,0.104
37,0.11,0.121,0.108
38,0.104,0.119,0.102
39,0.102,0.115,0.1
40,0.118,0.111,0.116
41,0.138,0.105,0.136
42,0.132,0.099,0.13
43,0.125,0.094,0.122
44,0.118,0.088,0.115
45,0.109,0.083,0.105
46,0.091,0.078,0.088
47,0.071,0.073,0.068
48,0.057,0.069,0.054
49,0.044,0.063,0.042
50,0.035,0.057,0.034
51,0.034,0.052,0.033
52,0.029,0.047,0.03
53,0.029,0.042,0.032
54,0.015,0.036,0.019
55,0.015,0.031,0.02
56,0.016,0.026,0.02
57,0.018,0.021,0.022
58,0.016,0.016,0.021
59,0.019,0.013,0.025
60,0.017,0.01,0.023
61,0.027,0.008,0.032
62,0.043,0.008,0.047
63,0.038,0.007,0.042
64,0.021,0.007,0.025
65,0.016,0.007,0.019
66,0.005,0.008,0.009
67,-0.007,0.007,-0.004
68,-0.007,0.006,-0.005
69,-0.011,0.005,-0.01
70,-0.017,0.004,-0.017
71,-0.004,0.003,-0.005
72,-0.005,0.002,-0.008
73,-0.0,0.001,-0.004
74,-0.002,0.0,-0.006
75,-0.006,0.0,-0.011
76,0.007,-0.001,0.001
77,0.007,-0.002,0.001
78,0.009,-0.003,0.003
79,0.012,-0.004,0.006
80,0.008,-0.004,0.004
81,-0.007,-0.005,-0.01
82,-0.019,-0.005,-0.02
83,-0.024,-0.006,-0.024
84,-0.016,-0.007,-0.016
85,-0.014,-0.008,-0.012
86,-0.006,-0.01,-0.004
87,0.005,-0.012,0.006
88,-0.004,-0.016,-0.002
89,-0.008,-0.019,-0.004
90,-0.013,-0.023,-0.01
91,-0.024,-0.027,-0.021
92,-0.029,-0.031,-0.027
93,-0.036,-0.034,-0.034
94,-0.047,-0.037,-0.046
95,-0.047,-0.04,-0.046
96,-0.046,-0.042,-0.044
97,-0.053,-0.045,-0.051
98,-0.062,-0.047,-0.06
99,-0.051,-0.05,-0.05
100,-0.037,-0.052,-0.036
101,-0.054,-0.053,-0.055
102,-0.064,-0.054,-0.066
103,-0.068,-0.056,-0.071
104,-0.069,-0.058,-0.073
105,-0.059,-0.059,-0.064
106,-0.052,-0.061,-0.058
107,-0.046,-0.061,-0.052
108,-0.045,-0.062,-0.051
109,-0.049,-0.062,-0.055
110,-0.053,-0.061,-0.059
111,-0.058,-0.06,-0.062
112,-0.057,-0.058,-0.06
113,-0.063,-0.057,-0.065
114,-0.064,-0.056,-0.064
115,-0.062,-0.054,-0.061
116,-0.068,-0.052,-0.066
117,-0.059,-0.051,-0.056
118,-0.051,-0.05,-0.047
119,-0.046,-0.049,-0.041
120,-0.048,-0.048,-0.044
121,-0.044,-0.046,-0.04
122,-0.048,-0.044,-0.046
123,-0.049,-0.042,-0.048
124,-0.044,-0.04,-0.045
125,-0.039,-0.039,-0.041
126,-0.03,-0.038,-0.033
127,-0.026,-0.038,-0.029
128,-0.029,-0.038,-0.032
129,-0.035,-0.038,-0.038
130,-0.03,-0.038,-0.034
131,-0.027,-0.038,-0.031
132,-0.026,-0.039,-0.031
133,-0.037,-0.039,-0.041
134,-0.049,-0.039,-0.054
135,-0.055,-0.04,-0.062
136,-0.045,-0.041,-0.052
137,-0.045,-0.042,-0.052
138,-0.051,-0.042,-0.058
139,-0.052,-0.043,-0.057
140,-0.035,-0.044,-0.039
141,-0.028,-0.045,-0.031
142,-0.046,-0.045,-0.048
143,-0.062,-0.046,-0.064
144,-0.064,-0.047,-0.065
145,-0.063,-0.048,-0.064
146,-0.052,-0.048,-0.052
147,-0.046,-0.048,-0.046
148,-0.049,-0.048,-0.048
149,-0.039,-0.049,-0.036
150,-0.03,-0.049,-0.029
151,-0.022,-0.049,-0.021
152,-0.03,-0.05,-0.03
153,-0.034,-0.05,-0.034
154,-0.041,-0.049,-0.043
155,-0.053,-0.048,-0.057
156,-0.072,-0.047,-0.077
157,-0.071,-0.046,-0.076
158,-0.053,-0.045,-0.059
159,-0.044,-0.044,-0.049
160,-0.046,-0.043,-0.052
161,-0.052,-0.041,-0.059
162,-0.051,-0.039,-0.058
163,-0.038,-0.037,-0.045
164,-0.029,-0.036,-0.036
165,-0.031,-0.033,-0.038
166,-0.034,-0.031,-0.042
167,-0.03,-0.031,-0.038
168,-0.024,-0.029,-0.031
169,-0.03,-0.027,-0.036
170,-0.027,-0.025,-0.032
171,-0.016,-0.023,-0.019
172,0.001,-0.021,-0.001
173,0.007,-0.019,0.007
174,-0.008,-0.016,-0.008
175,-0.011,-0.014,-0.012
176,-0.02,-0.013,-0.02
177,-0.033,-0.012,-0.034
178,-0.02,-0.012,-0.021
179,-0.02,-0.012,-0.021
180,-0.023,-0.012,-0.023
181,-0.013,-0.013,-0.013
182,-0.016,-0.013,-0.017
183,-0.016,-0.013,-0.018
184,-0.012,-0.013,-0.015
185,-0.01,-0.013,-0.014
186,-0.008,-0.013,-0.012
187,-0.011,-0.013,-0.016
188,-0.013,-0.012,-0.019
189,-0.017,-0.012,-0.024
190,-0.008,-0.012,-0.014
191,-0.007,-0.013,-0.014
192,-0.012,-0.013,-0.02
193,0.0,-0.013,-0.008
194,-0.01,-0.014,-0.019
195,-0.021,-0.014,-0.03
196,-0.022,-0.014,-0.032
197,-0.024,-0.015,-0.035
198,-0.019,-0.016,-0.029
199,-0.012,-0.018,-0.02
200,-0.016,-0.02,-0.022
201,-0.02,-0.021,-0.025
202,-0.027,-0.023,-0.031
203,-0.022,-0.025,-0.025
204,-0.022,-0.026,-0.024
205,-0.02,-0.027,-0.021
206,-0.022,-0.028,-0.022
207,-0.039,-0.03,-0.039
208,-0.04,-0.032,-0.039
209,-0.045,-0.034,-0.045
210,-0.046,-0.037,-0.046
211,-0.04,-0.039,-0.04
212,-0.04,-0.042,-0.041
213,-0.037,-0.045,-0.039
214,-0.031,-0.047,-0.034
215,-0.041,-0.048,-0.045
216,-0.045,-0.049,-0.049
217,-0.049,-0.049,-0.054
218,-0.041,-0.049,-0.046
219,-0.042,-0.049,-0.047
220,-0.045,-0.049,-0.05
221,-0.051,-0.048,-0.056
222,-0.058,-0.047,-0.063
223,-0.058,-0.045,-0.063
224,-0.056,-0.043,-0.061
225,-0.056,-0.042,-0.062
226,-0.04,-0.039,-0.045
227,-0.049,-0.037,-0.054
228,-0.044,-0.033,-0.049
229,-0.037,-0.03,-0.041
230,-0.023,-0.026,-0.026
231,-0.012,-0.023,-0.014
232,-0.006,-0.02,-0.008
233,-0.003,-0.017,-0.004
234,0.005,-0.014,0.005
235,0.001,-0.011,0.002
236,0.003,-0.009,0.005
237,-0.014,-0.007,-0.011
238,-0.018,-0.006,-0.015
239,-0.022,-0.005,-0.019
240,-0.021,-0.005,-0.018
241,-0.004,-0.006,-0.002
242,-0.004,-0.008,-0.005
243,-0.006,-0.009,-0.008
244,-0.006,-0.012,-0.008
245,-0.009,-0.014,-0.012
246,-0.002,-0.017,-0.007
247,-0.009,-0.02,-0.014
248,-0.02,-0.023,-0.024
249,-0.026,-0.026,-0.03
250,-0.032,-0.029,-0.036
251,-0.042,-0.032,-0.045
252,-0.042,-0.034,-0.045
253,-0.043,-0.035,-0.046
254,-0.048,-0.036,-0.051
255,-0.037,-0.036,-0.04
256,-0.041,-0.035,-0.044
257,-0.035,-0.035,-0.038
258,-0.035,-0.033,-0.038
259,-0.031,-0.032,-0.033
260,-0.034,-0.03,-0.035
261,-0.034,-0.028,-0.034
262,-0.025,-0.027,-0.025
263,-0.019,-0.024,-0.018
264,-0.017,-0.022,-0.014
265,-0.01,-0.019,-0.006
266,-0.023,-0.016,-0.017
267,-0.028,-0.014,-0.022
268,-0.016,-0.013,-0.01
269,-0.01,-0.012,-0.004
270,-0.006,-0.012,-0.001
271,0.006,-0.011,0.009
272,0.001,-0.011,0.003
273,0.007,-0.012,0.007
274,-0.006,-0.013,-0.007
275,-0.011,-0.014,-0.013
276,-0.022,-0.015,-0.025
277,-0.017,-0.016,-0.02
278,-0.02,-0.016,-0.022
279,-0.018,-0.018,-0.02
280,-0.024,-0.018,-0.025
281,-0.034,-0.02,-0.036
282,-0.036,-0.022,-0.036
283,-0.031,-0.024,-0.032
284,-0.043,-0.025,-0.044
285,-0.031,-0.026,-0.032
286,-0.029,-0.027,-0.029
287,-0.023,-0.027,-0.023
288,-0.017,-0.027,-0.016
289,-0.02,-0.027,-0.018
290,-0.01,-0.027,-0.008
291,-0.009,-0.027,-0.006
292,-0.018,-0.026,-0.013
293,-0.021,-0.025,-0.015
294,-0.032,-0.023,-0.025
295,-0.03,-0.022,-0.022
296,-0.027,-0.022,-0.019
297,-0.026,-0.023,-0.018
298,-0.03,-0.025,-0.022
299,-0.03,-0.027,-0.021
300,-0.038,-0.028,-0.032
301,-0.029,-0.029,-0.024
302,-0.016,-0.029,-0.012
303,-0.01,-0.029,-0.007
304,-0.016,-0.028,-0.014
305,-0.006,-0.026,-0.006
306,-0.012,-0.023,-0.014
307,-0.028,-0.019,-0.029
308,-0.032,-0.015,-0.032
309,-0.021,-0.011,-0.02
310,-0.02,-0.006,-0.019
311,-0.021,-0.0,-0.019
312,-0.014,0.005,-0.01
313,-0.005,0.01,-0.001
314,0.001,0.014,0.005
315,-0.001,0.019,0.003
316,0.007,0.024,0.012
317,0.028,0.028,0.034
318,0.045,0.032,0.051
319,0.067,0.035,0.074
320,0.084,0.039,0.091
321,0.089,0.042,0.097
322,0.071,0.043,0.079
323,0.049,0.043,0.057
324,0.038,0.043,0.047
325,0.041,0.042,0.052
326,0.044,0.041,0.055
327,0.025,0.039,0.036
328,0.006,0.037,0.017
329,-0.003,0.034,0.007
330,0.017,0.032,0.026
331,0.029,0.028,0.038
332,0.026,0.024,0.034
333,0.025,0.021,0.032
334,0.024,0.018,0.03
335,0.019,0.014,0.024
336,0.025,0.01,0.029
337,0.012,0.007,0.015
338,0.001,0.005,0.003
339,-0.006,0.003,-0.004
340,-0.006,0.002,-0.004
341,-0.002,0.003,-0.0
342,0.003,0.005,0.006
343,0.003,0.007,0.007
344,0.017,0.011,0.021
345,0.033,0.015,0.039
346,0.038,0.019,0.044
347,0.038,0.023,0.044
348,0.022,0.027,0.028
349,0.025,0.032,0.031
350,0.034,0.037,0.041
351,0.023,0.042,0.032
352,0.022,0.046,0.031
353,0.017,0.05,0.028
354,0.034,0.054,0.047
355,0.054,0.058,0.068
356,0.06,0.061,0.075
357,0.076,0.064,0.091
358,0.092,0.067,0.106
359,0.102,0.069,0.115
360,0.097,0.071,0.109
361,0.082,0.073,0.094
362,0.087,0.072,0.098
363,0.086,0.071,0.097
364,0.085,0.07,0.095
365,0.078,0.068,0.087
366,0.061,0.066,0.07
367,0.052,0.065,0.061
368,0.039,0.063,0.049
369,0.035,0.062,0.045
370,0.043,0.062,0.053
371,0.047,0.061,0.059
372,0.046,0.059,0.058
373,0.052,0.059,0.063
374,0.055,0.058,0.064
375,0.056,0.057,0.064
376,0.068,0.058,0.076
377,0.082,0.059,0.09
378,0.072,0.061,0.08
379,0.066,0.063,0.076
380,0.05,0.064,0.061
381,0.045,0.066,0.056
382,0.054,0.068,0.065
383,0.06,0.069,0.071
384,0.065,0.071,0.077
385,0.09,0.072,0.101
386,0.1,0.073,0.111
387,0.097,0.074,0.108
388,0.086,0.075,0.097
389,0.092,0.075,0.101
390,0.077,0.075,0.085
391,0.062,0.075,0.07
392,0.066,0.075,0.072
393,0.062,0.075,0.066
394,0.057,0.074,0.06
395,0.064,0.074,0.067
396,0.067,0.074,0.069
397,0.074,0.074,0.076
398,0.086,0.075,0.088
399,0.093,0.077,0.095
400,0.074,0.08,0.076
