lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.829,0.803,0.892
2,0.643,0.649,0.737
3,0.494,0.52,0.575
4,0.387,0.412,0.422
5,0.306,0.323,0.285
6,0.243,0.25,0.171
7,0.184,0.192,0.077
8,0.141,0.146,0.007
9,0.11,0.111,-0.042
10,0.09,0.085,-0.076
11,0.078,0.067,-0.097
12,0.07,0.055,-0.11
13,0.063,0.047,-0.118
14,0.058,0.044,-0.123
15,0.059,0.044,-0.123
16,0.062,0.046,-0.121
17,0.061,0.05,-0.118
18,0.064,0.054,-0.111
19,0.064,0.059,-0.099
20,0.066,0.064,-0.081
21,0.067,0.069,-0.053
22,0.067,0.073,-0.015
23,0.065,0.076,0.039
24,0.069,0.079,0.111
25,0.055,0.08,0.19
26,0.046,0.082,0.278
27,0.044,0.082,0.359
28,0.047,0.082,0.422
29,0.051,0.082,0.453
30,0.067,0.081,0.456
31,0.085,0.08,0.426
32,0.098,0.078,0.364
33,0.108,0.075,0.285
34,0.105,0.072,0.194
35,0.095,0.068,0.106
36,0.077,0.064,0.026
37,0.064,0.059,-0.034
38,0.054,0.056,-0.077
39,0.051,0.053,-0.104
40,0.05,0.051,-0.121
41,0.054,0.049,-0.129
42,0.052,0.048,-0.135
43,0.044,0.048,-0.141
44,0.038,0.048,-0.144
45,0.036,0.048,-0.145
46,0.03,0.049,-0.146
47,0.027,0.05,-0.143
48,0.027,0.052,-0.135
49,0.027,0.054,-0.121
50,0.031,0.056,-0.099
51,0.039,0.059,-0.064
52,0.051,0.062,-0.014
53,0.068,0.065,0.053
54,0.088,0.069,0.134
55,0.096,0.073,0.217
56,0.1,0.077,0.299
57,0.106,0.079,0.37
58,0.113,0.08,0.424
59,0.113,0.079,0.441
60,0.103,0.078,0.415
61,0.078,0.076,0.348
62,0.062,0.073,0.263
63,0.059,0.067,0.178
64,0.052,0.061,0.094
65,0.05,0.054,0.024
66,0.043,0.047,-0.036
67,0.033,0.039,-0.082
68,0.026,0.031,-0.114
69,0.021,0.023,-0.136
70,0.013,0.016,-0.152
71,0.006,0.01,-0.162
72,-0.002,0.005,-0.169
73,-0.008,0.0,-0.173
74,-0.008,-0.003,-0.173
75,-0.008,-0.004,-0.171
76,-0.011,-0.004,-0.169
77,-0.009,-0.003,-0.162
78,-0.006,-0.0,-0.15
79,-0.005,0.003,-0.134
80,-0.003,0.006,-0.11
81,-0.003,0.01,-0.078
82,-0.0,0.013,-0.031
83,0.001,0.016,0.028
84,0.013,0.019,0.104
85,0.035,0.021,0.191
86,0.061,0.022,0.274
87,0.064,0.023,0.329
88,0.051,0.023,0.349
89,0.04,0.022,0.338
90,0.032,0.021,0.298
91,0.02,0.019,0.232
92,0.011,0.017,0.156
93,0.01,0.015,0.081
94,0.007,0.012,0.012
95,0.006,0.008,-0.047
96,0.002,0.004,-0.092
97,-0.005,0.001,-0.128
98,-0.013,-0.002,-0.154
99,-0.023,-0.005,-0.173
100,-0.024,-0.008,-0.183
101,-0.021,-0.01,-0.187
102,-0.018,-0.012,-0.189
103,-0.018,-0.014,-0.19
104,-0.02,-0.016,-0.191
105,-0.021,-0.017,-0.189
106,-0.019,-0.018,-0.184
107,-0.019,-0.018,-0.177
108,-0.018,-0.018,-0.166
109,-0.009,-0.016,-0.143
110,-0.002,-0.014,-0.112
111,0.003,-0.012,-0.074
112,0.004,-0.012,-0.026
113,-0.0,-0.012,0.031
114,-0.011,-0.012,0.089
115,-0.015,-0.013,0.149
116,-0.014,-0.015,0.2
117,-0.01,-0.016,0.237
118,-0.01,-0.017,0.25
119,-0.019,-0.018,0.232
120,-0.04,-0.02,0.183
121,-0.038,-0.022,0.131
122,-0.033,-0.024,0.072
123,-0.028,-0.026,0.011
124,-0.031,-0.028,-0.044
125,-0.03,-0.03,-0.087
126,-0.035,-0.031,-0.121
127,-0.033,-0.033,-0.143
128,-0.026,-0.035,-0.155
129,-0.032,-0.037,-0.167
130,-0.04,-0.039,-0.176
131,-0.045,-0.042,-0.182
132,-0.049,-0.044,-0.185
133,-0.054,-0.047,-0.187
134,-0.052,-0.05,-0.186
135,-0.05,-0.053,-0.183
136,-0.046,-0.056,-0.177
137,-0.045,-0.059,-0.168
138,-0.046,-0.062,-0.156
139,-0.055,-0.065,-0.14
140,-0.062,-0.068,-0.116
141,-0.068,-0.07,-0.082
142,-0.075,-0.073,-0.039
143,-0.078,-0.075,0.012
144,-0.083,-0.077,0.066
145,-0.086,-0.079,0.119
146,-0.094,-0.08,0.158
147,-0.099,-0.08,0.178
148,-0.093,-0.08,0.178
149,-0.087,-0.08,0.156
150,-0.083,-0.079,0.114
151,-0.083,-0.077,0.062
152,-0.075,-0.076,0.013
153,-0.07,-0.074,-0.036
154,-0.063,-0.072,-0.076
155,-0.057,-0.07,-0.108
156,-0.055,-0.067,-0.132
157,-0.057,-0.065,-0.151
158,-0.061,-0.062,-0.165
159,-0.063,-0.059,-0.174
160,-0.06,-0.057,-0.178
161,-0.056,-0.055,-0.179
162,-0.053,-0.053,-0.178
163,-0.051,-0.052,-0.177
164,-0.049,-0.052,-0.175
165,-0.049,-0.052,-0.172
166,-0.051,-0.052,-0.167
167,-0.051,-0.053,-0.157
168,-0.053,-0.053,-0.145
169,-0.054,-0.054,-0.125
170,-0.054,-0.055,-0.097
171,-0.057,-0.056,-0.062
172,-0.06,-0.057,-0.018
173,-0.061,-0.058,0.032
174,-0.063,-0.058,0.085
175,-0.057,-0.058,0.137
176,-0.054,-0.058,0.178
177,-0.062,-0.058,0.193
178,-0.068,-0.058,0.187
179,-0.068,-0.058,0.161
180,-0.064,-0.058,0.12
181,-0.055,-0.057,0.071
182,-0.049,-0.056,0.02
183,-0.053,-0.055,-0.032
184,-0.051,-0.055,-0.072
185,-0.048,-0.054,-0.102
186,-0.049,-0.053,-0.125
187,-0.051,-0.053,-0.143
188,-0.05,-0.052,-0.152
189,-0.053,-0.052,-0.161
190,-0.055,-0.052,-0.166
191,-0.055,-0.052,-0.168
192,-0.055,-0.053,-0.168
193,-0.053,-0.054,-0.166
194,-0.054,-0.054,-0.165
195,-0.055,-0.055,-0.161
196,-0.056,-0.056,-0.155
197,-0.055,-0.057,-0.145
198,-0.055,-0.058,-0.129
199,-0.05,-0.059,-0.105
200,-0.05,-0.06,-0.074
201,-0.055,-0.061,-0.035
202,-0.066,-0.063,0.01
203,-0.075,-0.064,0.059
204,-0.082,-0.064,0.108
205,-0.081,-0.065,0.152
206,-0.071,-0.065,0.187
207,-0.064,-0.066,0.199
208,-0.057,-0.067,0.187
209,-0.06,-0.067,0.151
210,-0.064,-0.067,0.102
211,-0.063,-0.067,0.052
212,-0.064,-0.066,0.003
213,-0.063,-0.066,-0.042
214,-0.063,-0.065,-0.079
215,-0.06,-0.063,-0.106
216,-0.061,-0.061,-0.128
217,-0.063,-0.059,-0.143
218,-0.063,-0.057,-0.153
219,-0.064,-0.056,-0.16
220,-0.065,-0.056,-0.163
221,-0.063,-0.056,-0.164
222,-0.062,-0.056,-0.164
223,-0.056,-0.057,-0.16
224,-0.052,-0.058,-0.156
225,-0.055,-0.06,-0.152
226,-0.058,-0.062,-0.146
227,-0.054,-0.063,-0.133
228,-0.053,-0.065,-0.115
229,-0.046,-0.066,-0.087
230,-0.046,-0.066,-0.051
231,-0.055,-0.067,-0.009
232,-0.063,-0.067,0.041
233,-0.074,-0.067,0.094
234,-0.081,-0.068,0.145
235,-0.08,-0.068,0.187
236,-0.081,-0.068,0.208
237,-0.093,-0.068,0.202
238,-0.102,-0.068,0.172
239,-0.09,-0.066,0.133
240,-0.074,-0.064,0.087
241,-0.057,-0.062,0.039
242,-0.046,-0.06,-0.012
243,-0.039,-0.058,-0.056
244,-0.039,-0.056,-0.094
245,-0.04,-0.055,-0.123
246,-0.042,-0.052,-0.142
247,-0.042,-0.05,-0.154
248,-0.047,-0.049,-0.165
249,-0.05,-0.047,-0.172
250,-0.052,-0.046,-0.176
251,-0.048,-0.046,-0.176
252,-0.048,-0.045,-0.175
253,-0.045,-0.045,-0.171
254,-0.043,-0.045,-0.166
255,-0.041,-0.046,-0.158
256,-0.039,-0.048,-0.146
257,-0.041,-0.05,-0.131
258,-0.047,-0.052,-0.11
259,-0.051,-0.054,-0.08
260,-0.059,-0.056,-0.038
261,-0.07,-0.057,0.013
262,-0.075,-0.059,0.074
263,-0.078,-0.059,0.14
264,-0.07,-0.059,0.206
265,-0.061,-0.059,0.254
266,-0.045,-0.058,0.281
267,-0.046,-0.056,0.266
268,-0.057,-0.055,0.215
269,-0.061,-0.053,0.149
270,-0.052,-0.052,0.085
271,-0.043,-0.05,0.024
272,-0.04,-0.046,-0.031
273,-0.04,-0.042,-0.077
274,-0.039,-0.038,-0.114
275,-0.037,-0.034,-0.138
276,-0.033,-0.031,-0.153
277,-0.028,-0.028,-0.162
278,-0.025,-0.026,-0.166
279,-0.024,-0.024,-0.169
280,-0.026,-0.022,-0.17
281,-0.024,-0.02,-0.169
282,-0.02,-0.019,-0.166
283,-0.015,-0.018,-0.161
284,-0.012,-0.017,-0.154
285,-0.009,-0.016,-0.143
286,-0.004,-0.015,-0.127
287,0.001,-0.013,-0.104
288,0.003,-0.012,-0.07
289,-0.002,-0.009,-0.027
290,-0.01,-0.007,0.028
291,-0.018,-0.005,0.092
292,-0.014,-0.004,0.163
293,-0.012,-0.003,0.232
294,-0.019,-0.002,0.284
295,-0.034,-0.001,0.309
296,-0.038,0.001,0.309
297,-0.02,0.002,0.288
298,0.017,0.004,0.249
299,0.042,0.006,0.187
300,0.044,0.007,0.112
301,0.029,0.008,0.036
302,0.015,0.009,-0.029
303,0.018,0.009,-0.072
304,0.021,0.009,-0.103
305,0.018,0.009,-0.127
306,0.013,0.011,-0.145
307,0.01,0.013,-0.156
308,0.009,0.016,-0.161
309,0.012,0.02,-0.162
310,0.015,0.024,-0.161
311,0.017,0.029,-0.159
312,0.021,0.034,-0.154
313,0.025,0.038,-0.147
314,0.034,0.043,-0.134
315,0.038,0.047,-0.118
316,0.041,0.05,-0.097
317,0.042,0.054,-0.065
318,0.052,0.056,-0.016
319,0.052,0.058,0.044
320,0.053,0.06,0.118
321,0.053,0.062,0.201
322,0.069,0.065,0.292
323,0.084,0.067,0.371
324,0.104,0.068,0.43
325,0.115,0.067,0.454
326,0.112,0.066,0.431
327,0.089,0.064,0.365
328,0.068,0.061,0.275
329,0.056,0.058,0.181
330,0.042,0.054,0.089
331,0.032,0.05,0.013
332,0.026,0.046,-0.046
333,0.021,0.042,-0.09
334,0.016,0.037,-0.122
335,0.01,0.032,-0.145
336,0.013,0.028,-0.156
337,0.015,0.025,-0.163
338,0.022,0.023,-0.163
339,0.032,0.024,-0.159
340,0.037,0.025,-0.156
341,0.039,0.028,-0.153
342,0.042,0.032,-0.149
343,0.042,0.037,-0.142
344,0.046,0.043,-0.129
345,0.046,0.05,-0.11
346,0.05,0.058,-0.081
347,0.055,0.066,-0.04
348,0.059,0.075,0.014
349,0.066,0.082,0.081
350,0.072,0.089,0.161
351,0.084,0.093,0.247
352,0.097,0.096,0.325
353,0.105,0.098,0.385
354,0.109,0.099,0.415
355,0.118,0.099,0.411
356,0.133,0.098,0.378
357,0.141,0.096,0.319
358,0.132,0.094,0.238
359,0.112,0.092,0.149
360,0.091,0.088,0.067
361,0.074,0.083,-0.001
362,0.057,0.077,-0.055
363,0.051,0.071,-0.091
364,0.047,0.065,-0.115
365,0.043,0.059,-0.132
366,0.042,0.054,-0.142
367,0.042,0.05,-0.147
368,0.041,0.047,-0.149
369,0.039,0.044,-0.151
370,0.037,0.043,-0.151
371,0.037,0.043,-0.15
372,0.041,0.043,-0.142
373,0.046,0.045,-0.131
374,0.047,0.048,-0.116
375,0.05,0.051,-0.092
376,0.053,0.057,-0.058
377,0.052,0.063,-0.013
378,0.055,0.069,0.048
379,0.06,0.074,0.123
380,0.061,0.079,0.206
381,0.068,0.083,0.293
382,0.076,0.086,0.372
383,0.099,0.087,0.437
384,0.125,0.088,0.467
385,0.133,0.087,0.447
386,0.106,0.085,0.373
387,0.083,0.081,0.278
388,0.068,0.076,0.183
389,0.055,0.07,0.093
390,0.042,0.062,0.015
391,0.037,0.054,-0.043
392,0.036,0.045,-0.082
393,0.031,0.036,-0.112
394,0.029,0.028,-0.131
395,0.025,0.021,-0.144
396,0.022,0.015,-0.152
397,0.022,0.012,-0.156
398,0.018,0.013,-0.158
399,0.019,0.018,-0.157
400,0.022,0.029,-0.154
