gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2384,2485,2.13164567947388,42.6632690429688,-73.8804168701172,3670176,2383,2012,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-04-01 07:08:47.537836,-73.41626183779563,25.113678621531637,22.08074855373772,0.00048290636478722784,15.0,25.07,1.1367971201176101,24.48,0.6881,0.9323,1.4647,0.8959,1.8902,1.9097,0
102535,npp,57,1315,1.14272344112396,42.6637115478516,-73.8827362060547,3670176,57,991,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-04-14 06:24:45.764918,96.71796368125987,37.2544286197576,32.424464227447125,2.2463381268248915e-06,8.0,-37.24,1.357151599901897,-37.72,0.871,1.1232,1.9978,0.7436,0.8496,0.8497,0
102783,npp,584,2978,1.6380078792572,42.668025970459,-73.8824310302734,3670176,584,2399,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-04-16 07:27:27.881849,-71.35757406203668,45.47675886411805,39.16387531793475,1.3233314178028784e-06,18.0,45.43,1.5732132722552272,44.975,0.9162,1.1687,1.7313,0.7146,1.1335,1.1705,0
103023,npp,2272,1987,0.672091484069824,42.665828704834,-73.8836975097656,3670176,2272,1556,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-04-18 06:49:52.522671,85.76351656623312,2.862387889933397,2.535167701873874,1.1253513781734327e-14,12.0,-2.74,1.0,-3.49,0.64,0.8352,1.1523,1.0,0.6721,0.6721,0
103142,npp,1520,1484,1.056786179542542,42.6669654846191,-73.8811340332031,3670176,1522,1113,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-04-19 06:31:00.396015,97.14249035277504,29.869125530348157,26.175462469035846,5.755858903084113e-18,9.0,-29.88,1.184412938166907,-30.4,0.7297,1.0492,1.3849,0.796,0.8416,0.8412,0
103261,npp,756,972,1.39290809631348,42.6654968261719,-73.8818054199219,3670176,757,717,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-04-20 06:12:06.487435,95.21604702142534,49.298313232169185,42.182779177314444,1.0853257010819195e-20,6.0,-49.3,1.7549928774784245,-49.66,1.1778,1.6752,2.4488,0.4986,0.6744,0.6945,0
103380,npp,3034,465,1.69982886314392,42.665283203125,-73.8821334838867,3670176,3033,274,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-04-21 05:53:07.243132,91.95422813059027,62.086081195243075,51.50839545283106,2.866239640169944e-23,3.0,-62.05,2.5331140255951103,-62.3,1.6704,1.9578,2.6523,0.4266,0.7334,0.7252,0
103860,npp,2238,1143,1.42138087749481,42.6641311645508,-73.8799209594727,3670176,2236,841,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-04-25 06:18:21.157654,95.80944726504814,43.737762330689456,37.76222895373666,5.940589177622938e-16,7.0,-43.73,1.5732132722552272,-44.24,0.8758,1.2103,1.7293,0.6901,0.9694,0.9808,0
103979,npp,1436,632,1.31845211982727,42.6701583862305,-73.8844680786133,3670176,1435,415,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-04-26 05:59:23.702557,92.7386645284582,58.418613948681084,48.988363756194055,4.88095401775709e-13,4.0,-58.39,2.253202848596432,-58.67,1.3384,1.6755,2.2719,0.4985,0.6767,0.6572,0
132642,npp,1519,116,2.98178291320801,42.665168762207,-73.8812866210938,3670176,1525,54,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-08-17 05:39:22.920477,269.4265724723194,68.47254761759066,55.482263954195574,1.0168297462041285e-23,1.0,-68.41,3.3166247903554,-68.41,1.8113,2.335,3.7196,0.3577,1.0302,1.0665,0
133015,npp,2279,1807,0.5612657964229579,42.6678466796875,-73.8856201171875,3670176,2279,1385,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-08-19 06:42:31.790786,98.76184323556238,13.118282592977005,11.597455484482712,2.839455050875109e-26,11.0,-13.1,1.015504800579495,-13.1,0.6906,0.8081,1.2688,1.0335,0.5921,0.5801,0
133195,npp,1536,1301,0.803014993667603,42.6641960144043,-73.8879470825195,3670176,1538,979,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-08-20 06:23:37.908446,95.96966709278477,37.83923380481047,32.91308706087135,4.299923595960244e-27,8.0,-37.8,1.357151599901897,-37.72,0.871,1.1232,1.9978,0.7436,0.5993,0.5971,0
133558,npp,3018,285,3.5522472858429,42.6651382446289,-73.8803024291992,3670176,3017,149,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-08-22 05:45:43.022365,90.89326244733367,65.57662284047176,53.75378725329598,7.124218990133674e-24,2.0,-65.53,3.0,-65.53,1.4668,2.1611,3.1875,0.3865,1.2989,1.3728,0
133749,npp,1393,2473,1.35557198524475,42.6685981750488,-73.8828201293945,3670176,1394,2002,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-08-23 07:07:36.874215,-74.96144350475356,24.48417250439561,21.537224002318908,8.1139272464645e-26,15.0,24.48,1.1367971201176101,24.48,0.6881,0.9323,1.4647,0.8959,1.2076,1.2144,0
133933,npp,672,1974,0.900101602077484,42.6690521240234,-73.8858642578125,3670176,672,1544,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-08-24 06:48:46.550203,88.74638272723683,3.6173076319619355,3.2036471275482015,5.548075626929773e-22,12.0,-3.49,1.0,-3.49,0.64,0.8352,1.1523,1.0,0.9001,0.9001,0
134479,npp,1454,452,1.64097905158997,42.6676177978516,-73.8866195678711,3670176,1452,265,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-08-27 05:52:01.359093,91.68550905860305,62.36659062279639,51.695404712358794,0.00038293128346852034,3.0,-62.32,2.6065528283652384,-62.3,1.6704,1.9578,2.6523,0.4266,0.7137,0.7001,0
134492,npp,439,3128,0.856884121894836,42.6674118041992,-73.8815155029297,3670176,440,2503,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-08-27 07:32:34.858985,-70.47219455308287,50.18845652604968,42.87883587664455,8.7291064158287e-12,19.0,50.15,1.7549928774784245,50.12,0.9608,1.1215,1.7752,0.7447,0.6844,0.6381,0
137306,npp,2839,957,0.914925932884216,42.669059753418,-73.8860931396484,3670176,2840,708,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-11 06:10:54.659246,94.90478094721618,49.76389599613271,42.546019517580525,0.0001961692884603083,6.0,-49.75,1.7549928774784245,-49.66,1.1778,1.6752,2.4488,0.4986,0.402,0.4562,0
137498,npp,2045,451,3.16006278991699,42.6646385192871,-73.8811187744141,3670176,2043,264,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-12 05:51:55.422084,91.69679049380287,62.383093791611785,51.70627455070434,2.916814039769883e-09,3.0,-62.34,2.6065528283652384,-62.3,1.6704,1.9578,2.6523,0.4266,1.2965,1.3481,0
137512,npp,1030,3126,1.1214988827705379,42.6674995422363,-73.887092590332,3670176,1031,2502,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-12 07:32:28.922727,-70.5047576300653,50.13042917624926,42.834048870764086,0.00021522354182889497,19.0,50.09,1.7549928774784245,50.12,0.9608,1.1215,1.7752,0.7447,0.8352,0.8352,0
137701,npp,360,2635,0.993121206760406,42.669303894043,-73.8873596191406,3670176,360,2126,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-13 07:13:43.949140,-73.2924468425484,32.182008159976036,28.1504315223702,1.544860082997105e-08,16.0,32.16,1.2365102219381485,32.2,0.8345,1.2196,1.7327,0.6848,0.652,0.6801,0
137888,npp,2718,2141,0.641363441944122,42.6666069030762,-73.8833236694336,3670176,2718,1703,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-14 06:54:55.421770,-71.78974490749393,6.261607383604096,5.544056289057839,1.10726325461101e-15,13.0,6.2,1.0,6.32,0.6427,0.9352,1.4017,0.8931,0.5414,0.5728,0
138269,npp,1235,1128,0.784967362880707,42.6670570373535,-73.8835906982422,3670176,1236,830,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-16 06:17:11.244098,96.38416854297971,44.24008135314081,38.1675839888185,5.474446788849479e-28,7.0,-44.24,1.5732132722552272,-44.24,0.8758,1.2103,1.7293,0.6901,0.5648,0.5417,0
138282,npp,14,3752,0.994184553623199,42.6660804748535,-73.8817367553711,3670176,11,3027,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-16 07:57:19.835770,-65.87168613256728,64.83779952545655,53.301542383617765,2.0203209385186394e-23,23.0,64.76,2.898275349237888,64.74,1.1344,1.778,2.3157,0.4697,0.5647,0.467,0
138463,npp,450,618,1.96013915538788,42.6686058044434,-73.885498046875,3670176,453,403,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-17 05:58:13.813960,93.04360697548465,58.744624663843034,49.217888250113,3.7281925598850984e-29,4.0,-58.71,2.253202848596432,-58.67,1.3384,1.6755,2.2719,0.4985,0.9615,0.9771,0
138477,npp,2455,3285,1.981609582901,42.6693878173828,-73.8840713500977,3670176,2456,2631,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-17 07:38:40.197488,-69.6844905510202,54.566811253499026,46.200395288731876,6.694440137892885e-27,20.0,54.51,2.0682789409984763,54.56,1.1548,1.3803,1.886,0.6051,1.1259,1.1991,0
139254,npp,2713,1298,0.610792011022568,42.6679077148438,-73.8862915039062,3670176,2713,975,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-21 06:23:26.066728,97.1450462067986,37.92986310565056,32.988351213188245,6.452463724980541e-25,8.0,-37.92,1.357151599901897,-37.72,0.871,1.1232,1.9978,0.7436,0.4576,0.4542,0
139269,npp,1441,3903,1.21209609508514,42.6687202453613,-73.8844985961914,3670176,1445,3118,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-21 08:03:31.099161,-65.3975457556274,67.49055852872506,54.92119828248061,7.063557521153682e-29,24.0,67.4,3.1865100272627664,67.395,1.3592,1.7995,2.5888,0.4641,0.6508,0.5625,0
139449,npp,1922,786,1.68904590606689,42.6637268066406,-73.8822402954102,3670176,1924,570,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-22 06:04:30.417558,94.2332975154008,54.58365161837164,46.20692669698552,6.7478360784674e-20,5.0,-54.56,1.9513309067639726,-54.45,1.262,1.5753,2.2056,0.5302,0.8935,0.8955,0
139462,npp,820,3441,0.986878097057343,42.6657257080078,-73.8838806152344,3670176,822,2787,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-22 07:44:51.463530,-68.59854862183725,58.41921706741262,48.993187898408536,8.198034794152858e-26,21.0,58.36,2.253202848596432,58.43,1.1642,1.5714,2.1421,0.5315,0.5758,0.5245,0
139645,npp,1115,281,8.63378620147705,42.6699714660645,-73.8822784423828,3670176,1114,147,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-23 05:45:29.433781,90.71871486784332,65.65066598333009,53.79920658338935,1.2366409509197876e-13,2.0,-65.6,3.0,-65.53,1.4668,2.1611,3.1875,0.3865,2.9928,3.3367,0
139658,npp,152,2962,0.821720480918884,42.6688270568848,-73.8832397460938,3670176,152,2387,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-23 07:26:08.272280,-71.78513594972875,44.930678262946415,38.72597462953475,4.816043541902833e-21,18.0,44.89,1.5732132722552272,44.975,0.9162,1.1687,1.7313,0.7146,0.6146,0.5872,0
139851,npp,2544,2468,0.571554362773895,42.6665954589844,-73.8858337402344,3670176,2543,1999,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-24 07:07:21.524687,-73.5121743176143,24.266532119168204,21.34844093978843,7.446952346012042e-15,15.0,24.23,1.1367971201176101,24.48,0.6881,0.9323,1.4647,0.8959,0.5179,0.512,0
140045,npp,1835,1970,0.496068209409714,42.6667633056641,-73.8863296508789,3670176,1835,1540,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-09-25 06:48:33.000044,98.02258382815772,3.707748331453236,3.2836491845660594,6.24254751851172e-08,12.0,-3.72,1.0,-3.49,0.64,0.8352,1.1523,1.0,0.4961,0.4961,0
143138,npp,2390,1967,0.609304249286652,42.6630210876465,-73.8810348510742,3670176,2390,1537,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-11 06:48:23.866650,96.66126239651521,3.9181862234036795,3.469823155489128,7.990265763199086e-05,12.0,-3.89,1.0,-3.49,0.64,0.8352,1.1523,1.0,0.6093,0.6093,0
143329,npp,1664,1464,1.21114993095398,42.6666221618652,-73.8844299316406,3670176,1666,1098,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-12 06:29:31.796290,96.42754822630107,30.848923675554367,27.011231378421336,2.1222149581852147e-11,9.0,-30.82,1.2365102219381485,-30.4,0.7297,1.0492,1.3849,0.796,0.9661,0.9641,0
143526,npp,909,952,0.992692053318024,42.6698532104492,-73.8834686279297,3670176,908,705,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-13 06:10:37.947746,93.92473351026234,49.93877307537974,42.677003122663095,1.4226530753708306e-18,6.0,-49.9,1.7549928774784245,-49.66,1.1778,1.6752,2.4488,0.4986,0.4463,0.4949,0
143538,npp,2814,3591,1.13457381725311,42.6691970825195,-73.8842468261719,3670176,2820,2915,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-13 07:50:53.657588,-66.67418512891341,61.71980236870179,51.26469744401756,4.234347233268257e-11,22.0,61.63,2.5331140255951103,61.78,1.1346,1.6449,2.3471,0.5077,0.6337,0.5761,0
144316,npp,106,1635,0.842823088169098,42.6671142578125,-73.8799438476562,3670176,106,1232,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-17 06:35:53.877345,97.89162456289371,22.493635739738842,19.806595054106555,6.606636040951521e-31,10.0,-22.47,1.0837787002826917,-22.235,0.7215,0.8922,1.2773,0.9361,0.7896,0.7889,0
144515,npp,2433,1126,1.027890205383301,42.6659164428711,-73.8789978027344,3670176,2435,828,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-18 06:17:01.811184,96.20327643943848,44.330343288597525,38.23598117964148,3.430739260844558e-30,7.0,-44.3,1.5732132722552272,-44.24,0.8758,1.2103,1.7293,0.6901,0.7192,0.7093,0
144529,npp,1213,3747,1.098812580108643,42.6676445007324,-73.879638671875,3670176,1211,3024,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-18 07:57:10.402991,-66.061507210402,64.76102834059512,53.24556272567966,2.024823240761674e-30,23.0,64.67,2.898275349237888,64.74,1.1344,1.778,2.3157,0.4697,0.6008,0.5161,0
144916,npp,854,113,2.07576715946198,42.6689796447754,-73.8854751586914,3670176,855,52,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-20 05:39:05.228611,269.8732987012075,68.53216093865893,55.5093198922158,5.98164644844446e-23,1.0,-68.46,3.3166247903554,-68.41,1.8113,2.335,3.7196,0.3577,0.757,0.7425,0
144928,npp,3015,2795,1.31946647167206,42.668212890625,-73.8866348266602,3670176,3015,2250,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-20 07:19:49.406590,-72.82619209641916,38.89006422466107,33.784975929391976,8.185623258104032e-28,17.0,38.85,1.4276677814245327,39.08,0.9528,1.2871,1.9873,0.6489,0.8579,0.8562,0
145125,npp,2336,2303,0.6228220760822301,42.6679954528809,-73.8838806152344,3670176,2337,1856,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-21 07:01:02.687970,-73.19854591722222,15.47667661151893,13.670912964494782,1.2253683609090362e-23,14.0,15.44,1.0442604737599883,15.77,0.765,0.9919,1.4478,0.842,0.4817,0.5244,0
145324,npp,1629,1803,0.891545355319977,42.6634712219238,-73.8811187744141,3670176,1629,1381,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-22 06:42:14.191544,98.5962693485337,13.337655412752257,11.78948156064591,7.324471238822938e-18,11.0,-13.33,1.015504800579495,-13.1,0.6906,0.8081,1.2688,1.0335,0.9173,0.9214,0
145517,npp,892,1298,1.13429188728333,42.6651229858398,-73.8823089599609,3670176,891,975,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-23 06:23:22.133827,96.80947852555336,37.93699003331261,32.990470716378205,4.564305476117405e-11,8.0,-37.92,1.357151599901897,-37.72,0.871,1.1232,1.9978,0.7436,0.8434,0.8435,0
145705,npp,110,786,2.55659890174866,42.6647720336914,-73.8825759887695,3670176,108,570,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-24 06:04:26.513121,93.6250872869335,54.59725035027937,46.21131211456541,0.0003485859389487916,5.0,-54.56,1.9513309067639726,-54.45,1.262,1.5753,2.2056,0.5302,1.338,1.3554,0
145911,npp,1424,2961,1.74096488952637,42.6637916564941,-73.8826904296875,3670176,1427,2387,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-10-25 07:26:06.175356,-71.31595172776127,44.90149832987189,38.69788010040532,2.4743158370612845e-05,18.0,44.85,1.5732132722552272,44.975,0.9162,1.1687,1.7313,0.7146,1.1989,1.2441,0
148837,npp,829,789,0.960042476654053,42.667797088623,-73.8824996948242,3670176,828,574,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-09 06:04:33.761749,93.59429739369911,54.515484014135815,46.14898948246864,4.182554859137774e-07,5.0,-54.48,1.9513309067639726,-54.45,1.262,1.5753,2.2056,0.5302,0.5199,0.509,0
149053,npp,2140,2963,2.49653267860413,42.6673011779785,-73.8851318359375,3670176,2139,2388,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-10 07:26:13.439877,-71.3945939611237,44.97566061543085,38.755964743295436,3.0460473687952365e-06,18.0,44.92,1.5732132722552272,44.975,0.9162,1.1687,1.7313,0.7146,1.6792,1.7841,0
149443,npp,751,1973,1.31049954891205,42.6692543029785,-73.8856201171875,3670176,751,1543,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-12 06:48:40.021442,93.86944412391362,3.5620728860719693,3.154289394688926,1.1090670446415285e-21,12.0,-3.54,1.0,-3.49,0.64,0.8352,1.1523,1.0,1.3105,1.3105,0
149812,npp,2335,959,2.38960766792297,42.663990020752,-73.8847427368164,3670176,2333,709,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-14 06:10:54.145911,94.75292623547062,49.70789540456392,42.495036350811034,1.332330754589876e-32,6.0,-49.69,1.7549928774784245,-49.66,1.1778,1.6752,2.4488,0.4986,1.2423,1.1914,0
149826,npp,1165,3597,1.090314030647278,42.6630859375,-73.8796539306641,3670176,1163,2918,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-14 07:51:09.857315,-66.98151058074993,61.845346959633396,51.34473507425377,1.3419074531036168e-28,22.0,61.76,2.5331140255951103,61.78,1.1346,1.6449,2.3471,0.5077,0.6162,0.5536,0
150000,npp,1547,454,1.86316812038422,42.6640167236328,-73.8838424682617,3670176,1546,266,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-15 05:51:56.766330,91.68319451573319,62.345711946435394,51.671578928385784,7.944730743238006e-32,3.0,-62.28,2.6065528283652384,-62.3,1.6704,1.9578,2.6523,0.4266,0.7989,0.7948,0
150196,npp,2939,2635,1.54168140888214,42.6706619262695,-73.8865966796875,3670176,2939,2126,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-16 07:13:45.347388,-73.44856916095239,32.19340006731851,28.156247712813656,6.002071282112079e-31,16.0,32.16,1.2365102219381485,32.2,0.8345,1.2196,1.7327,0.6848,1.0956,1.0557,0
150384,npp,2247,2142,0.614181458950043,42.670467376709,-73.8845825195312,3670176,2248,1705,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-17 06:54:58.643293,-74.52165281913341,6.283232319313712,5.5624814735605925,1.8410833586419438e-29,13.0,6.26,1.0,6.32,0.6427,0.9352,1.4017,0.8931,0.5142,0.5485,0
150569,npp,1527,1640,0.5036479532718661,42.6641693115234,-73.8860702514648,3670176,1527,1236,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-18 06:36:08.378811,98.95234590328275,22.219904009318878,19.567979952757735,4.710532727533365e-26,10.0,-22.21,1.0837787002826917,-22.235,0.7215,0.8922,1.2773,0.9361,0.4766,0.4714,0
150752,npp,776,1131,0.552418768405914,42.668815612793,-73.8809051513672,3670176,776,832,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-19 06:17:14.555458,95.9442587069944,44.16477492473448,38.10134023082978,6.807428491538517e-21,7.0,-44.14,1.5732132722552272,-44.24,0.8758,1.2103,1.7293,0.6901,0.417,0.3812,0
150763,npp,2627,3751,0.985779464244843,42.666633605957,-73.8863220214844,3670176,2630,3027,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-19 07:57:24.928749,-66.21250752755515,64.83077476017507,53.28712665788031,5.409020804589678e-26,23.0,64.74,2.898275349237888,64.74,1.1344,1.778,2.3157,0.4697,0.5618,0.463,0
150948,npp,2002,3286,1.32423460483551,42.6641960144043,-73.8811721801758,3670176,2004,2632,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-20 07:38:45.339414,-69.82589723900193,54.594923453166686,46.213530304616555,2.3723366471029782e-21,20.0,54.53,2.0682789409984763,54.56,1.1548,1.3803,1.886,0.6051,0.8081,0.8013,0
151307,npp,647,2308,0.980642735958099,42.6685562133789,-73.8788146972656,3670176,647,1859,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-11-22 07:01:15.481912,-75.41346617539116,15.733765264635327,13.896388982130953,8.864588741148786e-09,14.0,15.72,1.0442604737599883,15.77,0.765,0.9919,1.4478,0.842,0.8244,0.8257,0
154906,npp,1323,280,1.70292711257935,42.6661376953125,-73.8870468139648,3670176,1322,147,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-12-12 05:45:36.647355,90.68004718648362,65.63130347957267,53.78353818730028,1.8976333850878392e-29,2.0,-65.61,3.0,-65.53,1.4668,2.1611,3.1875,0.3865,0.6825,0.6581,0
154919,npp,359,2962,0.705099046230316,42.6642875671387,-73.8795776367188,3670176,359,2387,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-12-12 07:26:15.485048,-71.7046048441227,44.96914447590982,38.754444609990045,2.3700204012306872e-24,18.0,44.89,1.5732132722552272,44.975,0.9162,1.1687,1.7313,0.7146,0.5405,0.5039,0
155462,npp,1317,1468,1.0292913317680359,42.666820526123,-73.8854370117188,3670176,1317,1101,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-12-15 06:29:49.831345,97.88721267641942,30.61426163706126,26.811776204533647,1.0481445106097872e-30,9.0,-30.63,1.184412938166907,-30.4,0.7297,1.0492,1.3849,0.796,0.8183,0.8193,0
155472,npp,3064,4050,2.43704104423523,42.6646881103516,-73.8793869018555,3670176,3064,3191,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-12-15 08:09:47.746361,-63.83179124657135,69.87662864526251,56.278476884462314,1.520931388121718e-29,25.0,69.72,3.5496478698597698,69.8,1.5796,2.1785,3.1289,0.3834,0.908,0.9343,0
156385,npp,2788,1636,0.852749228477478,42.6674957275391,-73.883430480957,3670176,2788,1233,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-12-20 06:36:06.303868,99.48103881790404,22.390124022864793,19.717766799949658,2.66063990682019e-12,10.0,-22.42,1.0837787002826917,-22.235,0.7215,0.8922,1.2773,0.9361,0.7988,0.7982,0
156761,npp,185,3281,2.99409770965576,42.6663246154785,-73.8826599121094,3670176,185,2627,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2012-12-22 07:38:41.345359,-69.51920254532338,54.50308128433926,46.15086544049349,4.0164433364078983e-07,20.0,54.41,2.0682789409984763,54.56,1.1548,1.3803,1.886,0.6051,1.6155,1.8117,0
169336,npp,1012,104,2.33497595787048,42.6636505126953,-73.8807601928711,3670176,1014,47,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2013-01-08 05:39:07.968984,269.7424386841857,68.61419746643186,55.56439054432671,2.5755462296944443e-20,1.0,-68.6,3.3166247903554,-68.41,1.8113,2.335,3.7196,0.3577,0.8352,0.8352,0
169348,npp,100,2791,1.2893238067627,42.6675148010254,-73.8826065063477,3670176,101,2246,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2013-01-08 07:19:52.146021,-73.25906643703695,38.77003188349376,33.688967344248596,9.638523529163288e-13,17.0,38.7,1.357151599901897,39.08,0.9528,1.2871,1.9873,0.6489,0.8368,0.8366,0
169527,npp,2483,2298,3.67260932922363,42.6686630249023,-73.8863067626953,3670176,2483,1851,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2013-01-09 07:01:05.388886,-76.47403704341961,15.215770338625374,13.443092351298112,1.1086906629170783e-19,14.0,15.17,1.0442604737599883,15.77,0.765,0.9919,1.4478,0.842,3.4022,3.0922,0
170985,npp,1740,946,3.31173801422119,42.6696739196777,-73.8819732666016,3670176,1739,700,196611,3866787,1141,usa_albany_21_29,42.66666667,-73.88333333,21,29,usa_albany,2013-01-17 06:10:43.888949,94.60644824816697,50.067022610418064,42.77959667740847,1.1444718097681801e-15,6.0,-50.08,1.7549928774784245,-49.66,1.1778,1.6752,2.4488,0.4986,1.7677,1.6511,0
