gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,28,1310,4.23072290420532,42.8560676574707,-73.8795318603516,3670176,27,985,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-04-14 06:24:42.206403,96.84953342920825,37.43960816307443,32.57920541095282,2.1243951714256234e-06,8.0,-37.44,1.357151599901897,-37.94,1.6277,3.0175,4.1732,1.0288,3.9985,4.3528,0
102783,npp,557,2968,3.88402771949768,42.8561058044434,-73.8823547363281,3670176,556,2392,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-04-16 07:27:24.323295,-71.33431187988417,45.141051256248716,38.89482250039178,1.2936408596230307e-06,18.0,45.09,1.5732132722552272,44.67,2.4753,3.491,5.0494,0.8893,3.3544,3.4541,0
102903,npp,2951,2477,4.45313024520874,42.8548164367676,-73.8808746337891,3670176,2951,2005,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-04-17 07:08:39.311077,-74.77773226631535,24.717383665241236,21.73917728925938,9.08191180230886e-11,15.0,24.68,1.1367971201176101,24.04,2.1287,4.1869,5.4202,0.7415,3.3387,3.3019,0
103023,npp,2244,1980,3.45246243476868,42.8565559387207,-73.8880462646484,3670176,2244,1550,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-04-18 06:49:50.743391,97.92734516001178,3.128818755853927,2.771099192868185,1.209665458148477e-14,12.0,-3.14,1.0,-3.89,1.3498,3.1045,5.6199,1.0,3.4525,3.4525,0
103261,npp,727,968,5.19675779342651,42.8560218811035,-73.8806838989258,3670176,727,715,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-04-20 06:12:02.928874,94.81021600663017,49.427271481828775,42.283507710629905,1.2588404041278834e-20,6.0,-49.42,1.7549928774784245,-49.78,3.0521,4.036,5.5596,0.7692,3.7659,3.9973,0
103380,npp,3004,462,5.12035512924194,42.8592910766602,-73.8882064819336,3670176,3003,273,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-04-21 05:53:03.684578,91.68615346794685,62.15575910010699,51.55514243317514,3.4037426323231375e-23,3.0,-62.12,2.5331140255951103,-62.35,2.359,4.1555,5.2381,0.7471,3.4854,3.8253,0
132642,npp,1490,115,3.7168402671814,42.8589782714844,-73.8841171264648,3670176,1493,53,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-08-17 05:39:21.141196,269.9920420276992,68.48023782804017,55.48677688045236,1.1962018343328794e-23,1.0,-68.42,3.3166247903554,-68.42,2.8173,3.9218,5.4095,0.7916,3.0427,2.9423,0
133015,npp,2251,1801,3.88351845741272,42.8558464050293,-73.8808898925781,3670176,2251,1379,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-08-19 06:42:28.232225,99.01797522052276,13.443087583541239,11.883488468278419,3.254931871408783e-26,11.0,-13.44,1.015504800579495,-13.44,1.8802,3.3705,4.5274,0.9211,3.6097,3.5771,0
133195,npp,1507,1297,0.784308075904846,42.8597030639648,-73.8816986083984,3670176,1508,974,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-08-20 06:23:36.129210,97.51266815650838,37.96372858072091,33.016841884164734,4.875737976509592e-27,8.0,-37.96,1.357151599901897,-37.94,1.6277,3.0175,4.1732,1.0288,1.459,0.8069,0
133558,npp,2988,282,6.16180276870728,42.8578414916992,-73.8872833251953,3670176,2986,148,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-08-22 05:45:39.463855,90.64237168869953,65.6292242678024,53.7867394315495,7.63010597158264e-24,2.0,-65.58,3.0,-65.58,2.7347,4.2605,5.1298,0.7287,3.7383,4.49,0
133749,npp,1365,2464,0.956282258033752,42.8613815307617,-73.8829345703125,3670176,1366,1995,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-08-23 07:07:33.315705,-75.08406945115506,24.052294107807302,21.162863722017075,8.63424180978906e-26,15.0,24.04,1.1367971201176101,24.04,2.1287,4.1869,5.4202,0.7415,0.2626,0.7091,0
133933,npp,644,1968,3.42277836799622,42.8582878112793,-73.8820495605469,3670176,644,1538,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-08-24 06:48:44.770922,98.18511889949346,3.8558734113942843,3.414873199105724,5.6762277015772255e-22,12.0,-3.83,1.0,-3.89,1.3498,3.1045,5.6199,1.0,3.4228,3.4228,0
134296,npp,2218,955,5.65642261505127,42.8566093444824,-73.8824768066406,3670176,2217,706,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-08-26 06:10:57.011774,95.02847423060017,49.821771081026654,42.59086180049843,1.8322182511483433e-10,6.0,-49.81,1.7549928774784245,-49.78,3.0521,4.036,5.5596,0.7692,4.0278,4.3509,0
134479,npp,1426,451,4.57971000671387,42.8546676635742,-73.8794937133789,3670176,1429,264,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-08-27 05:51:59.579813,92.03245525440808,62.38566503578309,51.70822692967304,0.00039516389103628097,3.0,-62.34,2.6065528283652384,-62.35,2.359,4.1555,5.2381,0.7471,3.2673,3.4214,0
134492,npp,412,3117,4.61568641662598,42.8570404052734,-73.8851852416992,3670176,411,2496,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-08-27 07:32:31.300475,-70.44855604638506,49.86510313927512,42.62842252067157,8.389838020319893e-12,19.0,49.82,1.7549928774784245,49.82,2.8033,4.3553,5.3523,0.7128,3.2529,3.2901,0
137306,npp,2810,953,5.22894191741943,42.8593215942383,-73.8858489990234,3670176,2810,705,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-11 06:10:51.100684,94.9711619265141,49.877240012314296,42.63420972042963,0.00019956651071102537,6.0,-49.87,1.7549928774784245,-49.78,3.0521,4.036,5.5596,0.7692,3.7842,4.0221,0
137498,npp,2015,448,4.62408208847046,42.8583869934082,-73.8865966796875,3670176,2012,262,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-12 05:51:51.863523,91.43030715384526,62.45033115556254,51.75118061975097,3.2267567867798633e-09,3.0,-62.4,2.6065528283652384,-62.35,2.359,4.1555,5.2381,0.7471,3.2843,3.4546,0
137512,npp,1003,3116,4.96717834472656,42.8548545837402,-73.8818206787109,3670176,1002,2495,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-12 07:32:25.364217,-70.47578685232514,49.8375680002526,42.6071958747749,0.00021717536194899796,19.0,49.79,1.7549928774784245,49.82,2.8033,4.3553,5.3523,0.7128,3.4531,3.5406,0
137701,npp,332,2626,1.80900597572327,42.8623847961426,-73.885009765625,3670176,332,2119,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-13 07:13:40.390585,-73.36542477999105,31.784716840250198,27.812534152882897,1.6711007439831806e-08,16.0,31.76,1.2365102219381485,31.8,2.212,3.2932,5.1039,0.9427,1.9042,1.7054,0
137888,npp,2690,2134,3.67753911018372,42.8584136962891,-73.8830184936523,3670176,2690,1697,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-14 06:54:53.642533,-77.1548441930189,5.807974526893145,5.142731294911417,1.2277477444933463e-15,13.0,5.8,1.0,5.8,1.999,3.6775,4.8026,0.8442,3.1045,3.1045,0
138269,npp,1206,1123,3.48379564285278,42.8590087890625,-73.8859710693359,3670176,1207,826,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-16 06:17:07.685543,95.91765861851964,44.41731585062815,38.31080342542147,6.184441418501075e-28,7.0,-44.41,1.5732132722552272,-44.355,2.3458,3.611,4.5594,0.8597,3.0236,2.9951,0
138281,npp,3060,3740,7.63291168212891,42.857177734375,-73.8833999633789,3670176,3062,3020,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-16 07:57:18.056489,-66.42344679306808,64.61734287919975,53.16235143662642,2.211488551478652e-23,23.0,64.54,2.8345692104261015,64.52,3.0129,5.0269,7.5795,0.6176,4.0239,4.7139,0
138463,npp,421,615,5.51341533660889,42.8564262390137,-73.8870849609375,3670176,422,400,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-17 05:58:10.255398,93.07362305589186,58.81085508287563,49.264731497553,4.1739057422061793e-29,4.0,-58.78,2.253202848596432,-58.74,2.0918,3.3158,5.016,0.9363,4.0798,5.162,0
138477,npp,2428,3274,3.24474954605103,42.8592987060547,-73.8847427368164,3670176,2427,2619,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-17 07:38:36.638931,-69.24913586397832,54.26927587352139,45.97956997683231,7.389664046760445e-27,20.0,54.22,1.9513309067639726,54.27,2.1917,4.1681,5.6818,0.7448,2.6313,2.4168,0
139065,npp,360,1798,3.5219407081604,42.8569297790527,-73.8814010620117,3670176,360,1376,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-20 06:42:16.377511,99.44680394065743,13.611181673594743,12.031522713071476,3.1981112626292435e-28,11.0,-13.61,1.015504800579495,-13.44,1.8802,3.3705,4.5274,0.9211,3.2537,3.244,0
139254,npp,2684,1293,1.12654376029968,42.8602066040039,-73.8839340209961,3670176,2684,970,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-21 06:23:22.508217,96.586760609288,38.13666434391704,33.16072884180446,6.7048693948201795e-25,8.0,-38.12,1.357151599901897,-37.94,1.6277,3.0175,4.1732,1.0288,1.7112,1.159,0
139269,npp,1415,3891,5.24419450759888,42.8541793823242,-73.8822631835938,3670176,1416,3111,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-21 08:03:27.540608,-65.05582191977113,67.27819693468702,54.79592913310829,7.522948350149078e-29,24.0,67.2,3.1865100272627664,67.18,2.7134,5.0599,6.9424,0.6136,3.1623,3.2176,0
139449,npp,1892,782,5.20655202865601,42.8587532043457,-73.8861465454102,3670176,1894,567,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-22 06:04:26.858997,93.91039774609679,54.693811660233195,46.28890580274021,6.796992783490852e-20,5.0,-54.66,2.0682789409984763,-54.53,1.9687,3.8012,5.2351,0.8167,3.784,4.2523,0
139462,npp,793,3430,5.35263156890869,42.8551139831543,-73.8808135986328,3670176,793,2777,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-22 07:44:47.904969,-68.20188393141166,58.15469654230848,48.80615771320736,8.566600613756536e-26,21.0,58.1,2.2013981571160284,58.15,3.1873,4.7134,5.815,0.6587,3.3949,3.5256,0
139645,npp,1086,279,3.05931210517883,42.855785369873,-73.879768371582,3670176,1083,146,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-23 05:45:25.875264,90.44287852886033,65.68510781465655,53.82091529179762,1.1941808413069817e-13,2.0,-65.63,3.0,-65.58,2.7347,4.2605,5.1298,0.7287,2.7041,2.2292,0
139658,npp,125,2952,3.64054036140442,42.8568344116211,-73.8819351196289,3670176,124,2380,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-23 07:26:04.713726,-71.213244042888,44.5858968051738,38.44877067538138,4.9039593105978335e-21,18.0,44.55,1.5732132722552272,44.67,2.4753,3.491,5.0494,0.8893,3.1996,3.2375,0
139851,npp,2516,2460,0.9544438123703,42.8596458435059,-73.8834686279297,3670176,2517,1992,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-24 07:07:19.745449,-74.80801620865476,23.855494153123924,20.991985221948788,7.337751033153746e-15,15.0,23.84,1.1367971201176101,24.04,2.1287,4.1869,5.4202,0.7415,0.261,0.7077,0
140045,npp,1807,1963,5.74269533157349,42.8567314147949,-73.8841705322266,3670176,1807,1533,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-09-25 06:48:29.441534,92.11700687863959,4.190865781502904,3.7113712642312304,5.9579554423898537e-08,12.0,-4.12,1.0,-3.89,1.3498,3.1045,5.6199,1.0,5.7427,5.7427,0
143138,npp,2361,1959,2.64314126968384,42.860897064209,-73.8861770629883,3670176,2361,1530,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-11 06:48:20.308138,98.67760594014041,4.34969790997936,3.851820754554423,8.066304767315855e-05,12.0,-4.35,1.0,-3.89,1.3498,3.1045,5.6199,1.0,2.6431,2.6431,0
143329,npp,1636,1459,6.07702159881592,42.855354309082,-73.8847503662109,3670176,1636,1094,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-12 06:29:30.017009,98.29219397396857,31.033670831734895,27.168909414156914,2.2610726542445212e-11,9.0,-31.04,1.2365102219381485,-30.655,2.6917,3.7892,5.7882,0.8193,4.9547,4.9789,0
143526,npp,881,949,4.79255342483521,42.8582878112793,-73.8799133300781,3670176,883,702,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-13 06:10:36.168464,94.916521618771,50.004060768137336,42.72768153218706,1.5537199966043035e-18,6.0,-49.99,1.7549928774784245,-49.78,3.0521,4.036,5.5596,0.7692,3.5356,3.6864,0
143538,npp,2788,3580,7.60052156448364,42.857234954834,-73.8838729858398,3670176,2790,2905,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-13 07:50:51.878306,-66.9491102785107,61.48265631715397,51.1054937537055,4.3722045074262566e-11,22.0,61.4,2.5331140255951103,61.53,2.7279,4.4413,5.8765,0.699,4.3517,5.3128,0
144316,npp,78,1629,3.7289354801178,42.8547439575195,-73.8802795410156,3670176,77,1226,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-17 06:35:50.318834,98.0220825790333,22.792398997595686,20.06646216999499,7.152781496908158e-31,10.0,-22.79,1.0837787002826917,-22.555,2.5712,3.4479,4.1478,0.9004,3.3638,3.3575,0
144515,npp,2404,1121,4.12479424476624,42.8577651977539,-73.8805160522461,3670176,2405,824,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-18 06:16:58.252666,96.2938819220322,44.48662129957668,38.362155792035104,3.837630951094185e-30,7.0,-44.47,1.5732132722552272,-44.355,2.3458,3.611,4.5594,0.8597,3.4311,3.5462,0
144916,npp,824,111,1.84383237361908,42.8600883483887,-73.8882522583008,3670176,824,51,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-20 05:39:01.670100,269.6372609366882,68.56319151451962,55.52752214393939,6.155537520356726e-23,1.0,-68.49,3.3166247903554,-68.42,2.8173,3.9218,5.4095,0.7916,2.478,1.4596,0
144928,npp,2988,2786,4.36344814300537,42.8541870117188,-73.8815307617188,3670176,2987,2241,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-20 07:19:45.848070,-72.13150796297538,38.53374358291973,33.48938685607034,8.667038541686348e-28,17.0,38.5,1.357151599901897,38.74,3.0644,4.3889,5.2132,0.7074,3.0858,3.0865,0
145125,npp,2308,2296,0.772518634796143,42.8604507446289,-73.879020690918,3670176,2309,1849,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-21 07:01:00.908689,-75.3081307930389,15.060067277257787,13.304887081297096,1.2764794628837098e-23,14.0,15.06,1.0442604737599883,15.33,1.653,3.0901,3.855,1.0047,0.8851,0.7761,0
145324,npp,1600,1796,2.6099419593811,42.8592681884766,-73.8839797973633,3670176,1600,1375,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-22 06:42:10.632988,96.97856492833597,13.767799109510092,12.168151886014629,7.481121861984978e-18,11.0,-13.72,1.015504800579495,-13.44,1.8802,3.3705,4.5274,0.9211,2.3556,2.404,0
145517,npp,863,1293,3.92762899398804,42.8574905395508,-73.8814849853516,3670176,866,971,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-23 06:23:18.575271,96.2529333684947,38.15189528126223,33.1695612838861,4.5156434525737475e-11,8.0,-38.12,1.357151599901897,-37.94,1.6277,3.0175,4.1732,1.0288,3.7752,4.0409,0
145705,npp,81,783,1.35251379013062,42.8584632873535,-73.8841552734375,3670176,84,567,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-24 06:04:24.733839,94.10698810448555,54.67422023847438,46.26851670852462,0.0003429342249766094,5.0,-54.64,2.0682789409984763,-54.53,1.9687,3.8012,5.2351,0.8167,1.9206,1.1046,0
145718,npp,2054,3428,1.68152141571045,42.8585586547852,-73.880012512207,3670176,2055,2775,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-24 07:44:45.780943,-68.3737142963924,58.12052731234927,48.77547160686494,3.098096610500836e-12,21.0,58.05,2.2013981571160284,58.15,3.1873,4.7134,5.815,0.6587,1.7273,1.1075,0
145911,npp,1397,2951,2.70859241485596,42.8552742004395,-73.8848571777344,3670176,1398,2379,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-10-25 07:26:04.396125,-71.87283798365267,44.56005100274057,38.423239164749674,2.4669694263666366e-05,18.0,44.52,1.5732132722552272,44.67,2.4753,3.491,5.0494,0.8893,2.6072,2.4087,0
148837,npp,800,786,4.52379417419434,42.8564453125,-73.8793869018555,3670176,804,571,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-09 06:04:30.203186,93.64299488637266,54.59168046888523,46.20573980780151,4.289670422751857e-07,5.0,-54.56,1.9513309067639726,-54.53,1.9687,3.8012,5.2351,0.8167,3.4748,3.6947,0
149812,npp,2306,956,2.42183446884155,42.8585624694824,-73.8791351318359,3670176,2308,707,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-14 06:10:52.366682,95.32963892308435,49.790688448312494,42.559457298121586,1.4353678880090958e-32,6.0,-49.78,1.7549928774784245,-49.78,3.0521,4.036,5.5596,0.7692,2.1847,1.8629,0
149826,npp,1138,3585,1.60428619384766,42.8612022399902,-73.8844146728516,3670176,1141,2909,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-14 07:51:08.078034,-67.63080442463446,61.595005249542396,51.17694664873313,1.4050531246773569e-28,22.0,61.51,2.5331140255951103,61.53,2.7279,4.4413,5.8765,0.699,1.9845,1.1214,0
150000,npp,1517,451,7.11313772201538,42.8577690124512,-73.8862991333008,3670176,1515,264,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-15 05:51:53.207811,91.73833327935205,62.39593741805745,51.70512688756219,8.549762919308433e-32,3.0,-62.34,2.6065528283652384,-62.35,2.359,4.1555,5.2381,0.7471,4.2392,5.3141,0
150196,npp,2912,2626,5.28996133804321,42.8570098876953,-73.8856201171875,3670176,2914,2120,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-16 07:13:41.788867,-72.57501825753766,31.79397609333382,27.81663241192375,6.442836431802011e-31,16.0,31.76,1.2365102219381485,31.8,2.212,3.2932,5.1039,0.9427,4.7194,4.9869,0
150384,npp,2219,2135,0.766145884990692,42.8603515625,-73.8787536621094,3670176,2219,1697,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-17 06:54:55.084729,-74.88301139704802,5.885039460199953,5.210263111153077,1.9781320231116202e-29,13.0,5.86,1.0,5.8,1.999,3.6775,4.8026,0.8442,0.1931,0.6468,0
150569,npp,1498,1634,4.19776630401611,42.8587074279785,-73.8853302001953,3670176,1498,1231,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-18 06:36:04.820247,97.96042191748796,22.556322114260755,19.860731342320225,5.0367852702032315e-26,10.0,-22.53,1.0837787002826917,-22.555,2.5712,3.4479,4.1478,0.9004,3.7964,3.7797,0
150752,npp,747,1126,0.636305451393127,42.8605651855469,-73.8816452026367,3670176,747,828,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-19 06:17:10.996938,95.48046881797265,44.33820186133713,38.24150856613123,7.163387735003707e-21,7.0,-44.3,1.5732132722552272,-44.355,2.3458,3.611,4.5594,0.8597,1.2137,0.5471,0
150763,npp,2600,3738,5.25254583358765,42.8602523803711,-73.8871841430664,3670176,2600,3019,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-19 07:57:21.370237,-66.18167549263131,64.59647187174534,53.13937138313104,5.901762584846377e-26,23.0,64.5,2.8345692104261015,64.52,3.0129,5.0269,7.5795,0.6176,3.1841,3.2439,0
150948,npp,1975,3275,4.8768949508667,42.8550033569336,-73.8806991577148,3670176,1975,2620,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-20 07:38:41.780850,-69.39988281486279,54.29855340541546,45.993682175018755,2.5605768855477333e-21,20.0,54.24,1.9513309067639726,54.27,2.1917,4.1681,5.6818,0.7448,3.4678,3.6325,0
151307,npp,619,2299,10.4679708480835,42.8616523742676,-73.8859100341797,3670176,619,1852,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-11-22 07:01:11.923348,-73.68852059483177,15.244187200176047,13.466394079919255,9.2412045264717e-09,14.0,15.22,1.0442604737599883,15.33,1.653,3.0901,3.855,1.0047,10.1696,10.5167,0
154906,npp,1293,278,5.35396671295166,42.8587303161621,-73.8843231201172,3670176,1291,145,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-12-12 05:45:33.088838,90.72447842604413,65.65630616628071,53.79928401761938,2.015150613259236e-29,2.0,-65.65,3.0,-65.58,2.7347,4.2605,5.1298,0.7287,3.469,3.9013,0
154919,npp,331,2951,1.19430601596832,42.8607864379883,-73.88427734375,3670176,331,2379,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-12-12 07:26:11.926487,-71.19778347718797,44.58919352953814,38.44898299498667,2.4196361439752336e-24,18.0,44.52,1.5732132722552272,44.67,2.4753,3.491,5.0494,0.8893,1.6447,1.0621,0
155099,npp,2727,2460,2.16160321235657,42.8587875366211,-73.8838272094727,3670176,2727,1992,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-12-13 07:07:26.933842,-74.14961515201774,23.890034477979597,21.021145638001606,2.7584983189501487e-31,15.0,23.84,1.1367971201176101,24.04,2.1287,4.1869,5.4202,0.7415,1.3229,1.6028,0
155278,npp,2022,1964,0.910034477710724,42.8598289489746,-73.8831787109375,3670176,2022,1534,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-12-14 06:48:38.381969,99.52910802468905,4.026869467069026,3.5661008040909215,1.8046834071581592e-31,12.0,-4.06,1.0,-3.89,1.3498,3.1045,5.6199,1.0,0.91,0.91,0
155462,npp,1288,1463,1.4530987739563,42.8594055175781,-73.8792419433594,3670176,1288,1097,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-12-15 06:29:46.272829,98.05986775013042,30.831388641524644,26.997271655758226,1.1387207964998193e-30,9.0,-30.87,1.2365102219381485,-30.655,2.6917,3.7892,5.7882,0.8193,1.2152,1.1905,0
156385,npp,2760,1630,4.22722387313843,42.8552322387695,-73.8835525512695,3670176,2760,1228,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-12-20 06:36:02.745351,98.34468098824671,22.720060464771304,20.00482068876161,2.8636718951115863e-12,10.0,-22.74,1.0837787002826917,-22.555,2.5712,3.4479,4.1478,0.9004,3.8236,3.8062,0
156761,npp,158,3270,2.81099390983582,42.8564910888672,-73.8856582641602,3670176,156,2615,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2012-12-22 07:38:37.786798,-69.08078552269184,54.19897159928445,45.924982410240474,4.356512250856212e-07,20.0,54.11,1.9513309067639726,54.27,2.1917,4.1681,5.6818,0.7448,2.409,2.0937,0
169336,npp,982,103,8.85052013397217,42.8546867370605,-73.8791961669922,3670176,983,46,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2013-01-08 05:39:04.410429,269.77145837061283,68.62995685008649,55.57371150974939,2.6072687753830365e-20,1.0,-68.62,3.3166247903554,-68.42,2.8173,3.9218,5.4095,0.7916,4.5906,7.0062,0
169348,npp,72,2781,6.23222160339355,42.8623390197754,-73.8862228393555,3670176,73,2237,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2013-01-08 07:19:48.587466,-72.64534174735547,38.35835541883041,33.34715100136305,9.195941686472645e-13,17.0,38.3,1.357151599901897,38.74,3.0644,4.3889,5.2132,0.7074,4.4628,4.4084,0
169527,npp,2455,2290,2.74421310424805,42.8599815368652,-73.8834228515625,3670176,2455,1844,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2013-01-09 07:01:01.830368,-74.71960422234974,14.77930720698894,13.059499189330335,1.107572654402273e-19,14.0,14.73,1.0442604737599883,15.33,1.653,3.0901,3.855,1.0047,2.7732,2.757,0
170065,npp,214,773,1.0925572514534,42.8577461242676,-73.8803634643555,3670176,215,556,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2013-01-12 06:04:21.997939,93.7583225096601,54.889605490683046,46.43606015305825,7.467124192825998e-32,5.0,-54.89,2.0682789409984763,-54.53,1.9687,3.8012,5.2351,0.8167,1.7949,0.8923,0
170076,npp,2172,3421,1.89428353309631,42.8561820983887,-73.8817749023438,3670176,2171,2768,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2013-01-12 07:44:43.044462,-68.4296866729591,57.99062453951191,48.6916559368129,7.280432987664312e-29,21.0,57.88,2.2013981571160284,58.15,3.1873,4.7134,5.815,0.6587,1.8239,1.2477,0
171180,npp,2995,3106,5.03163719177246,42.8599853515625,-73.8791885375977,3670176,2997,2489,196611,3866787,221,usa_albany_21_6,42.85833333,-73.88333333,21,6,usa_albany,2013-01-18 07:32:18.163799,-70.96239157018218,49.560862154640475,42.38987724790945,4.603125212366593e-16,19.0,49.49,1.7549928774784245,49.82,2.8033,4.3553,5.3523,0.7128,3.4899,3.5866,0
