gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2350,2489,6.46624612808228,42.8727340698242,-73.7521591186523,3670176,2349,2015,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-04-01 07:08:43.979320,-73.10123549025705,25.306665931556566,22.247850305255703,0.0004805272523477899,15.0,25.27,1.1367971201176101,24.68,3.8009,4.7086,6.5275,0.8704,5.6445,5.6282,0
102535,npp,23,1324,3.30689573287964,42.8774833679199,-73.7475814819336,3670176,24,999,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-04-14 06:24:42.206403,97.32880520100797,36.87526893019259,32.107673459021385,2.323226287913726e-06,8.0,-36.88,1.357151599901897,-37.36,4.1534,4.7767,6.2776,0.858,3.0153,2.8373,0
102783,npp,550,2981,6.17323303222656,42.8740005493164,-73.7477645874023,3670176,551,2402,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-04-16 07:27:24.323295,-71.67686194037292,45.58010959075088,39.246806540013594,1.452185915868488e-06,18.0,45.53,1.5732132722552272,45.09,4.915,6.1732,6.9178,0.6639,4.0983,4.0983,0
103023,npp,2238,1993,4.033573865890499,42.8770790100098,-73.7536392211914,3670176,2238,1562,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-04-18 06:49:48.964155,81.2946709780579,2.5903051931201624,2.2942371383239815,1.3425171433702717e-14,12.0,-2.39,1.0,-3.08,2.7973,4.0983,6.5479,1.0,4.0336,4.0336,0
103261,npp,723,982,10.7081890106201,42.8743019104004,-73.7507629394531,3670176,725,724,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-04-20 06:12:02.928874,95.1086122607222,49.005425056339604,41.95446281542451,1.348064173497945e-20,6.0,-49.0,1.7549928774784245,-49.36,5.3946,6.5768,9.8043,0.6231,6.4524,6.6728,0
103380,npp,3001,476,12.3257036209106,42.8765068054199,-73.7524490356445,3670176,3001,283,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-04-21 05:53:03.684578,91.88635094052468,61.85962699294685,51.35756580583056,3.562171620485016e-23,3.0,-61.82,2.5331140255951103,-62.08,5.7631,7.4701,9.9466,0.5486,6.0152,6.7623,0
132642,npp,1486,129,3.55396914482117,42.8779449462891,-73.7459335327148,3670176,1493,60,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-08-17 05:39:19.361922,269.6373453708419,68.25751914438355,55.358844222261915,1.2538362058757083e-23,1.0,-68.2,3.3166247903554,-68.205,5.4849,7.0568,9.4221,0.5808,3.0422,2.064,0
133015,npp,2246,1814,5.54483556747437,42.8729972839355,-73.7537078857422,3670176,2246,1392,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-08-19 06:42:28.232225,100.31940481021013,12.699567742917912,11.228696492798015,3.3432604048719525e-26,11.0,-12.71,1.015504800579495,-12.71,2.7143,3.2383,4.9254,1.2656,6.3696,7.0174,0
133195,npp,1502,1310,3.96287846565247,42.8783264160156,-73.7518920898438,3670176,1501,986,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-08-20 06:23:34.349936,96.56579149942019,37.45572147237711,32.59340624811672,4.864747465345464e-27,8.0,-37.44,1.357151599901897,-37.36,4.1534,4.7767,6.2776,0.858,3.4987,3.4001,0
133558,npp,2985,296,6.06356000900269,42.876880645752,-73.7529296875,3670176,2985,157,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-08-22 05:45:39.463855,90.8299457791542,65.37110540591935,53.62656557055385,7.166400180101882e-24,2.0,-65.32,2.898275349237888,-65.315,5.1298,6.456,8.8353,0.6348,3.9629,3.8492,0
133749,npp,1359,2477,3.80092644691467,42.8757400512695,-73.7494430541992,3670176,1359,2006,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-08-23 07:07:31.536424,-73.45656441135972,24.700751101521586,21.72501814685848,8.187496496234012e-26,15.0,24.68,1.1367971201176101,24.68,3.8009,4.7086,6.5275,0.8704,3.2999,3.3083,0
133933,npp,639,1981,16.2014942169189,42.8726043701172,-73.7490310668945,3670176,639,1550,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-08-24 06:48:42.991685,84.35763882389033,3.2927783635610304,2.9163158292107187,5.247930084179607e-22,12.0,-3.08,1.0,-3.08,2.7973,4.0983,6.5479,1.0,16.2015,16.2015,0
134296,npp,2214,969,7.43304586410522,42.875186920166,-73.750617980957,3670176,2215,716,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-08-26 06:10:57.011774,95.33179062832623,49.39879058077862,42.26196521847814,1.6485646489058162e-10,6.0,-49.39,1.7549928774784245,-49.36,5.3946,6.5768,9.8043,0.6231,4.5862,4.6319,0
134479,npp,1422,464,11.5206022262573,42.8718872070312,-73.7486801147461,3670176,1419,274,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-08-27 05:51:57.800532,91.5864055685838,62.12331234403838,51.534157708131886,0.00037704113485954974,3.0,-62.08,2.5331140255951103,-62.08,5.7631,7.4701,9.9466,0.5486,5.6974,6.3206,0
134492,npp,405,3130,6.55625152587891,42.8733520507812,-73.7493515014648,3670176,406,2505,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-08-27 07:32:31.300475,-70.73234235063144,50.25470897953384,42.93029199115247,7.53564847760873e-12,19.0,50.21,1.7549928774784245,50.18,5.2481,6.6156,9.1817,0.6195,4.0645,4.0616,0
137306,npp,2806,967,6.71215915679932,42.8779411315918,-73.7540054321289,3670176,2807,715,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-11 06:10:51.100684,95.27367798307442,49.45487463369492,42.305936793456915,0.00020459635138632702,6.0,-49.45,1.7549928774784245,-49.36,5.3946,6.5768,9.8043,0.6231,4.1755,4.1827,0
137498,npp,2012,462,8.39942836761475,42.8760719299316,-73.7532958984375,3670176,2011,273,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-12 05:51:51.863523,91.62767372618512,62.16247734242737,51.560176815376856,3.5712811351662053e-09,3.0,-62.12,2.5331140255951103,-62.08,5.7631,7.4701,9.9466,0.5486,4.4652,4.6082,0
137512,npp,996,3128,10.4851350784302,42.8735160827637,-73.7550811767578,3670176,997,2504,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-12 07:32:25.364217,-70.76588785021839,50.196540434713796,42.88543107183703,0.00022121861934330103,19.0,50.15,1.7549928774784245,50.18,5.2481,6.6156,9.1817,0.6195,6.3032,6.4955,0
137701,npp,326,2640,2.7150981426239,42.8754806518555,-73.7458038330078,3670176,327,2129,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-13 07:13:40.390585,-73.85443292257685,32.40823340850491,28.34284160970555,1.862080517594218e-08,16.0,32.38,1.2365102219381485,32.34,4.107,4.8513,6.773,0.8448,2.3707,2.2937,0
137888,npp,2684,2147,2.66296195983887,42.8764533996582,-73.7478179931641,3670176,2684,1709,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-14 06:54:51.863253,-71.0214110651995,6.613116547582212,5.855022883597,1.3548843916957266e-15,13.0,6.55,1.0,6.55,2.8367,3.9872,6.4384,1.0279,2.7741,2.7372,0
138269,npp,1202,1138,5.09199905395508,42.8747482299805,-73.7488174438477,3670176,1204,837,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-16 06:17:07.685543,96.25613888611541,43.90966595710464,37.90087218398864,6.497867783983168e-28,7.0,-43.9,1.5732132722552272,-43.915,4.9672,5.4977,6.648,0.7455,3.8404,3.7959,0
138281,npp,3051,3751,8.65306854248047,42.8761215209961,-73.7506942749023,3670176,3050,3027,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-16 07:57:16.277252,-66.01410476039925,64.82407986378033,53.293185760147,2.407899965995346e-23,23.0,64.74,2.898275349237888,64.73,6.5491,8.1198,8.9201,0.5047,4.2823,4.3675,0
138463,npp,418,629,11.3795585632324,42.8718490600586,-73.7532424926758,3670176,420,413,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-17 05:58:10.255398,93.28790478136268,58.48358355098774,49.03413883443945,4.246739947293064e-29,4.0,-58.46,2.253202848596432,-58.44,5.4442,6.3179,8.8094,0.6487,6.3447,7.3817,0
138477,npp,2421,3287,7.67654085159302,42.8733444213867,-73.7495346069336,3670176,2422,2633,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-17 07:38:36.638931,-69.48263311907606,54.608326613140825,46.231498821245815,7.825903999054765e-27,20.0,54.56,2.0682789409984763,54.595,6.2671,7.4061,9.5923,0.5534,4.2291,4.248,0
139065,npp,355,1811,5.13118839263916,42.8740425109863,-73.7540893554688,3670176,355,1389,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-20 06:42:16.377511,100.75629250022727,12.86969793312771,11.378621553039169,3.0942093277617705e-28,11.0,-12.88,1.015504800579495,-12.71,2.7143,3.2383,4.9254,1.2656,5.9623,6.4939,0
139254,npp,2680,1307,5.87923908233643,42.8751258850098,-73.7512817382812,3670176,2680,983,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-21 06:23:22.508217,96.97851800256595,37.57189034106775,32.69015955928237,6.288284381463442e-25,8.0,-37.56,1.357151599901897,-37.36,4.1534,4.7767,6.2776,0.858,4.9107,5.0443,0
139269,npp,1405,3901,7.10884571075439,42.8795318603516,-73.7507629394531,3670176,1403,3117,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-21 08:03:25.761371,-64.70456757935743,67.4540029742234,54.90023337496328,7.350838107447924e-29,24.0,67.37,3.1865100272627664,67.37,6.9225,8.2196,10.4698,0.4986,3.7497,3.5445,0
139449,npp,1888,796,4.898362159729,42.8736152648926,-73.7459564208984,3670176,1892,582,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-22 06:04:25.079715,93.74477976899294,54.315412658393406,46.008080581897325,6.194041933588019e-20,5.0,-54.29,1.9513309067639726,-54.165,5.3272,6.8708,9.1711,0.5965,3.0875,2.9218,0
139462,npp,785,3442,5.51267623901367,42.8768310546875,-73.7491836547852,3670176,788,2788,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-22 07:44:47.904969,-68.44707923665291,58.432443767340615,49.00287878451377,8.11253069051847e-26,21.0,58.38,2.253202848596432,58.45,6.789,8.1693,10.3377,0.5017,2.9193,2.7656,0
139645,npp,1083,293,3.89277815818787,42.8749885559082,-73.7475433349609,3670176,1082,154,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-23 05:45:25.875264,90.62788725776106,65.43146450732813,53.66373660006364,1.0770015707810844e-13,2.0,-65.38,2.898275349237888,-65.315,5.1298,6.456,8.8353,0.6348,3.2139,2.4712,0
139658,npp,118,2965,7.0915355682373,42.8750457763672,-73.7496109008789,3670176,119,2390,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-23 07:26:04.713726,-71.56464378759983,45.02217051027172,38.79973910746771,4.520718912486469e-21,18.0,44.99,1.5732132722552272,45.09,4.915,6.1732,6.9178,0.6639,4.682,4.708,0
139851,npp,2510,2473,3.8862669467926,42.8745765686035,-73.7496795654297,3670176,2509,2002,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-24 07:07:17.966168,-73.18661628971479,24.509067640063726,21.558789683594163,6.632461657997002e-15,15.0,24.48,1.1367971201176101,24.68,3.8009,4.7086,6.5275,0.8704,3.375,3.3826,0
140045,npp,1801,1977,2.21527576446533,42.8768005371094,-73.7477416992188,3670176,1801,1546,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-09-25 06:48:29.441534,95.74088712784068,3.3290745890634996,2.9483907816403874,5.334208801951361e-08,12.0,-3.31,1.0,-3.08,2.7973,4.0983,6.5479,1.0,2.2153,2.2153,0
143138,npp,2356,1973,4.39459228515625,42.8744354248047,-73.7515029907227,3670176,2356,1543,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-11 06:48:20.308138,102.72073040863432,3.5206752321647183,3.117913305916162,8.314840011936171e-05,12.0,-3.54,1.0,-3.08,2.7973,4.0983,6.5479,1.0,4.3946,4.3946,0
143329,npp,1631,1472,7.95879220962524,42.8721580505371,-73.7526321411133,3670176,1630,1104,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-12 06:29:28.237727,97.0480741913033,30.45151128628856,26.67196734535433,2.5118433471220487e-11,9.0,-30.44,1.184412938166907,-30.07,3.746,4.5639,7.3471,0.898,6.9647,7.147,0
143526,npp,877,962,13.6253108978271,42.8719444274902,-73.7499618530273,3670176,875,711,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-13 06:10:34.389234,94.23125271421257,49.62136857534694,42.43079048345857,1.6985811589665461e-18,6.0,-49.6,1.7549928774784245,-49.36,5.3946,6.5768,9.8043,0.6231,8.1146,8.4906,0
143538,npp,2780,3592,12.8833866119385,42.8712959289551,-73.7479095458984,3670176,2778,2914,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-13 07:50:50.099025,-66.80977092870772,61.737842195689474,51.277068811318685,4.876483038575444e-11,22.0,61.65,2.5331140255951103,61.78,6.4059,7.7987,10.5227,0.5255,6.1056,6.7704,0
144124,npp,789,2143,2.84996509552002,42.8726196289062,-73.7467880249023,3670176,789,1705,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-16 06:54:40.601059,-75.7515980757703,6.33798440165121,5.611117348675482,8.35461020001418e-30,13.0,6.32,1.0,6.55,2.8367,3.9872,6.4384,1.0279,2.9611,2.9294,0
144316,npp,73,1642,5.08330392837524,42.8734703063965,-73.751335144043,3670176,73,1238,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-17 06:35:50.318834,98.7922018170764,22.098770272044796,19.463120918955045,7.269196919286604e-31,10.0,-22.11,1.0837787002826917,-21.79,3.1492,3.7158,4.3698,1.1029,5.3601,5.6066,0
144515,npp,2400,1134,10.7109651565552,42.8723182678223,-73.7541580200195,3670176,2398,835,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-18 06:16:56.473391,95.48685911477757,44.05739755024862,38.01595272337985,3.775753257774056e-30,7.0,-44.03,1.5732132722552272,-43.915,4.9672,5.4977,6.648,0.7455,7.4121,7.9846,0
144529,npp,1178,3746,9.17035007476807,42.8787040710449,-73.7521514892578,3670176,1178,3024,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-18 07:57:06.844429,-65.90927651273793,64.73416709804286,53.228996897903436,2.2275407522775665e-30,23.0,64.65,2.898275349237888,64.73,6.5491,8.1198,8.9201,0.5047,4.4608,4.6286,0
144916,npp,822,125,3.67871189117432,42.8743896484375,-73.7545700073242,3670176,823,58,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-20 05:39:01.670100,269.7874220841774,68.33366160087337,55.39580998298415,5.703496819006507e-23,1.0,-68.26,3.3166247903554,-68.205,5.4849,7.0568,9.4221,0.5808,3.0798,2.1365,0
144928,npp,2981,2799,5.90672731399536,42.8742523193359,-73.7495269775391,3670176,2982,2253,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-20 07:19:45.848070,-72.58120044185746,39.034808757928474,33.90520111187408,8.340102498794567e-28,17.0,39.0,1.4276677814245327,39.23,4.4535,5.465,7.8896,0.7499,4.4077,4.4296,0
145125,npp,2302,2308,4.61489915847778,42.8778953552246,-73.7531814575195,3670176,2302,1860,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-21 07:00:59.129408,-74.61965517448152,15.739863669440632,13.902136948696501,1.3621478341265485e-23,14.0,15.72,1.0442604737599883,16.05,3.7269,4.5797,5.7231,0.8949,4.1321,4.1298,0
145324,npp,1595,1810,2.74544262886047,42.8753089904785,-73.747314453125,3670176,1595,1388,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-22 06:42:10.632988,98.13144724659618,12.959065148317638,11.456189494616238,6.80835518654006e-18,11.0,-12.93,1.015504800579495,-12.71,2.7143,3.2383,4.9254,1.2656,3.613,3.4746,0
145517,npp,859,1307,6.32092666625977,42.8725318908691,-73.7484436035156,3670176,858,983,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-23 06:23:18.575271,96.6399545500201,37.58516646604506,32.697459959910795,4.0635654811966363e-11,8.0,-37.56,1.357151599901897,-37.36,4.1534,4.7767,6.2776,0.858,5.2362,5.4233,0
145705,npp,77,796,1.19619023799896,42.8747062683105,-73.7511520385742,3670176,75,582,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-24 06:04:22.954557,93.53680518955957,54.33034755641757,46.013446441121985,0.0003269021196740748,5.0,-54.29,1.9513309067639726,-54.165,5.3272,6.8708,9.1711,0.5965,1.1902,0.7135,0
145911,npp,1389,2963,2.90307307243347,42.8781471252441,-73.7534637451172,3670176,1388,2388,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-10-25 07:26:02.616845,-71.16065804895315,44.964587892538724,38.748823453846015,2.189459757623808e-05,18.0,44.92,1.5732132722552272,45.09,4.915,6.1732,6.9178,0.6639,2.0197,1.9273,0
148837,npp,796,799,6.76767015457153,42.8776779174805,-73.751335144043,3670176,795,585,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-09 06:04:30.203186,93.91473868466974,54.234469267939666,45.94036623209647,4.768368502384177e-07,5.0,-54.21,1.9513309067639726,-54.165,5.3272,6.8708,9.1711,0.5965,4.0455,4.0368,0
149812,npp,2302,969,12.7683372497559,42.8730354309082,-73.7509384155273,3670176,2300,716,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-14 06:10:50.587399,94.64902646198657,49.40911279226043,42.26293739715452,1.4842590459227102e-32,6.0,-49.39,1.7549928774784245,-49.36,5.3946,6.5768,9.8043,0.6231,7.6263,7.9566,0
149826,npp,1130,3596,11.5116090774536,42.8759880065918,-73.7541885375977,3670176,1129,2918,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-14 07:51:06.298804,-67.15987532427592,61.828710247497916,51.333861717263865,1.503339021476698e-28,22.0,61.74,2.5331140255951103,61.78,6.4059,7.7987,10.5227,0.5255,5.5641,6.0495,0
150000,npp,1514,465,11.3323402404785,42.8752746582031,-73.7510681152344,3670176,1513,275,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-15 05:51:53.207811,91.93917398188104,62.1038099606885,51.511153309029076,8.581586152236268e-32,3.0,-62.05,2.5331140255951103,-62.08,5.7631,7.4701,9.9466,0.5486,5.623,6.2173,0
150196,npp,2905,2639,5.28326320648193,42.8784103393555,-73.7528610229492,3670176,2905,2129,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-16 07:13:41.788867,-73.17732005065709,32.367093392690514,28.304020117448033,6.52389993042058e-31,16.0,32.34,1.2365102219381485,32.34,4.107,4.8513,6.773,0.8448,4.4477,4.4632,0
150384,npp,2214,2148,4.84081268310547,42.8737640380859,-73.7517395019531,3670176,2214,1710,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-17 06:54:55.084729,-77.59792293912895,6.624959215284576,5.864745189097214,1.9378049309184084e-29,13.0,6.61,1.0,6.55,2.8367,3.9872,6.4384,1.0279,4.952,4.9758,0
150569,npp,1493,1648,3.30705094337463,42.876106262207,-73.7476119995117,3670176,1493,1243,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-18 06:36:04.820247,98.73512578633866,21.810416981969706,19.211638730974066,4.780070094734369e-26,10.0,-21.79,1.0837787002826917,-21.79,3.1492,3.7158,4.3698,1.1029,3.7212,3.6475,0
150752,npp,743,1140,5.96240758895874,42.8772392272949,-73.7534484863281,3670176,744,839,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-19 06:17:10.996938,95.80866092928134,43.8633515435757,37.85799668868646,6.648449614757313e-21,7.0,-43.83,1.5732132722552272,-43.915,4.9672,5.4977,6.648,0.7455,4.3937,4.4447,0
150763,npp,2592,3750,14.8117961883545,42.8727073669434,-73.7509307861328,3670176,2597,3027,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-19 07:57:19.590955,-65.7481780134931,64.81741953463482,53.27916665400026,5.652829745661153e-26,23.0,64.72,2.898275349237888,64.73,6.5491,8.1198,8.9201,0.5047,6.4073,7.476,0
150948,npp,1967,3286,10.3188753128052,42.8761177062988,-73.7527923583984,3670176,1965,2632,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-20 07:38:40.001614,-69.26186105984613,54.599594667836264,46.21735528486468,2.405167261179397e-21,20.0,54.53,2.0682789409984763,54.595,6.2671,7.4061,9.5923,0.5534,5.5067,5.7102,0
151307,npp,614,2313,6.50946807861328,42.8718147277832,-73.7500152587891,3670176,614,1864,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-11-22 07:01:11.923348,-74.74645351114617,15.999111705742463,14.129450692596505,8.323704978474597e-09,14.0,15.99,1.0442604737599883,16.05,3.7269,4.5797,5.7231,0.8949,5.9463,5.8253,0
154308,npp,549,1812,3.01946210861206,42.8764343261719,-73.7470626831055,3670176,549,1390,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-12-09 06:42:21.861799,99.2069615594391,12.802742190314623,11.318846303863461,9.499762500303723e-10,11.0,-12.82,1.015504800579495,-12.71,2.7143,3.2383,4.9254,1.2656,3.8828,3.8214,0
154919,npp,324,2964,8.80835247039795,42.8790168762207,-73.7516860961914,3670176,325,2389,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-12-12 07:26:11.926487,-71.54969840520204,45.02608561745258,38.800410216696896,2.628879859780903e-24,18.0,44.96,1.5732132722552272,45.09,4.915,6.1732,6.9178,0.6639,5.7733,5.8478,0
155099,npp,2721,2474,5.61960077285767,42.8740463256836,-73.747444152832,3670176,2722,2003,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-12-13 07:07:26.933842,-74.86356038682449,24.575764248218288,21.61569078652959,2.9308668466260445e-31,15.0,24.53,1.1367971201176101,24.68,3.8009,4.7086,6.5275,0.8704,4.8997,4.8913,0
155278,npp,2017,1978,6.73175477981567,42.8732223510742,-73.7486419677734,3670176,2017,1547,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-12-14 06:48:38.381969,104.15088436572783,3.201565779276385,2.835416804867776,1.8604361490088896e-31,12.0,-3.26,1.0,-3.08,2.7973,4.0983,6.5479,1.0,6.7318,6.7318,0
155462,npp,1284,1476,8.63360786437988,42.8733367919922,-73.7525024414062,3670176,1284,1107,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-12-15 06:29:46.272829,98.55211128300589,30.2180398484909,26.473284690670724,1.138968297074066e-30,9.0,-30.25,1.184412938166907,-30.07,3.746,4.5639,7.3471,0.898,7.5344,7.7529,0
156202,npp,407,2144,6.5736255645752,42.8743019104004,-73.7536773681641,3670176,407,1707,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-12-19 06:54:53.078334,-76.98434429998487,6.426615128839964,5.689785779010474,1.9467447806003462e-18,13.0,6.38,1.0,6.55,2.8367,3.9872,6.4384,1.0279,6.6848,6.7569,0
156385,npp,2755,1644,4.66129350662231,42.8725776672363,-73.7456436157227,3670176,2755,1239,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-12-20 06:36:02.745351,99.12780451078393,21.97560190159287,19.357111737810786,2.608708922633221e-12,10.0,-22.0,1.0837787002826917,-21.79,3.1492,3.7158,4.3698,1.1029,4.9707,5.1411,0
156761,npp,151,3283,6.19250822067261,42.870304107666,-73.7481231689453,3670176,151,2628,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2012-12-22 07:38:37.786798,-69.31768755856432,54.544631358860435,46.181989706332644,3.9613270692419226e-07,20.0,54.46,2.0682789409984763,54.595,6.2671,7.4061,9.5923,0.5534,3.5116,3.4268,0
169336,npp,979,116,16.7675743103027,42.8759460449219,-73.7543792724609,3670176,982,54,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2013-01-08 05:39:04.410429,269.9464037576873,68.41610931923397,55.45123349538711,2.838578161833594e-20,1.0,-68.41,3.3166247903554,-68.205,5.4849,7.0568,9.4221,0.5808,7.0262,9.738,0
169348,npp,66,2795,11.0297956466675,42.8728370666504,-73.7461471557617,3670176,67,2249,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2013-01-08 07:19:48.587466,-73.00213338227225,38.91347407665258,33.808181284582886,1.0212455334792982e-12,17.0,38.85,1.4276677814245327,39.23,4.4535,5.465,7.8896,0.7499,7.9962,8.2715,0
170076,npp,2164,3433,4.26694583892822,42.8768882751465,-73.7476577758789,3670176,2166,2780,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2013-01-12 07:44:43.044462,-68.67136547173934,58.27777259803275,48.89550464486347,7.753309015683378e-29,21.0,58.17,2.253202848596432,58.45,6.789,8.1693,10.3377,0.5017,2.3664,2.1406,0
174895,npp,1022,1137,9.06179809570312,42.8720703125,-73.749382019043,3670176,1020,837,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2013-02-07 06:17:26.124804,95.84009822070297,43.91375925294529,37.902130343068556,2.3494879563978756e-21,7.0,-43.93,1.5732132722552272,-43.915,4.9672,5.4977,6.648,0.7455,6.3638,6.7552,0
174909,npp,2871,3748,10.10912322998047,42.873607635498,-73.7482223510742,3670176,2872,3025,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2013-02-07 07:57:36.493011,-66.06276796417944,64.8170009737391,53.28519904223593,7.372781294134991e-14,23.0,64.69,2.898275349237888,64.73,6.5491,8.1198,8.9201,0.5047,4.7847,5.1024,0
175481,npp,939,2312,6.16934061050415,42.8764533996582,-73.7457427978516,3670176,939,1863,196611,3866787,157,usa_albany_37_4,42.875,-73.75,37,4,usa_albany,2013-02-10 07:01:30.352596,-74.68499884931616,16.000530189546197,14.13179661713826,1.0183378564591481e-28,14.0,15.94,1.0442604737599883,16.05,3.7269,4.5797,5.7231,0.8949,5.6206,5.5209,0
