gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2382,2474,1.25111639499664,42.6954536437988,-73.9724273681641,3670176,2381,2003,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-01 07:08:47.537836,-73.69896418876928,24.565616532834202,21.606154511487365,0.0004950527407080922,15.0,24.53,1.1367971201176101,23.89,0.8501,1.2732,2.6243,0.9284,1.1627,1.1616,0
102535,npp,53,1304,0.713325023651123,42.7001266479492,-73.9766845703125,3670176,54,981,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-14 06:24:45.764918,96.97769409922066,37.69032435477982,32.78821245665018,2.0697315206659393e-06,8.0,-37.68,1.357151599901897,-38.16,1.0284,1.7438,2.8221,0.6779,0.4228,0.4836,0
102774,npp,1547,288,2.0328803062439,42.6983337402344,-73.9708557128906,3670176,1546,151,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-16 05:46:49.045940,90.85080508184366,65.5190491425693,53.71753964505947,4.225974484016661e-15,2.0,-65.47,3.0,-65.72,2.2524,3.0258,7.0413,0.3907,0.8511,0.7942,0
102783,npp,583,2967,1.30548536777496,42.6978340148926,-73.9763946533203,3670176,583,2391,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-16 07:27:27.881849,-71.4766889183256,45.10036858852709,38.8619955511003,1.2146621675778133e-06,18.0,45.06,1.5732132722552272,44.62,1.1371,1.6485,3.5186,0.7171,0.9641,0.9361,0
102903,npp,2976,2474,2.89753365516663,42.6994895935059,-73.9731292724609,3670176,2975,2003,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-17 07:08:41.090306,-73.926136782202,24.576688948923543,21.61723158907446,8.25235362857337e-11,15.0,24.53,1.1367971201176101,23.89,0.8501,1.2732,2.6243,0.9284,2.611,2.6902,0
103023,npp,2269,1976,0.521249264478683,42.7001113891602,-73.9762573242188,3670176,2269,1546,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-18 06:49:52.522671,91.38475424204171,3.424544679503635,3.032942830678011,1.0675212319102649e-14,12.0,-3.37,1.0,-4.12,0.7297,1.1821,2.5271,1.0,0.5212,0.5212,0
103261,npp,751,961,2.35811591148376,42.7014312744141,-73.9714965820312,3670176,755,711,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-20 06:12:04.708155,94.44347801359766,49.63851232047263,42.44773227848037,1.074966766630212e-20,6.0,-49.63,1.7549928774784245,-49.99,1.4426,1.9689,2.5869,0.6004,1.4039,1.4158,0
103380,npp,3029,455,2.486163854599,42.7025032043457,-73.9749069213867,3670176,3031,267,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-21 05:53:07.243132,92.07489151902305,62.291799880047556,51.64519216034316,2.9028904576374596e-23,3.0,-62.26,2.6065528283652384,-62.5,2.0066,2.7543,6.2262,0.4292,1.0792,1.067,0
103979,npp,1432,622,1.60791862010956,42.7016067504883,-73.9744262695312,3670176,1432,406,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-04-26 05:59:23.702557,92.84474090269993,58.64644767187664,49.14915920034368,5.234268571854432e-13,4.0,-58.62,2.253202848596432,-58.9,1.6491,2.5098,4.9534,0.471,0.7818,0.7573,0
132642,npp,1514,106,4.79012441635132,42.7000999450684,-73.9748916625977,3670176,1513,48,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-17 05:39:22.920477,269.51520628550713,68.63162949010722,55.57329222158954,1.0254078707763534e-23,1.0,-68.57,3.3166247903554,-68.59,1.8069,2.9218,6.1188,0.4046,1.7454,1.9379,0
133015,npp,2276,1797,1.85311985015869,42.700511932373,-73.9715576171875,3670176,2276,1375,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-19 06:42:31.790786,99.5092945788635,13.675430315593733,12.087967275006386,2.8795291330524595e-26,11.0,-13.67,1.015504800579495,-13.67,1.0466,1.4137,3.0783,0.8362,1.6148,1.5495,0
133195,npp,1532,1291,1.13612532615662,42.69970703125,-73.9741058349609,3670176,1531,968,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-20 06:23:37.908446,96.23611909288685,38.23366217986894,33.241475991691345,4.442290617961291e-27,8.0,-38.2,1.357151599901897,-38.16,1.0284,1.7438,2.8221,0.6779,0.7343,0.7702,0
133558,npp,3013,274,1.94967186450958,42.700740814209,-73.9793472290039,3670176,3015,143,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-22 05:45:43.022365,90.98809601910044,65.76742538957419,53.871705572142034,7.588993760375732e-24,2.0,-65.72,3.0,-65.72,2.2524,3.0258,7.0413,0.3907,0.8234,0.7617,0
133749,npp,1391,2461,0.897004008293152,42.6996421813965,-73.9768447875977,3670176,1390,1993,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-23 07:07:35.094934,-74.07896433163707,23.912197143958455,21.04127710884359,8.537486247410769e-26,15.0,23.89,1.1367971201176101,23.89,0.8501,1.2732,2.6243,0.9284,0.8512,0.8328,0
133933,npp,669,1963,0.856920182704926,42.7033424377441,-73.9786224365234,3670176,669,1533,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-24 06:48:46.550203,92.90274662169202,4.1965589774029635,3.716473136588098,5.895944767181445e-22,12.0,-4.12,1.0,-4.12,0.7297,1.1821,2.5271,1.0,0.8569,0.8569,0
134479,npp,1450,442,1.4735267162323,42.6977424621582,-73.9764022827148,3670176,1449,257,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-27 05:52:01.359093,91.77166369381615,62.5627786792471,51.825197863289226,0.00039159001661041095,3.0,-62.52,2.6065528283652384,-62.5,2.0066,2.7543,6.2262,0.4292,0.6907,0.6324,0
134492,npp,438,3117,1.19577407836914,42.6986923217773,-73.9756622314453,3670176,439,2496,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-08-27 07:32:34.858985,-70.58514270976939,49.85390084929668,42.61953768256422,9.316224401550398e-12,19.0,49.82,1.7549928774784245,49.76,1.1145,1.5059,2.8202,0.785,1.0054,0.9387,0
137306,npp,2835,947,1.69409775733948,42.7026786804199,-73.973991394043,3670176,2837,701,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-11 06:10:54.659246,95.06146418491336,50.06102050408065,42.77648472121536,0.0001937181458780761,6.0,-50.05,1.7549928774784245,-49.99,1.4426,1.9689,2.5869,0.6004,1.0255,1.0171,0
137498,npp,2040,441,21.666130065918,42.7018013000488,-73.9707946777344,3670176,2040,256,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-12 05:51:55.422084,91.81953875239502,62.57948238767077,51.83615943441029,2.797208624028654e-09,3.0,-62.54,2.6065528283652384,-62.5,2.0066,2.7543,6.2262,0.4292,8.4376,9.2986,0
137512,npp,1029,3116,20.0259265899658,42.6964454650879,-73.972282409668,3670176,1030,2495,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-12 07:32:28.922727,-70.61198732183628,49.82637961783891,42.59830963443741,0.0002129258253768882,19.0,49.79,1.7549928774784245,49.76,1.1145,1.5059,2.8202,0.785,11.7349,15.72,0
137888,npp,2715,2130,1.17690753936768,42.7026252746582,-73.9757614135742,3670176,2715,1693,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-14 06:54:55.421770,-73.00494785702982,5.607608332817924,4.965426871460034,1.062281913424209e-15,13.0,5.57,1.0,5.6,0.7534,1.0338,1.8109,1.1435,1.3252,1.3458,0
138269,npp,1231,1117,15.0909729003906,42.6983909606934,-73.9715194702148,3670176,1229,821,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-16 06:17:09.464824,95.43943013101708,44.62190132351546,38.4755363951632,5.446108487839899e-28,7.0,-44.61,1.5732132722552272,-44.61,0.8995,1.4985,2.2545,0.7889,9.822,11.9046,0
138282,npp,13,3741,8.59786891937256,42.7016143798828,-73.9735336303711,3670176,11,3020,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-16 07:57:19.835770,-65.95726979771543,64.63169708699894,53.171344505988806,1.949554761589206e-23,23.0,64.56,2.8345692104261015,64.55,1.7837,2.757,3.8903,0.4288,3.2427,3.6864,0
138463,npp,445,608,12.3667392730713,42.6989784240723,-73.9721908569336,3670176,443,393,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-17 05:58:12.034679,92.78735580720391,58.9732208628831,49.378548441791324,3.7776302065000416e-29,4.0,-58.95,2.253202848596432,-58.9,1.6491,2.5098,4.9534,0.471,5.5567,5.8245,0
138477,npp,2454,3274,1.97439062595367,42.7023391723633,-73.9770050048828,3670176,2455,2619,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-17 07:38:40.197488,-69.79594649430928,54.27425007665431,45.98296888335408,6.580403948241638e-27,20.0,54.22,1.9513309067639726,54.27,1.0461,1.5162,2.1216,0.7796,1.4169,1.5393,0
139065,npp,385,1794,9.9704065322876,42.7015838623047,-73.9719924926758,3670176,385,1373,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-20 06:42:19.936067,99.92394964007109,13.844048917373955,12.236426831928926,3.1142865323592954e-28,11.0,-13.84,1.015504800579495,-13.67,1.0466,1.4137,3.0783,0.8362,9.6082,8.337,0
139254,npp,2710,1288,1.85270750522614,42.6968955993652,-73.973876953125,3670176,2710,965,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-21 06:23:26.066728,97.3195403214236,38.32834826335398,33.31998555728434,6.787001488248261e-25,8.0,-38.32,1.357151599901897,-38.16,1.0284,1.7438,2.8221,0.6779,1.2623,1.2559,0
139269,npp,1440,3892,7.88769292831421,42.7016105651855,-73.9749145507812,3670176,1445,3112,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-21 08:03:29.319888,-64.92027786845316,67.29781419675693,54.807364450623965,7.302912690056165e-29,24.0,67.22,3.1865100272627664,67.22,1.5527,3.1653,6.2538,0.3734,2.6641,2.9456,0
139449,npp,1917,775,5.02839612960815,42.6974945068359,-73.9726943969727,3670176,1915,559,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-22 06:04:28.638277,93.5580696020519,54.87233024582098,46.42085904893532,7.173648133639564e-20,5.0,-54.84,2.0682789409984763,-54.71,1.3584,1.7354,2.848,0.6811,2.7742,3.4251,0
139462,npp,819,3430,1.58601927757263,42.6996955871582,-73.9767913818359,3670176,821,2777,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-22 07:44:51.463530,-68.70151568843872,58.15980460140883,48.809444494892425,8.622356923079172e-26,21.0,58.1,2.2013981571160284,58.17,1.1487,1.8017,3.5493,0.6561,1.0841,1.0406,0
139658,npp,151,2951,2.40360474586487,42.6980857849121,-73.9756698608398,3670176,151,2379,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-23 07:26:08.272280,-71.90779141829326,44.555627321041186,38.424148188023715,5.1204938829805146e-21,18.0,44.52,1.5732132722552272,44.62,1.1371,1.6485,3.5186,0.7171,1.6621,1.7236,0
139851,npp,2542,2457,0.717229545116425,42.6983451843262,-73.9767227172852,3670176,2541,1990,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-24 07:07:21.524687,-73.80181562000946,23.71923345615612,20.87367947024022,7.9554622198158e-15,15.0,23.69,1.1367971201176101,23.89,0.8501,1.2732,2.6243,0.9284,0.693,0.6659,0
140045,npp,1832,1959,0.55086213350296,42.7011184692383,-73.9791870117188,3670176,1832,1530,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-09-25 06:48:33.000044,100.7388411787735,4.328224084246142,3.832944053870416,6.655553498532319e-08,12.0,-4.35,1.0,-4.12,0.7297,1.1821,2.5271,1.0,0.5509,0.5509,0
143138,npp,2387,1956,1.39472997188568,42.6974411010742,-73.9739761352539,3670176,2387,1526,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-11 06:48:23.866650,99.44586461192914,4.53397483770067,4.014916847734635,7.83968484619164e-05,12.0,-4.53,1.0,-4.12,0.7297,1.1821,2.5271,1.0,1.3947,1.3947,0
143329,npp,1660,1453,1.50687479972839,42.7036476135254,-73.9768447875977,3670176,1660,1090,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-12 06:29:31.796290,96.78672097723252,31.331177458802628,27.422548450907637,2.0040659855907815e-11,9.0,-31.31,1.2365102219381485,-30.91,0.9877,2.2097,3.7393,0.5349,0.6137,0.8061,0
143526,npp,906,942,4.25535678863525,42.6964797973633,-73.9728622436523,3670176,905,698,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-13 06:10:37.947746,94.03378042067627,50.23494754253132,42.90636083910385,1.3600780888606852e-18,6.0,-50.2,1.7549928774784245,-49.99,1.4426,1.9689,2.5869,0.6004,2.4849,2.5548,0
143538,npp,2813,3580,2.22685956954956,42.7048797607422,-73.9765396118164,3670176,2811,2905,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-13 07:50:53.657588,-66.76834103108733,61.487553141882394,51.1086098554414,3.9613505417045246e-11,22.0,61.4,2.5331140255951103,61.53,1.2728,2.1456,3.6293,0.5509,1.2141,1.2268,0
144316,npp,103,1624,0.880903124809265,42.6998634338379,-73.9777450561523,3670176,103,1223,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-17 06:35:53.877345,98.28696405421164,23.067002983192484,20.305031085013976,6.657969998371124e-31,10.0,-23.05,1.0837787002826917,-22.765,0.77,1.265,2.5248,0.9344,0.8277,0.8232,0
144529,npp,1213,3736,2.46792387962341,42.6968955993652,-73.9748764038086,3670176,1211,3017,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-18 07:57:10.402991,-66.11758550773807,64.55517247424643,53.11533524719618,2.0236476965272426e-30,23.0,64.47,2.8345692104261015,64.55,1.7837,2.757,3.8903,0.4288,1.0801,1.0581,0
144916,npp,850,103,2.57617330551147,42.6971588134766,-73.979621887207,3670176,853,47,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-20 05:39:05.228611,269.9301643072822,68.69247047073446,55.60086092158737,6.347439803585172e-23,1.0,-68.62,3.3166247903554,-68.59,1.8069,2.9218,6.1188,0.4046,1.0779,1.0422,0
144928,npp,3013,2784,1.0413259267807011,42.7034568786621,-73.9785995483398,3670176,3014,2240,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-20 07:19:49.406590,-73.04224045587203,38.45115217901497,33.420562406295446,8.541512510420614e-28,17.0,38.42,1.357151599901897,38.66,0.9868,1.6388,2.8483,0.7213,0.7418,0.7511,0
145125,npp,2334,2292,0.576935470104218,42.6987686157227,-73.977165222168,3670176,2334,1846,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-21 07:01:02.687970,-73.57671380476002,14.86644877085473,13.134668991559533,1.2981257599503442e-23,14.0,14.84,1.0442604737599883,15.17,0.7579,1.3784,2.4408,0.8575,0.4145,0.4947,0
145324,npp,1626,1792,0.984625399112701,42.6973419189453,-73.9764633178711,3670176,1626,1371,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-22 06:42:14.191544,99.33282591834649,13.950969164743613,12.3292617017994,7.85866837433008e-18,11.0,-13.95,1.015504800579495,-13.67,1.0466,1.4137,3.0783,0.8362,0.7596,0.8233,0
145718,npp,2080,3428,0.699761986732483,42.6975631713867,-73.9722747802734,3670176,2084,2776,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-24 07:44:47.560224,-68.11588722043017,58.12636970305844,48.77945022005629,3.2678096135995934e-12,21.0,58.05,2.2013981571160284,58.17,1.1487,1.8017,3.5493,0.6561,0.6815,0.4591,0
145911,npp,1422,2950,0.981144726276398,42.699764251709,-73.9720687866211,3670176,1421,2378,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-10-25 07:26:06.175356,-71.49616497292037,44.52593620900233,38.39563801638109,2.682115832734481e-05,18.0,44.48,1.5732132722552272,44.62,1.1371,1.6485,3.5186,0.7171,0.7579,0.7036,0
148837,npp,825,779,3.04905009269714,42.7005271911621,-73.9712448120117,3670176,825,563,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-09 06:04:33.761749,93.72473002100737,54.77267229095846,46.339569045823495,3.909293592980832e-07,5.0,-54.74,2.0682789409984763,-54.71,1.3584,1.7354,2.848,0.6811,1.8172,2.0769,0
149053,npp,2138,2952,1.79108560085297,42.7032279968262,-73.9747924804688,3670176,2138,2380,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-10 07:26:13.439877,-71.57462676389427,44.600060984243655,38.45384550047935,2.795473569850589e-06,18.0,44.55,1.5732132722552272,44.62,1.1371,1.6485,3.5186,0.7171,1.2727,1.2843,0
149443,npp,748,1962,0.892287969589233,42.7036170959473,-73.9785079956055,3670176,748,1533,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-12 06:48:40.021442,97.31389469321272,4.1656003320770205,3.688536571043575,1.0528232407999796e-21,12.0,-4.18,1.0,-4.12,0.7297,1.1821,2.5271,1.0,0.8923,0.8923,0
149826,npp,1164,3586,3.81986451148987,42.6990432739258,-73.9726257324219,3670176,1162,2909,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-14 07:51:09.857315,-67.07848649858963,61.61257595642063,51.18866756937252,1.2931978359419413e-28,22.0,61.53,2.5331140255951103,61.53,1.2728,2.1456,3.6293,0.5509,1.843,2.1044,0
150000,npp,1542,444,2.66028189659119,42.7012710571289,-73.9732971191406,3670176,1543,259,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-15 05:51:56.766330,91.80672936596386,62.541742353043794,51.801272318346506,8.073850987271348e-32,3.0,-62.48,2.6065528283652384,-62.5,2.0066,2.7543,6.2262,0.4292,1.146,1.1417,0
150196,npp,2938,2625,2.31818580627441,42.6958274841309,-73.9726028442383,3670176,2937,2118,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-16 07:13:45.347388,-73.5935503781931,31.742774336775724,27.77290069291711,6.043228351514157e-31,16.0,31.71,1.2365102219381485,31.71,0.8319,1.2504,1.7653,0.9454,2.0456,2.1915,0
150569,npp,1523,1630,1.48875331878662,42.7025489807129,-73.9726409912109,3670176,1524,1228,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-18 06:36:08.378811,99.47512540432537,22.742812792304584,20.022781040398765,4.952638930042504e-26,10.0,-22.74,1.0837787002826917,-22.765,0.77,1.265,2.5248,0.9344,1.3885,1.3912,0
150752,npp,773,1120,0.699861586093903,42.6969146728516,-73.9751052856445,3670176,774,824,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-19 06:17:14.555458,96.07143139176209,44.53238093142808,38.397798963179476,7.269641332603854e-21,7.0,-44.51,1.5732132722552272,-44.61,0.8995,1.4985,2.2545,0.7889,0.6744,0.5521,0
150763,npp,2627,3741,3.83462381362915,42.695930480957,-73.9718933105469,3670176,2629,3020,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-19 07:57:24.928749,-66.27722546168883,64.64305918965267,53.1685927114757,5.651701504619622e-26,23.0,64.56,2.8345692104261015,64.55,1.7837,2.757,3.8903,0.4288,1.5622,1.6441,0
150948,npp,2000,3274,1.080373108386993,42.7013092041016,-73.9747924804688,3670176,2004,2620,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-20 07:38:43.560133,-69.14370369603832,54.277615775048346,45.97796005760617,2.5371635509839736e-21,20.0,54.22,1.9513309067639726,54.27,1.0461,1.5162,2.1216,0.7796,0.9587,0.8423,0
151307,npp,645,2297,1.40731704235077,42.699291229248,-73.9723587036133,3670176,645,1850,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-11-22 07:01:15.481912,-75.87596813052497,15.126801891694676,13.3631772909389,9.595629015841413e-09,14.0,15.11,1.0442604737599883,15.17,0.7579,1.3784,2.4408,0.8575,1.2097,1.2068,0
154308,npp,580,1794,1.031853020191193,42.6985511779785,-73.97607421875,3670176,580,1373,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-12-09 06:42:25.420361,100.34764009083143,13.79996166471485,12.196757066185794,8.080717288527814e-10,11.0,-13.84,1.015504800579495,-13.67,1.0466,1.4137,3.0783,0.8362,0.8061,0.8628,0
154906,npp,1318,270,1.47521567344666,42.7016563415527,-73.9771194458008,3670176,1319,141,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-12-12 05:45:36.647355,90.78193052674148,65.8042292357085,53.890275631516616,1.8558877971424394e-29,2.0,-65.79,3.0,-65.72,2.2524,3.0258,7.0413,0.3907,0.6652,0.5763,0
154919,npp,357,2950,0.70071280002594,42.7020568847656,-73.9777908325195,3670176,358,2378,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-12-12 07:26:15.485048,-71.89227604419632,44.56019340653702,38.4254086142569,2.242339978567871e-24,18.0,44.48,1.5732132722552272,44.62,1.1371,1.6485,3.5186,0.7171,0.5796,0.5025,0
156385,npp,2785,1626,2.711021900177,42.6992149353027,-73.9716720581055,3670176,2785,1224,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-12-20 06:36:06.303868,99.84557270696992,22.915170789160243,20.174331685054682,2.8726067352216335e-12,10.0,-22.95,1.0837787002826917,-22.765,0.77,1.265,2.5248,0.9344,2.5163,2.5333,0
156761,npp,184,3270,1.32242202758789,42.6995506286621,-73.9783630371094,3670176,184,2615,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2012-12-22 07:38:41.345359,-69.62803902382458,54.20210247904426,45.92703488140762,4.369378433153025e-07,20.0,54.11,1.9513309067639726,54.27,1.0461,1.5162,2.1216,0.7796,1.0827,1.031,0
169336,npp,1006,94,7.70710897445679,42.6966972351074,-73.9725875854492,3670176,1003,42,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-01-08 05:39:06.189703,269.5608686089501,68.77755024566778,55.65757095770873,2.4260453608274735e-20,1.0,-68.77,3.3985290935932855,-68.59,1.8069,2.9218,6.1188,0.4046,2.5901,3.1181,0
169348,npp,98,2780,2.76482558250427,42.7025909423828,-73.9759292602539,3670176,99,2236,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-01-08 07:19:52.146021,-73.47814293823713,38.32497713188697,33.31920712869612,8.901005296813758e-13,17.0,38.26,1.357151599901897,38.66,0.9868,1.6388,2.8483,0.7213,2.0118,1.9943,0
169527,npp,2481,2287,1.67138254642487,42.7003860473633,-73.9793930053711,3670176,2481,1841,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-01-09 07:01:05.388886,-77.03198306463456,14.608426295371261,12.909176718349034,1.0385123978681913e-19,14.0,14.56,1.015504800579495,15.17,0.7579,1.3784,2.4408,0.8575,1.4705,1.4333,0
170065,npp,239,765,1.49057018756866,42.6967124938965,-73.9758987426758,3670176,236,548,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-01-12 06:04:23.777219,93.40149824091412,55.092774294995664,46.585923878543085,6.861010503478026e-32,5.0,-55.09,2.0682789409984763,-54.71,1.3584,1.7354,2.848,0.6811,1.0637,1.0153,0
170076,npp,2198,3421,0.766344785690308,42.700626373291,-73.9780960083008,3670176,2199,2769,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-01-12 07:44:46.603025,-68.56378137732325,57.98696955978768,48.688817892545124,6.612027694986387e-29,21.0,57.88,2.2013981571160284,58.17,1.1487,1.8017,3.5493,0.6561,0.7118,0.5028,0
170985,npp,1737,936,5.22181224822998,42.6963920593262,-73.9717330932617,3670176,1737,694,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-01-17 06:10:43.888949,94.70899600539661,50.364555796639806,43.009783581375856,1.2286050711485505e-15,6.0,-50.38,1.7549928774784245,-49.99,1.4426,1.9689,2.5869,0.6004,3.0356,3.1351,0
170999,npp,574,3576,3.22574734687805,42.6955986022949,-73.9741592407227,3670176,571,2901,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-01-17 07:50:59.597125,-67.21395870577209,61.42589781083896,51.07105008575142,1.1017613074552543e-20,22.0,61.32,2.5331140255951103,61.53,1.2728,2.1456,3.6293,0.5509,1.6085,1.7771,0
171360,npp,2367,2615,4.63020133972168,42.7011947631836,-73.9712905883789,3670176,2366,2111,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-01-19 07:13:36.730119,-72.06271218296587,31.33340361604599,27.427907385425325,1.357759052608989e-10,16.0,31.26,1.2365102219381485,31.71,0.8319,1.2504,1.7653,0.9454,3.9154,4.3773,0
174703,npp,1791,1626,1.61777341365814,42.7035064697266,-73.9784622192383,3670176,1791,1225,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-02-06 06:36:21.810807,97.28457655483092,22.945933416316755,20.20093493344631,1.8868092690163075e-15,10.0,-22.95,1.0837787002826917,-22.765,0.77,1.265,2.5248,0.9344,1.5076,1.5117,0
174895,npp,1051,1116,0.631197094917297,42.6987266540527,-73.9776840209961,3670176,1050,821,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-02-07 06:17:29.683364,95.60454855540635,44.62902238961983,38.47911282248142,1.9955485164090133e-21,7.0,-44.64,1.5732132722552272,-44.61,0.8995,1.4985,2.2545,0.7889,0.6308,0.4979,0
174909,npp,2905,3738,8.49964809417725,42.7002220153809,-73.9703903198242,3670176,2905,3018,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-02-07 07:57:40.051521,-66.31004914798339,64.63076525884631,53.16714362648935,6.433952778465372e-14,23.0,64.5,2.8345692104261015,64.55,1.7837,2.757,3.8903,0.4288,3.208,3.6443,0
175481,npp,971,2295,1.14142680168152,42.6990356445312,-73.9789962768555,3670176,971,1849,196611,3866787,970,usa_albany_10_25,42.7,-73.975,10,25,usa_albany,2013-02-10 07:01:33.911150,-73.66506667537209,15.071841211804875,13.315924225900313,8.547830675270381e-29,14.0,15.0,1.0442604737599883,15.17,0.7579,1.3784,2.4408,0.8575,0.9551,0.9788,0
