gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2397,2497,3.23796224594116,42.5603179931641,-73.8107986450195,3670176,2397,2022,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-04-01 07:08:49.317117,-74.02565096538571,25.70546641982426,22.59255059566322,0.00046935513973705794,15.0,25.66,1.1367971201176101,25.12,1.6472,3.238,5.0004,1.0887,3.5251,3.5251,0
102535,npp,72,1326,5.68253755569458,42.5565338134766,-73.8091201782227,3670176,72,1001,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-04-14 06:24:47.544199,97.00564823705389,36.808816087995226,32.05186201546594,2.4482518170419814e-06,8.0,-36.8,1.357151599901897,-37.32,1.7877,3.2248,4.9138,1.0931,5.336,6.2116,0
102774,npp,1568,306,1.51176834106445,42.5593643188477,-73.80712890625,3670176,1573,163,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-04-16 05:46:50.825220,90.59877866517841,65.18931419479944,53.51213700948662,4.648321751762648e-15,2.0,-65.14,2.898275349237888,-65.36,2.5236,3.7065,5.1109,0.9511,2.7678,1.4378,0
102783,npp,597,2991,2.58036732673645,42.5604667663574,-73.8095092773438,3670176,598,2409,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-04-16 07:27:29.661128,-71.62465615391008,45.92261685957748,39.52042452893674,1.429572901228546e-06,18.0,45.87,1.5732132722552272,45.43,1.904,2.9189,5.5737,1.2077,3.3099,3.1162,0
103023,npp,2286,1999,3.6200544834137,42.5594787597656,-73.808967590332,3670176,2286,1568,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-04-18 06:49:54.301950,86.62985005842322,2.1227615674352145,1.8801647434368758,1.1386625146349216e-14,12.0,-2.05,1.0,-2.79,1.9671,3.5251,4.993,1.0,3.6201,3.6201,0
103142,npp,1535,1495,4.60230541229248,42.5584182739258,-73.8068313598633,3670176,1534,1121,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-04-19 06:31:02.175288,97.48908845159549,29.341199647942265,25.723245994822125,5.631254610404248e-18,9.0,-29.36,1.184412938166907,-29.92,1.9874,3.6604,4.7497,0.963,4.3203,4.4321,0
103261,npp,771,982,1.59785866737366,42.5615425109863,-73.8116760253906,3670176,773,724,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-04-20 06:12:08.266709,95.43843625448535,48.99566365204442,41.94645398866169,1.0312566562338739e-20,6.0,-49.0,1.7549928774784245,-49.39,2.1498,2.9522,4.457,1.194,2.7533,1.9079,0
103380,npp,3050,474,3.37453985214233,42.5596504211426,-73.8069152832031,3670176,3049,281,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-04-21 05:53:09.022411,92.10204799644978,61.89119197829756,51.37814663764445,2.652752020746754e-23,3.0,-61.87,2.5331140255951103,-62.12,2.5516,3.8851,5.5724,0.9073,3.3235,3.0618,0
103860,npp,2253,1153,4.8078932762146,42.557861328125,-73.8087921142578,3670176,2252,849,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-04-25 06:18:22.936935,95.47416256376698,43.392783204586145,37.48262794816581,5.262148235164596e-16,7.0,-43.37,1.4867838833500562,-43.87,2.1741,3.0988,4.5974,1.1376,4.6746,5.4693,0
103979,npp,1453,642,4.37654876708984,42.555362701416,-73.8038558959961,3670176,1451,424,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-04-26 05:59:25.481836,92.8506996730658,58.17507124332259,48.81574082949801,4.264623285957919e-13,4.0,-58.15,2.2013981571160284,-58.44,2.3985,3.6005,5.1063,0.9791,3.8776,4.2849,0
132642,npp,1536,125,3.51311421394348,42.5554466247559,-73.807731628418,3670176,1541,58,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-08-17 05:39:24.699713,269.53086652752216,68.33231578295369,55.40145970343554,9.42845852156204e-24,1.0,-68.26,3.3166247903554,-68.26,2.379,3.5131,5.5627,1.0034,3.5251,3.5251,0
133015,npp,2294,1819,5.26444959640503,42.5556564331055,-73.8085021972656,3670176,2294,1396,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-08-19 06:42:33.570067,99.49624433449655,12.429149912368144,10.990373104532537,2.6416110009065287e-26,11.0,-12.42,1.015504800579495,-12.42,1.4737,2.5024,3.6158,1.4086,6.2449,7.4157,0
133195,npp,1551,1312,3.12535643577576,42.5576057434082,-73.8120651245117,3670176,1550,988,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-08-20 06:23:39.687727,96.25223759673798,37.388831263969706,32.537349401255575,3.98089523726089e-27,8.0,-37.36,1.357151599901897,-37.32,1.7877,3.2248,4.9138,1.0931,3.4518,3.4163,0
133558,npp,3034,293,2.03607535362244,42.561450958252,-73.8122863769531,3670176,3034,155,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-08-22 05:45:44.801644,90.74151533645959,65.43406574053374,53.665238989592375,6.642803653173658e-24,2.0,-65.38,2.898275349237888,-65.36,2.5236,3.7065,5.1109,0.9511,2.9487,1.9364,0
133749,npp,1407,2485,4.27340650558472,42.5566902160645,-73.8106460571289,3670176,1406,2012,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-08-23 07:07:36.874215,-73.14998585711984,25.09539847277165,22.066612398183956,7.586474480913016e-26,15.0,25.07,1.1367971201176101,25.12,1.6472,3.238,5.0004,1.0887,4.4359,4.6523,0
133933,npp,686,1986,1.2634391784668,42.562385559082,-73.8112487792969,3670176,686,1555,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-08-24 06:48:48.329484,90.11400695043454,2.8810681596956806,2.5517284508715323,5.228585448915118e-22,12.0,-2.79,1.0,-2.79,1.9671,3.5251,4.993,1.0,1.2634,1.2634,0
134111,npp,3025,1483,1.59976136684418,42.5599098205566,-73.807746887207,3670176,3026,1112,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-08-25 06:29:58.006985,99.02122152124792,29.917383572729864,26.216887782209383,1.0461692971928547e-16,9.0,-29.92,1.184412938166907,-29.92,1.9874,3.6604,4.7497,0.963,1.7852,1.5406,0
134479,npp,1470,462,1.53125083446503,42.5615234375,-73.8040084838867,3670176,1468,272,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-08-27 05:52:03.138367,91.83458595208424,62.157757891932285,51.556541026335374,0.00038209746118842976,3.0,-62.12,2.5331140255951103,-62.12,2.5516,3.8851,5.5724,0.9073,2.5958,1.3893,0
134492,npp,452,3142,3.71112275123596,42.556583404541,-73.8048934936523,3670176,453,2512,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-08-27 07:32:36.638266,-70.68915334126184,50.60379143142121,43.19959873930001,8.437996114381254e-12,19.0,50.56,1.847645286154319,50.5,2.6222,4.2326,5.424,0.8328,3.2428,3.0908,0
137306,npp,2855,968,4.45702028274536,42.5578956604004,-73.807746887207,3670176,2855,715,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-11 06:10:56.438481,95.0753535294532,49.43572796552763,42.29068616442225,0.00019693727528644097,6.0,-49.42,1.7549928774784245,-49.39,2.1498,2.9522,4.457,1.194,4.3825,5.3219,0
137498,npp,2061,460,3.28156638145447,42.5592918395996,-73.8073348999023,3670176,2059,271,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-12 05:51:57.201358,91.84275365756383,62.19374660819322,51.58040284822164,2.8999542263262698e-09,3.0,-62.16,2.5331140255951103,-62.12,2.5516,3.8851,5.5724,0.9073,3.2868,2.9774,0
137512,npp,1043,3140,4.7475118637085,42.5557479858398,-73.810188293457,3670176,1044,2511,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-12 07:32:30.702008,-70.71546518049183,50.54860487740106,43.15715654028576,0.00021649201251499453,19.0,50.5,1.847645286154319,50.5,2.6222,4.2326,5.424,0.8328,3.8038,3.9539,0
137701,npp,374,2649,3.06403923034668,42.5554656982422,-73.8045806884766,3670176,374,2135,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-13 07:13:45.728378,-73.63050915156145,32.808021253075836,28.682129105382526,1.5702246417695564e-08,16.0,32.79,1.2365102219381485,32.765,2.3239,3.749,4.7251,0.9403,2.9711,2.881,0
137888,npp,2732,2153,2.30160999298096,42.5586891174316,-73.8103408813477,3670176,2732,1715,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-14 06:54:57.201045,-74.18848306113654,6.9368073266535335,6.141261614167733,1.096551757591259e-15,13.0,6.9,1.0,6.96,1.9262,3.6148,5.0752,0.9752,2.2119,2.2445,0
138269,npp,1250,1139,1.44193553924561,42.5612144470215,-73.8083724975586,3670176,1252,838,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-16 06:17:13.023379,96.63682438004764,43.865460982549315,37.86476098842382,5.2297135094195955e-28,7.0,-43.87,1.5732132722552272,-43.87,2.1741,3.0988,4.5974,1.1376,2.4719,1.6403,0
138282,npp,26,3766,4.56075286865234,42.5572929382324,-73.808723449707,3670176,25,3036,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-16 07:57:21.615051,-66.03928956861597,65.100477319759,53.46641371986806,2.0005576539765875e-23,23.0,65.02,2.898275349237888,65.0,3.1229,5.9274,8.5109,0.5947,3.0535,2.7123,0
138463,npp,466,628,2.12692141532898,42.560676574707,-73.8093643188477,3670176,469,412,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-17 05:58:15.593196,93.19412911143493,58.5166988533868,49.057080093582044,3.510551917644742e-29,4.0,-58.48,2.253202848596432,-58.44,2.3985,3.6005,5.1063,0.9791,2.8711,2.0824,0
138477,npp,2468,3299,3.05070734024048,42.558723449707,-73.8125534057617,3670176,2470,2646,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-17 07:38:41.976768,-69.47066026489063,54.91456099506677,46.45784786845932,6.490527809594883e-27,20.0,54.86,2.0682789409984763,54.925,2.3925,3.6346,5.4652,0.9699,3.2428,2.9588,0
139065,npp,403,1816,3.82560873031616,42.5570602416992,-73.8090667724609,3670176,403,1393,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-20 06:42:21.715303,99.96695863576501,12.600266505472595,11.141194516551389,2.8159591281806998e-28,11.0,-12.59,1.015504800579495,-12.42,1.4737,2.5024,3.6158,1.4086,4.828,5.3889,0
139254,npp,2728,1309,1.20208394527435,42.561092376709,-73.810173034668,3670176,2728,985,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-21 06:23:27.846010,96.74629999928264,37.50307461034765,32.6325019051941,6.073341494220419e-25,8.0,-37.48,1.357151599901897,-37.32,1.7877,3.2248,4.9138,1.0931,2.0346,1.314,0
139269,npp,1452,3918,2.86839628219604,42.5584487915039,-73.8054351806641,3670176,1450,3125,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-21 08:03:31.099161,-65.00967316413684,67.73138063745428,55.06283694625462,6.673524856355334e-29,24.0,67.64,3.3166247903554,67.63,3.1965,4.9463,6.3982,0.7127,2.8985,2.0442,0
139449,npp,1937,795,1.37834632396698,42.5615196228027,-73.812873840332,3670176,1940,581,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-22 06:04:32.196832,94.43545371952466,54.33568674121079,46.02260011132454,6.427258308901853e-20,5.0,-54.32,1.9513309067639726,-54.15,1.9379,2.8464,4.5928,1.2384,2.7727,1.707,0
139462,npp,831,3454,1.56249451637268,42.5618095397949,-73.8090972900391,3670176,836,2800,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-22 07:44:51.463530,-68.09596310989343,58.72285927436641,49.207400614528574,7.730052663688457e-26,21.0,58.66,2.253202848596432,58.73,2.4843,3.5696,6.2192,0.9875,2.6343,1.543,0
139645,npp,1132,290,3.51025629043579,42.5587158203125,-73.8082427978516,3670176,1130,153,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-23 05:45:31.213056,90.82491547261948,65.48780732097732,53.698103081239566,1.192525461013446e-13,2.0,-65.44,2.898275349237888,-65.36,2.5236,3.7065,5.1109,0.9511,3.4574,3.3384,0
139658,npp,165,2976,0.95735239982605,42.5590934753418,-73.8039245605469,3670176,166,2398,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-23 07:26:10.051561,-72.04170697379757,45.40878991159413,39.109606758340256,4.531023962504578e-21,18.0,45.36,1.5732132722552272,45.43,1.904,2.9189,5.5737,1.2077,2.2782,1.1562,0
139851,npp,2557,2481,0.964822232723236,42.5617408752441,-73.80908203125,3670176,2557,2009,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-24 07:07:23.303967,-74.13217467603049,24.90532914626796,21.90187016158234,7.080037522349339e-15,15.0,24.87,1.1367971201176101,25.12,1.6472,3.238,5.0004,1.0887,1.5255,1.0504,0
140045,npp,1849,1982,1.80440258979797,42.5603904724121,-73.8111572265625,3670176,1849,1552,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-09-25 06:48:34.779325,91.97805192893942,3.0872943584318286,2.7342866001207917,6.037685184649785e-08,12.0,-3.02,1.0,-2.79,1.9671,3.5251,4.993,1.0,1.8044,1.8044,0
143138,npp,2404,1979,6.01137161254883,42.5562591552734,-73.8061752319336,3670176,2404,1548,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-11 06:48:25.645931,99.66430212347026,3.1955032006856454,2.8299897958934825,8.07861005237749e-05,12.0,-3.2,1.0,-2.79,1.9671,3.5251,4.993,1.0,6.0114,6.0114,0
143526,npp,925,962,2.98328733444214,42.5598297119141,-73.8107070922852,3670176,924,711,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-13 06:10:39.727027,94.08748301904275,49.63047532405754,42.437518745210724,1.4178809434949184e-18,6.0,-49.6,1.7549928774784245,-49.39,2.1498,2.9522,4.457,1.194,3.5428,3.5622,0
143538,npp,2826,3605,2.07029128074646,42.5619430541992,-73.8115921020508,3670176,2826,2925,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-13 07:50:55.436825,-66.86246860615255,62.006431261966775,51.45625653835668,4.404043442452586e-11,22.0,61.93,2.5331140255951103,62.04,2.8139,4.0384,5.6571,0.8729,2.7481,1.8071,0
144316,npp,121,1646,4.60835361480713,42.5571517944336,-73.8071746826172,3670176,121,1241,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-17 06:35:55.656626,98.33376996621612,21.903477637530077,19.29298319781634,6.3370088614939505e-31,10.0,-21.89,1.0837787002826917,-21.63,1.5728,2.7157,4.2427,1.298,5.2714,5.9818,0
144515,npp,2448,1136,5.5610876083374,42.5583038330078,-73.8060836791992,3670176,2451,836,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-18 06:17:01.811184,95.3073361733392,44.002930088262914,37.97164112148028,3.256628650845382e-30,7.0,-43.97,1.5732132722552272,-43.87,2.1741,3.0988,4.5974,1.1376,5.0902,6.3261,0
144529,npp,1225,3761,7.76174020767212,42.5584564208984,-73.8080902099609,3670176,1225,3033,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-18 07:57:12.182266,-66.22491271870358,65.02243228299959,53.40987289031451,1.960720973548327e-30,23.0,64.93,2.898275349237888,65.0,3.1229,5.9274,8.5109,0.5947,4.1579,4.6159,0
144916,npp,871,122,3.04909658432007,42.5591506958008,-73.8062744140625,3670176,872,56,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-20 05:39:07.007894,269.98282696457704,68.38271012812076,55.42336030075101,5.62220063579793e-23,1.0,-68.31,3.3166247903554,-68.26,2.379,3.5131,5.5627,1.0034,3.3851,3.0595,0
144928,npp,3028,2809,1.54628014564514,42.5608024597168,-73.8088760375977,3670176,3029,2262,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-20 07:19:51.185864,-73.15026424813776,39.419944861660355,34.22387861973046,7.706399426274288e-28,17.0,39.38,1.4276677814245327,39.61,2.4301,3.4267,4.9613,1.0287,2.2079,1.5907,0
145125,npp,2350,2316,4.32709407806396,42.5578193664551,-73.8045806884766,3670176,2350,1867,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-21 07:01:04.467253,-74.087924515853,16.183455727463503,14.291511642934015,1.1449739410775928e-23,14.0,16.16,1.0442604737599883,16.43,1.7826,2.9617,4.5651,1.1902,4.8326,5.1501,0
145324,npp,1643,1814,1.87147688865662,42.5594329833984,-73.8118133544922,3670176,1643,1392,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-22 06:42:15.970782,97.29020368231134,12.757353091517963,11.278455607847011,6.905639752616504e-18,11.0,-12.71,1.015504800579495,-12.42,1.4737,2.5024,3.6158,1.4086,2.9037,2.6362,0
145705,npp,126,796,1.15241038799286,42.5556793212891,-73.8061294555664,3670176,124,581,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-24 06:04:28.292358,93.78300916017392,54.326988209315516,46.01047173887572,0.00034277744923281273,5.0,-54.29,1.9513309067639726,-54.15,1.9379,2.8464,4.5928,1.2384,2.6569,1.4272,0
145911,npp,1437,2974,2.82458114624023,42.556339263916,-73.8118057250977,3670176,1436,2397,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-10-25 07:26:07.954638,-71.04609351527017,45.33562026271088,39.04631875283711,2.3261359687787567e-05,18.0,45.3,1.5732132722552272,45.43,1.904,2.9189,5.5737,1.2077,3.4651,3.4111,0
148837,npp,845,799,3.38783288002014,42.5585289001465,-73.8043594360352,3670176,844,585,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-09 06:04:35.541031,93.75262790502235,54.239540662691105,45.94375896826953,4.397173385594657e-07,5.0,-54.21,1.9513309067639726,-54.15,1.9379,2.8464,4.5928,1.2384,3.8025,4.1956,0
149443,npp,766,1985,3.52505302429199,42.5564231872559,-73.8122482299805,3670176,765,1554,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-12 06:48:41.800725,85.58866808819887,2.9962856362829524,2.6533776987714943,1.1333192404832861e-21,12.0,-2.85,1.0,-2.79,1.9671,3.5251,4.993,1.0,3.5251,3.5251,0
149812,npp,2350,970,2.07648122310638,42.5598640441895,-73.8037338256836,3670176,2349,716,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-14 06:10:55.925193,94.50462596663223,49.3900859914484,42.24779252303668,1.3043877314933358e-32,6.0,-49.36,1.7549928774784245,-49.39,2.1498,2.9522,4.457,1.194,3.0261,2.4794,0
149826,npp,1177,3610,5.38003492355347,42.5581474304199,-73.8116149902344,3670176,1177,2929,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-14 07:51:11.636598,-67.17345871682114,62.11959720531656,51.52760032451635,1.3529597849567315e-28,22.0,62.03,2.6065528283652384,62.04,2.8139,4.0384,5.6571,0.8729,4.0398,4.6961,0
150000,npp,1563,463,6.50265693664551,42.5581359863281,-73.8101348876953,3670176,1562,273,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-15 05:51:58.545612,91.82604397573476,62.15627268551456,51.545612810126215,7.622247799799231e-32,3.0,-62.1,2.5331140255951103,-62.12,2.5516,3.8851,5.5724,0.9073,4.5584,5.9,0
150196,npp,2953,2648,3.58786416053772,42.5579719543457,-73.8121566772461,3670176,2953,2135,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-16 07:13:47.126661,-73.77924475247129,32.778833207425315,28.653410947256855,5.765977094868962e-31,16.0,32.74,1.2365102219381485,32.765,2.3239,3.749,4.7251,0.9403,3.3947,3.3735,0
150384,npp,2262,2155,4.50921106338501,42.5546875,-73.8053817749023,3670176,2262,1716,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-17 06:55:00.422530,-76.16035947144115,7.026132036573134,6.219468552837353,1.6532274945112693e-29,13.0,7.02,1.0,6.96,1.9262,3.6148,5.0752,0.9752,4.4195,4.3973,0
150569,npp,1541,1652,1.02335512638092,42.560115814209,-73.8035354614258,3670176,1542,1246,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-18 06:36:10.158042,99.5915763111849,21.582357007052,19.01286676347594,4.388001842745734e-26,10.0,-21.58,1.0837787002826917,-21.63,1.5728,2.7157,4.2427,1.298,1.9635,1.3283,0
150752,npp,792,1142,5.08443880081177,42.5567893981934,-73.8060607910156,3670176,792,840,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-19 06:17:16.334740,96.13331200005022,43.78695618264345,37.79586309381293,6.311154681180683e-21,7.0,-43.77,1.5732132722552272,-43.87,2.1741,3.0988,4.5974,1.1376,4.7872,5.7839,0
150763,npp,2638,3765,8.75555992126465,42.5594024658203,-73.8062438964844,3670176,2636,3036,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-19 07:57:24.928749,-65.80165807551872,65.09301479467936,53.451885823761465,5.009895454064961e-26,23.0,65.0,2.898275349237888,65.0,3.1229,5.9274,8.5109,0.5947,4.5008,5.2069,0
150948,npp,2014,3299,4.039728879928591,42.5587120056152,-73.8100204467773,3670176,2012,2646,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-20 07:38:45.339414,-69.24036022387968,54.92538539153686,46.45813822701136,2.1856845789769297e-21,20.0,54.86,2.0682789409984763,54.925,2.3925,3.6346,5.4652,0.9699,3.7209,3.918,0
151307,npp,661,2320,1.42986345291138,42.5603256225586,-73.8090667724609,3670176,661,1871,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-11-22 07:01:17.261142,-76.19863078636025,16.38969842458888,14.4721741907847,8.223374335969589e-09,14.0,16.38,1.0442604737599883,16.43,1.7826,2.9617,4.5651,1.1902,2.0581,1.7018,0
154906,npp,1340,290,6.27159261703491,42.554801940918,-73.8041534423828,3670176,1338,152,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-12-12 05:45:38.426635,90.79203675146206,65.4511317672861,53.67167031776883,1.8914032291909618e-29,2.0,-65.44,2.898275349237888,-65.36,2.5236,3.7065,5.1109,0.9511,4.4101,5.9646,0
154919,npp,372,2975,6.26788902282715,42.5567359924316,-73.8091659545898,3670176,373,2397,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-12-12 07:26:17.264322,-71.9681540023654,45.412176305338825,39.109854242051924,2.443087661826792e-24,18.0,45.33,1.5732132722552272,45.43,1.904,2.9189,5.5737,1.2077,5.6538,7.5694,0
155278,npp,2065,1983,4.060778856277469,42.5563812255859,-73.8116226196289,3670176,2065,1552,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-12-14 06:48:43.719804,100.94850348481197,2.924484766973684,2.590056918090346,1.6337850081322733e-31,12.0,-2.97,1.0,-2.79,1.9671,3.5251,4.993,1.0,4.0608,4.0608,0
155649,npp,554,965,1.98044240474701,42.557258605957,-73.8077011108398,3670176,553,713,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-12-16 06:10:55.942274,94.71029637947571,49.50233658338685,42.34032246370331,3.744831210817527e-28,6.0,-49.51,1.7549928774784245,-49.39,2.1498,2.9522,4.457,1.194,2.9713,2.3647,0
156202,npp,455,2151,2.95994639396667,42.5555114746094,-73.8070068359375,3670176,455,1713,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-12-19 06:54:58.416131,-75.56615762189189,6.830593519471524,6.047053038071891,1.7192828011768674e-18,13.0,6.78,1.0,6.96,1.9262,3.6148,5.0752,0.9752,2.8702,2.8865,0
156385,npp,2803,1647,3.37833070755005,42.5576972961426,-73.8104629516602,3670176,2803,1242,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2012-12-20 06:36:08.083142,99.97624324067607,21.801688784090068,19.205534970050437,2.4168848745000696e-12,10.0,-21.84,1.0837787002826917,-21.63,1.5728,2.7157,4.2427,1.298,4.1365,4.3852,0
169336,npp,1028,112,6.3569917678833,42.5607109069824,-73.811164855957,3670176,1030,51,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2013-01-08 05:39:09.748265,269.8744969244061,68.48160630323078,55.4882938533141,2.683433096867545e-20,1.0,-68.47,3.3166247903554,-68.26,2.379,3.5131,5.5627,1.0034,4.3825,6.3786,0
169348,npp,113,2805,2.57676649093628,42.5591735839844,-73.8045425415039,3670176,115,2258,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2013-01-08 07:19:53.925303,-72.91120384794208,39.28987250562103,34.119903751184296,1.0490906663772933e-12,17.0,39.23,1.4276677814245327,39.61,2.4301,3.4267,4.9613,1.0287,2.9297,2.6507,0
169527,npp,2497,2311,9.04347133636475,42.5587768554688,-73.8072967529297,3670176,2497,1862,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2013-01-09 07:01:07.168160,-77.2333982133972,15.935331359068698,14.075166944022982,1.1738553164138282e-19,14.0,15.88,1.0442604737599883,16.43,1.7826,2.9617,4.5651,1.1902,9.349,10.7636,0
169706,npp,1780,1808,5.15361642837524,42.5597229003906,-73.8098297119141,3670176,1780,1386,196611,3866787,1670,usa_albany_30_42,42.55833333,-73.80833333,30,42,usa_albany,2013-01-10 06:42:16.856927,99.3927856837639,13.02085602849479,11.511861418234062,1.1522269440868702e-25,11.0,-13.04,1.015504800579495,-12.42,1.4737,2.5024,3.6158,1.4086,6.1357,7.2596,0
