gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2379,2469,0.887312352657318,42.723560333252,-74.0090484619141,3670176,2379,1999,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-04-01 07:08:47.537836,-74.09950595155918,24.31427869416248,21.388334567635244,0.0005007922477242771,15.0,24.28,1.1367971201176101,23.715,0.423,0.5237,0.6482,1.1055,0.8988,0.9809,0
102535,npp,50,1300,0.871618628501892,42.7238922119141,-74.0094375610352,3670176,51,977,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-04-14 06:24:45.764918,97.19200252707073,37.84922782829566,32.92065371179948,1.995370510758348e-06,8.0,-37.84,1.357151599901897,-38.32,0.5346,0.7345,1.1539,0.7882,0.6799,0.687,0
102774,npp,1543,284,1.71161234378815,42.7262153625488,-74.0065078735352,3670176,1544,149,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-04-16 05:46:49.045940,90.9564478229325,65.58837050368744,53.760500852627025,4.137739255620108e-15,2.0,-65.54,3.0,-65.78,1.1512,1.4284,1.7116,0.4053,0.6733,0.6937,0
102783,npp,580,2962,1.018050372600555,42.7276611328125,-74.01123046875,3670176,581,2388,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-04-16 07:27:27.881849,-71.68342144611016,44.92954410160984,38.72475329140361,1.1741989926609274e-06,18.0,44.89,1.5732132722552272,44.45,0.5236,0.6999,0.9339,0.8272,0.7812,0.8421,0
102903,npp,2973,2469,0.426774978637695,42.7276077270508,-74.0097503662109,3670176,2973,1999,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-04-17 07:08:41.090306,-74.32947167672744,24.325825983197603,21.399811631776995,8.05114192373526e-11,15.0,24.28,1.1367971201176101,23.715,0.423,0.5237,0.6482,1.1055,0.4937,0.4718,0
103023,npp,2266,1972,0.28143151104450204,42.7250022888184,-74.0065078735352,3670176,2266,1541,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-04-18 06:49:52.522671,94.68689712997734,3.6165922181935093,3.2029819579219763,1.0550107439402939e-14,12.0,-3.6,1.0,-4.35,0.4536,0.5789,0.8714,1.0,0.2814,0.2814,0
103261,npp,748,957,0.701630592346191,42.7242965698242,-74.0053939819336,3670176,747,708,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-04-20 06:12:04.708155,94.58324685631118,49.75654139163162,42.53944072802611,1.0788678041676947e-20,6.0,-49.75,1.7549928774784245,-50.11,0.6585,0.923,1.6081,0.6272,0.4528,0.4401,0
103380,npp,3026,451,0.913899302482605,42.7243881225586,-74.0104217529297,3670176,3029,264,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-04-21 05:53:07.243132,92.16057669330907,62.37087517866008,51.69763620032044,2.937117903670271e-23,3.0,-62.34,2.6065528283652384,-62.6,0.9039,1.1452,1.6893,0.5055,0.4902,0.462,0
103979,npp,1429,618,0.906495869159698,42.7240219116211,-74.0102615356445,3670176,1430,403,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-04-26 05:59:23.702557,92.94461766572428,58.73821978297233,49.213779402977494,5.426714089987565e-13,4.0,-58.71,2.253202848596432,-58.99,0.8198,1.0728,1.3615,0.5396,0.5051,0.4892,0
132642,npp,1510,102,2.01694321632385,42.7282829284668,-74.0129318237305,3670176,1512,46,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-08-17 05:39:22.920477,269.61036959653205,68.69556853447544,55.60975659518297,1.0411414273447777e-23,1.0,-68.64,3.3166247903554,-68.64,1.031,1.3874,2.0121,0.4172,0.7687,0.8416,0
133015,npp,2273,1792,0.281512781977654,42.7269630432129,-74.0121994018555,3670176,2273,1372,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-08-19 06:42:31.790786,100.21795968331466,13.953460841153932,12.332647780848056,2.9219610800645635e-26,11.0,-13.95,1.015504800579495,-13.95,0.43,0.6486,0.8304,0.8926,0.2174,0.2513,0
133195,npp,1529,1287,0.675074994564056,42.7235145568848,-74.0073394775391,3670176,1529,964,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-08-20 06:23:37.908446,96.44977460322376,38.3913183712552,33.37258297583496,4.528041951524889e-27,8.0,-38.36,1.357151599901897,-38.32,0.5346,0.7345,1.1539,0.7882,0.5351,0.5321,0
133558,npp,3010,271,1.36150717735291,42.721794128418,-74.0066146850586,3670176,3013,141,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-08-22 05:45:43.022365,91.06663470511035,65.8200688078107,53.9041451182902,7.751504644242447e-24,2.0,-65.77,3.0,-65.78,1.1512,1.4284,1.7116,0.4053,0.5566,0.5518,0
133749,npp,1388,2457,0.614770948886871,42.7258567810059,-74.0044631958008,3670176,1388,1989,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-08-23 07:07:35.094934,-74.48863518363082,23.711283409220997,20.866929860071703,8.713809505939909e-26,15.0,23.69,1.1367971201176101,23.715,0.423,0.5237,0.6482,1.1055,0.6591,0.6796,0
133933,npp,666,1959,0.449587643146515,42.7282524108887,-74.0089569091797,3670176,666,1529,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-08-24 06:48:46.550203,95.54623006003187,4.395299475165904,3.892404793961209,6.025225346542273e-22,12.0,-4.35,1.0,-4.35,0.4536,0.5789,0.8714,1.0,0.4496,0.4496,0
134479,npp,1446,438,0.839866280555725,42.7266616821289,-74.0118560791016,3670176,1447,255,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-08-27 05:52:01.359093,91.89375375189906,62.64117726830932,51.87692995543228,0.00039345469628361914,3.0,-62.6,2.6065528283652384,-62.6,0.9039,1.1452,1.6893,0.5055,0.4618,0.4245,0
134492,npp,435,3112,0.483919113874435,42.7291717529297,-74.0100250244141,3670176,437,2493,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-08-27 07:32:34.858985,-70.76760830985917,49.70259422541765,42.50203163389693,9.499129444098764e-12,19.0,49.67,1.7549928774784245,49.64,0.594,0.7505,1.0474,0.7713,0.427,0.3733,0
137306,npp,2831,942,0.647522211074829,42.7272911071777,-74.0121154785156,3670176,2835,699,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-11 06:10:52.879964,94.27664043696471,50.224660129080526,42.9033092765443,0.0001928398495959015,6.0,-50.2,1.7549928774784245,-50.11,0.6585,0.923,1.6081,0.6272,0.4219,0.4061,0
137498,npp,2037,437,1.57341229915619,42.7237548828125,-74.0069885253906,3670176,2038,253,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-12 05:51:55.422084,91.90465217687154,62.65892263333039,51.888561573958626,2.7608211374323587e-09,3.0,-62.62,2.6065528283652384,-62.6,0.9039,1.1452,1.6893,0.5055,0.7432,0.7953,0
137512,npp,1026,3111,0.703605055809021,42.726863861084,-74.0065307617188,3670176,1028,2492,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-12 07:32:28.922727,-70.79440290837655,49.675435284174526,42.48105816119585,0.00021218541841780086,19.0,49.64,1.7549928774784245,49.64,0.594,0.7505,1.0474,0.7713,0.5522,0.5427,0
137701,npp,356,2620,0.634669423103333,42.7229423522949,-74.0095901489258,3670176,356,2115,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-13 07:13:43.949140,-73.74281185645584,31.505276944502196,27.574429731518755,1.4415288394410446e-08,16.0,31.49,1.2365102219381485,31.53,0.4701,0.5941,0.9513,0.9745,0.6117,0.6185,0
137888,npp,2713,2126,0.5237399041652679,42.7216529846191,-74.0075225830078,3670176,2713,1689,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-14 06:54:55.421770,-74.08340269108878,5.36528994859694,4.750997660262343,1.0510463942810324e-15,13.0,5.34,1.0,5.39,0.4413,0.5654,0.7974,1.0238,0.5372,0.5362,0
138269,npp,1228,1113,0.709189772605896,42.7214317321777,-74.0044555664062,3670176,1227,818,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-16 06:17:09.464824,95.60556544342346,44.75513419312792,38.58278517865072,5.475106449231025e-28,7.0,-44.74,1.5732132722552272,-44.74,0.5636,0.743,1.0923,0.7792,0.5574,0.5526,0
138282,npp,11,3736,0.843880414962769,42.7281265258789,-74.0081939697266,3670176,10,3017,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-16 07:57:19.835770,-66.04837809048271,64.5388365426783,53.11248896006261,1.935661395317597e-23,23.0,64.47,2.8345692104261015,64.45,0.766,1.0366,1.4115,0.5585,0.5109,0.4713,0
138463,npp,441,604,1.58922648429871,42.7284812927246,-74.0082473754883,3670176,441,390,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-17 05:58:12.034679,92.92718380419065,59.065490491001924,49.44320814453979,3.8372383414816335e-29,4.0,-59.04,2.253202848596432,-58.99,0.8198,1.0728,1.3615,0.5396,0.8081,0.8576,0
138477,npp,2452,3270,1.48563003540039,42.7248916625977,-74.0061264038086,3670176,2454,2614,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-17 07:38:40.197488,-69.9093679391015,54.165433725564995,45.90192198596403,6.587153826878117e-27,20.0,54.11,1.9513309067639726,54.16,0.6175,0.7471,1.0567,0.7749,0.9574,1.1512,0
139065,npp,382,1789,0.359049588441849,42.7243270874023,-74.0067977905273,3670176,382,1368,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-20 06:42:18.156786,98.45896425889406,14.121652859585712,12.480709911456227,3.1731469253340583e-28,11.0,-14.12,1.015504800579495,-13.95,0.43,0.6486,0.8304,0.8926,0.2938,0.3205,0
139254,npp,2706,1284,0.421963900327682,42.7276153564453,-74.0060806274414,3670176,2707,961,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-21 06:23:26.066728,97.60523459514017,38.48865429943321,33.45324035183964,6.942783056108431e-25,8.0,-38.49,1.357151599901897,-38.32,0.5346,0.7345,1.1539,0.7882,0.3486,0.3326,0
139269,npp,1438,3887,0.813392817974091,42.7287178039551,-74.01025390625,3670176,1436,3109,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-21 08:03:29.319888,-65.00480156572279,67.21168301776721,54.75621062443421,7.434949598896577e-29,24.0,67.13,3.1865100272627664,67.15,0.8054,1.3518,1.9063,0.4283,0.4099,0.3483,0
139449,npp,1913,771,0.719384551048279,42.7262382507324,-74.0060195922852,3670176,1913,554,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-22 06:04:28.638277,93.71557408573051,54.971671928774775,46.49426340565676,7.339858639257926e-20,5.0,-54.94,2.0682789409984763,-54.82,0.8155,1.1214,1.6288,0.5162,0.3845,0.3714,0
139462,npp,816,3425,0.603631854057312,42.7257194519043,-74.0079803466797,3670176,820,2773,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-22 07:44:49.684250,-68.08639102747199,58.03843692162007,48.72341831818481,8.800368864919576e-26,21.0,57.98,2.2013981571160284,58.05,0.6141,0.8386,1.1309,0.6904,0.4722,0.4167,0
139658,npp,148,2946,0.37903094291687,42.7275466918945,-74.0098724365234,3670176,149,2375,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-23 07:26:08.272280,-72.11777206716836,44.38608163000242,38.287479321552276,5.247651178173924e-21,18.0,44.35,1.5732132722552272,44.45,0.5236,0.6999,0.9339,0.8272,0.375,0.3135,0
139851,npp,2539,2453,0.266111269593239,42.724494934082,-74.0042419433594,3670176,2539,1986,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-24 07:07:21.524687,-74.21151294698245,23.5177971718331,20.698816249688882,8.106847159196533e-15,15.0,23.49,1.1367971201176101,23.715,0.423,0.5237,0.6482,1.1055,0.3524,0.2942,0
140045,npp,1829,1955,0.35178454220294997,42.7260551452637,-74.0095748901367,3670176,1829,1526,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-09-25 06:48:33.000044,102.90702608796786,4.5534808689199355,4.0323360513003745,6.774268646191847e-08,12.0,-4.59,1.0,-4.35,0.4536,0.5789,0.8714,1.0,0.3518,0.3518,0
143138,npp,2384,1951,0.440266698598862,42.7224388122559,-74.00634765625,3670176,2384,1521,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-11 06:48:22.087413,95.45215696811121,4.839435691745571,4.285278788362923,7.793155258057515e-05,12.0,-4.82,1.0,-4.35,0.4536,0.5789,0.8714,1.0,0.4403,0.4403,0
143329,npp,1657,1449,0.684670448303223,42.7275085449219,-74.0087585449219,3670176,1657,1087,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-12 06:29:31.796290,97.06525438663095,31.505506708892362,27.57109386061714,1.972250864132379e-11,9.0,-31.49,1.2365102219381485,-31.13,0.5949,0.8383,1.1794,0.6906,0.4547,0.4728,0
143526,npp,902,938,0.732331812381744,42.7265281677246,-74.0068283081055,3670176,903,695,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-13 06:10:37.947746,94.22668580875073,50.35262008609645,42.9973283236949,1.3492948163984411e-18,6.0,-50.32,1.7549928774784245,-50.11,0.6585,0.923,1.6081,0.6272,0.4703,0.4593,0
143538,npp,2812,3576,1.097068071365356,42.7216758728027,-74.0073623657227,3670176,2810,2901,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-13 07:50:53.657588,-66.82431434397324,61.403649400897876,51.05206348683057,3.877470018179145e-11,22.0,61.32,2.5331140255951103,61.43,0.6474,0.8557,1.2352,0.6765,0.6742,0.7422,0
144529,npp,1211,3731,1.062495172023773,42.723316192627,-74.0093383789062,3670176,1210,3014,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-18 07:57:10.402991,-66.20902471033791,64.46265276970949,53.056613554446145,2.0354103398693175e-30,23.0,64.37,2.8345692104261015,64.45,0.766,1.0366,1.4115,0.5585,0.588,0.5934,0
144916,npp,844,99,1.44595122337341,42.7284469604492,-74.0100250244141,3670176,843,45,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-20 05:39:03.449382,269.52038592034876,68.75857615167546,55.63870571647827,6.490418764106521e-23,1.0,-68.68,3.3166247903554,-68.64,1.031,1.3874,2.0121,0.4172,0.5965,0.6033,0
144928,npp,3011,2780,0.496759444475174,42.724494934082,-74.0088348388672,3670176,3012,2236,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-20 07:19:49.406590,-73.21667636785969,38.28965965065925,33.28630718812716,8.6878784123838e-28,17.0,38.26,1.357151599901897,38.44,0.5057,0.7036,0.9298,0.8228,0.4265,0.4087,0
145125,npp,2331,2288,0.438288658857346,42.7243614196777,-74.0062942504883,3670176,2331,1842,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-21 07:01:02.687970,-74.21208148577114,14.637666366488974,12.933534403138534,1.3264800646132224e-23,14.0,14.62,1.015504800579495,14.89,0.4549,0.5556,0.943,1.042,0.4634,0.4567,0
145324,npp,1623,1788,0.613776624202728,42.7225456237793,-74.0081176757812,3670176,1623,1367,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-22 06:42:14.191544,100.03346646180691,14.172431343264437,12.524092727165009,8.055280434378359e-18,11.0,-14.17,1.015504800579495,-13.95,0.43,0.6486,0.8304,0.8926,0.5446,0.5478,0
145517,npp,885,1283,0.719886779785156,42.7256317138672,-74.0114517211914,3670176,886,961,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-23 06:23:22.133827,97.26817576846523,38.534228851332344,33.487218066447916,5.037894043790658e-11,8.0,-38.53,1.357151599901897,-38.32,0.5346,0.7345,1.1539,0.7882,0.5681,0.5674,0
145718,npp,2078,3423,0.723471164703369,42.7232856750488,-74.009880065918,3670176,2076,2770,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-24 07:44:47.560224,-68.22308740012765,58.00512978795701,48.693325216883046,3.374279696828537e-12,21.0,57.93,2.2013981571160284,58.05,0.6141,0.8386,1.1309,0.6904,0.5266,0.4995,0
145911,npp,1420,2945,0.914746105670929,42.7229270935059,-74.0091094970703,3670176,1419,2374,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-10-25 07:26:06.175356,-71.6444642159787,44.35581405279719,38.2585023283415,2.7728908796469797e-05,18.0,44.31,1.5732132722552272,44.45,0.5236,0.6999,0.9339,0.8272,0.7155,0.7566,0
148837,npp,822,775,0.815453350543976,42.722583770752,-74.0051422119141,3670176,823,558,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-09 06:04:33.761749,93.83721574016427,54.872586531754536,46.41345946167659,3.8143408584229294e-07,5.0,-54.84,2.0682789409984763,-54.82,0.8155,1.1214,1.6288,0.5162,0.431,0.421,0
149053,npp,2136,2947,0.801855266094208,42.726375579834,-74.0119400024414,3670176,2136,2376,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-10 07:26:13.439877,-71.72273915349834,44.43003371977584,38.31685470974937,2.696436106655521e-06,18.0,44.38,1.5732132722552272,44.45,0.5236,0.6999,0.9339,0.8272,0.6437,0.6633,0
149443,npp,745,1958,0.5975325703620911,42.7285652160645,-74.0088806152344,3670176,745,1528,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-12 06:48:40.021442,99.74793554389733,4.379525219119268,3.877883908497639,1.0383883392452226e-21,12.0,-4.41,1.0,-4.35,0.4536,0.5789,0.8714,1.0,0.5975,0.5975,0
149826,npp,1162,3581,0.855636835098267,42.7248687744141,-74.0086364746094,3670176,1161,2906,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-14 07:51:09.857315,-67.1755016829921,61.5077049166155,51.118142764355994,1.27857422817072e-28,22.0,61.43,2.5331140255951103,61.43,0.6474,0.8557,1.2352,0.6765,0.5789,0.5788,0
150000,npp,1539,440,1.33419358730316,42.723258972168,-74.0094985961914,3670176,1541,256,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-15 05:51:56.766330,91.89207799396104,62.62124434800741,51.853733996365534,8.148221503379658e-32,3.0,-62.56,2.6065528283652384,-62.6,0.9039,1.1452,1.6893,0.5055,0.6514,0.6744,0
150196,npp,2935,2620,0.513933658599854,42.7245292663574,-74.0089340209961,3670176,2935,2115,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-16 07:13:45.347388,-73.90531868913324,31.5169624372338,27.580608619067743,6.102574914169294e-31,16.0,31.49,1.2365102219381485,31.53,0.4701,0.5941,0.9513,0.9745,0.5141,0.5008,0
150384,npp,2242,2127,0.310041099786758,42.7255935668945,-74.0089569091797,3670176,2242,1690,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-17 06:54:58.643293,-77.25581404795571,5.397599222651688,4.778984244827859,1.9289451851035623e-29,13.0,5.39,1.0,5.39,0.4413,0.5654,0.7974,1.0238,0.3235,0.3174,0
150569,npp,1520,1625,0.681627094745636,42.7248191833496,-74.0088653564453,3670176,1520,1223,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-18 06:36:06.599530,97.3548568139314,23.033129112586707,20.2751544211598,5.068529085217378e-26,10.0,-23.0,1.0837787002826917,-23.0,0.5531,0.6952,0.9288,0.8327,0.5664,0.5676,0
150752,npp,769,1116,0.273842602968216,42.7268218994141,-74.0069046020508,3670176,771,821,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-19 06:17:14.555458,96.29929687479616,44.66632001716495,38.50565272968058,7.472543290186608e-21,7.0,-44.64,1.5732132722552272,-44.74,0.5636,0.743,1.0923,0.7792,0.2807,0.2134,0
150763,npp,2624,3735,0.707538247108459,42.7225112915039,-74.0055465698242,3670176,2629,3017,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-19 07:57:23.149511,-66.07138910171548,64.54604802907683,53.10723217023775,5.789082661037413e-26,23.0,64.45,2.8345692104261015,64.45,0.766,1.0366,1.4115,0.5585,0.4628,0.3951,0
151307,npp,642,2292,0.319908291101456,42.7268409729004,-74.0101623535156,3670176,642,1846,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-11-22 07:01:15.481912,-76.55490264206371,14.850177487340739,13.120048956645322,9.935476920404063e-09,14.0,14.84,1.0442604737599883,14.89,0.4549,0.5556,0.943,1.042,0.3532,0.3333,0
154308,npp,577,1790,0.670120358467102,42.7237396240234,-74.0076522827148,3670176,576,1369,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-12-09 06:42:25.420361,101.03930137035154,14.024266232159338,12.394123820717216,7.859145708838066e-10,11.0,-14.06,1.015504800579495,-13.95,0.43,0.6486,0.8304,0.8926,0.6001,0.5981,0
154906,npp,1315,267,1.2445547580719,42.7227325439453,-74.0044403076172,3670176,1317,138,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-12-12 05:45:36.647355,90.86073037030044,65.85669448411984,53.92257190124538,1.8492964790192314e-29,2.0,-65.84,3.0,-65.78,1.1512,1.4284,1.7116,0.4053,0.5176,0.5044,0
154919,npp,355,2946,0.554198563098907,42.7230644226074,-74.0063400268555,3670176,356,2375,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-12-12 07:26:15.485048,-72.03573891329303,44.42448678613494,38.31604060418557,2.209274609646282e-24,18.0,44.35,1.5732132722552272,44.45,0.5236,0.6999,0.9339,0.8272,0.4863,0.4584,0
155099,npp,2750,2453,0.534530848264694,42.7237434387207,-74.0047225952148,3670176,2750,1986,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-12-13 07:07:28.713079,-73.54548128004075,23.555068448814033,20.73038459094572,2.5300343098064087e-31,15.0,23.49,1.1367971201176101,23.715,0.423,0.5237,0.6482,1.1055,0.5885,0.5909,0
156202,npp,435,2123,0.608901917934418,42.7261161804199,-74.0114898681641,3670176,435,1686,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-12-19 06:54:56.636851,-76.4659153465673,5.195017902877502,4.600102933219706,2.1129614594140395e-18,13.0,5.16,1.0,5.39,0.4413,0.5654,0.7974,1.0238,0.6224,0.6234,0
156385,npp,2782,1621,0.32938289642334,42.7213745117188,-74.0070343017578,3670176,2781,1220,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-12-20 06:36:04.524632,97.73556696964532,23.194949470510476,20.417494900689714,2.973130114962529e-12,10.0,-23.21,1.0837787002826917,-23.0,0.5531,0.6952,0.9288,0.8327,0.2414,0.2743,0
156761,npp,182,3266,0.701071918010712,42.7221221923828,-74.0074691772461,3670176,183,2610,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2012-12-22 07:38:41.345359,-69.74122454679738,54.09291938708618,45.84565779768135,4.505932355121075e-07,20.0,54.0,1.9513309067639726,54.16,0.6175,0.7471,1.0567,0.7749,0.5553,0.5433,0
169336,npp,1002,90,2.60493969917297,42.7235794067383,-74.0111083984375,3670176,1001,40,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2013-01-08 05:39:06.189703,269.6495280507894,68.84202784458925,55.69418139611824,2.36787500540764e-20,1.0,-68.83,3.3985290935932855,-68.64,1.031,1.3874,2.0121,0.4172,0.9371,1.0869,0
169348,npp,95,2775,0.619671076536179,42.7281799316406,-74.0067825317383,3670176,98,2232,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2013-01-08 07:19:50.366747,-72.33796247606337,38.12519361664165,33.15308757101639,8.642639272415143e-13,17.0,38.06,1.357151599901897,38.44,0.5057,0.7036,0.9298,0.8228,0.5171,0.5099,0
169527,npp,2478,2282,2.0675387382507298,42.7241821289062,-74.0117340087891,3670176,2478,1837,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2013-01-09 07:01:03.609648,-73.58371950577325,14.351872191533412,12.683571196353942,1.0150230827412792e-19,14.0,14.28,1.015504800579495,14.89,0.4549,0.5556,0.943,1.042,2.0678,2.1543,0
170065,npp,235,761,0.795728802680969,42.7255325317383,-74.0095062255859,3670176,234,544,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2013-01-12 06:04:23.777219,93.55851859059709,55.19196157053777,46.659036686755535,6.923260120613626e-32,5.0,-55.19,2.0682789409984763,-54.82,0.8155,1.1214,1.6288,0.5162,0.4215,0.4108,0
170076,npp,2196,3417,0.614104270935059,42.7235260009766,-74.0066757202148,3670176,2198,2764,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2013-01-12 07:44:46.603025,-68.6657021645914,57.89037657102661,48.62006041603427,6.589235190431986e-29,21.0,57.79,2.2013981571160284,58.05,0.6141,0.8386,1.1309,0.6904,0.4769,0.424,0
170999,npp,571,3571,1.39876592159271,42.7274780273438,-74.006103515625,3670176,570,2898,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2013-01-17 07:50:59.597125,-67.34578189011434,61.32156085771525,51.00063459979354,1.1411630744657034e-20,22.0,61.22,2.5331140255951103,61.43,0.6474,0.8557,1.2352,0.6765,0.7933,0.9463,0
171360,npp,2365,2610,2.87218332290649,42.7232933044434,-74.009765625,3670176,2364,2108,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2013-01-19 07:13:36.730119,-72.2685219729282,31.10602403777514,27.234017568582114,1.4112391905873377e-10,16.0,31.04,1.2365102219381485,31.53,0.4701,0.5941,0.9513,0.9745,2.4213,2.7989,0
174512,npp,2501,2124,1.31071269512177,42.723217010498,-74.0108871459961,3670176,2501,1687,196611,3866787,846,usa_albany_6_22,42.725,-74.00833333,6,22,usa_albany,2013-02-05 06:55:12.156633,-78.09004112299033,5.263119161615309,4.66038613531682,8.139168013845925e-09,13.0,5.22,1.0,5.39,0.4413,0.5654,0.7974,1.0238,1.3242,1.3419,0
