gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2360,2466,2.80481743812561,42.849983215332,-73.9833526611328,3670176,2360,1997,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-01 07:08:45.758600,-74.21431915834657,24.16586458955128,21.259714855375826,0.0005051386110921359,15.0,24.13,1.1367971201176101,23.54,1.4886,2.1737,2.9218,0.9933,2.7142,2.7859,0
102535,npp,30,1299,3.26511383056641,42.8519668579102,-73.9820404052734,3670176,29,976,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-14 06:24:42.206403,96.63090335778688,37.88283314880942,32.94878655642691,1.953325977224061e-06,8.0,-37.88,1.357151599901897,-38.36,1.5348,2.1792,2.9394,0.9908,2.9592,3.2349,0
102783,npp,562,2959,3.38738369941711,42.846607208252,-73.9795989990234,3670176,563,2385,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-16 07:27:26.102568,-72.20926363275562,44.838768836436145,38.65181863893992,1.1900054700750994e-06,18.0,44.79,1.5732132722552272,44.31,1.8884,2.5116,3.2116,0.8596,2.7157,2.9119,0
102903,npp,2955,2466,1.54928767681122,42.8475570678711,-73.9863204956055,3670176,2954,1997,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-17 07:08:39.311077,-74.31673899048486,24.17895850466964,21.272526944898956,8.349622466161867e-11,15.0,24.13,1.1367971201176101,23.54,1.4886,2.1737,2.9218,0.9933,1.6098,1.5388,0
103023,npp,2247,1970,2.26788377761841,42.8506736755371,-73.9830017089844,3670176,2247,1540,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-18 06:49:50.743391,95.823145108994,3.7266840831066244,3.3004619549294594,1.1277044102381165e-14,12.0,-3.72,1.0,-4.47,1.3246,2.159,3.5825,1.0,2.2679,2.2679,0
103142,npp,1495,1469,4.33502435684204,42.8469429016113,-73.9796524047852,3670176,1495,1101,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-19 06:30:58.616779,97.81590505596012,30.570148184524545,26.77494137381061,5.250457872003319e-18,9.0,-30.59,1.184412938166907,-31.155,2.0437,2.524,3.0781,0.8554,3.6881,3.7082,0
103261,npp,729,957,2.53064250946045,42.8492088317871,-73.9832153320312,3670176,729,708,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-20 06:12:02.928874,94.63853552242746,49.759713339252315,42.542033921811154,1.1998447571339465e-20,6.0,-49.75,1.7549928774784245,-50.11,1.6079,2.4971,3.5699,0.8646,2.1781,2.188,0
103380,npp,3006,452,3.38296222686768,42.8477096557617,-73.9844360351562,3670176,3003,265,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-21 05:53:03.684578,91.54924080835671,62.36396407624466,51.69341263893002,3.2980202242178865e-23,3.0,-62.32,2.6065528283652384,-62.58,2.4922,2.8744,4.5058,0.7511,2.3542,2.5411,0
103860,npp,2211,1127,1.20238327980042,42.8530693054199,-73.9872207641602,3670176,2213,829,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-25 06:18:19.378380,96.28971773943609,44.276808936178405,38.19803178000673,7.329574188110516e-16,7.0,-44.27,1.5732132722552272,-44.71,1.4197,2.0714,2.8657,1.0423,1.6066,1.2532,0
103979,npp,1410,619,4.018603563308719,42.8482055664062,-73.9864349365234,3670176,1412,404,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-26 05:59:21.923276,92.98126342513223,58.720970505975735,49.20180671556422,5.950766697598853e-13,4.0,-58.69,2.253202848596432,-58.95,2.4141,3.1684,4.0348,0.6814,2.5364,2.7384,0
132642,npp,1491,105,4.88500118255615,42.8518409729004,-73.9807815551758,3670176,1494,48,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-17 05:39:21.141196,269.8960844888737,68.64539744852102,55.58125294310288,1.1636297444398647e-23,1.0,-68.59,3.3166247903554,-68.61,2.4085,3.5129,4.5247,0.6146,2.5727,3.0023,0
133015,npp,2254,1790,0.722469210624695,42.8494338989258,-73.9869689941406,3670176,2254,1370,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-19 06:42:28.232225,98.3063718086715,14.072852275113801,12.437744073028801,3.20184198265778e-26,11.0,-14.06,1.015504800579495,-14.0,1.3631,1.9604,2.8168,1.1014,0.9401,0.7957,0
133195,npp,1510,1286,0.896154880523682,42.8490982055664,-73.9869155883789,3670176,1510,964,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-20 06:23:36.129210,97.20978768675326,38.40835833768703,33.38679456599867,4.899744578027621e-27,8.0,-38.4,1.357151599901897,-38.36,1.5348,2.1792,2.9394,0.9908,1.2137,0.8879,0
133558,npp,2989,272,5.34176683425903,42.8518524169922,-73.9799880981445,3670176,2987,141,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-22 05:45:39.463855,90.54782894728132,65.80605496713953,53.895905484758984,7.987797641793636e-24,2.0,-65.76,3.0,-65.76,2.3646,3.1857,4.3924,0.6777,2.8777,3.6203,0
133749,npp,1370,2454,3.30621552467346,42.8457527160645,-73.981071472168,3670176,1369,1987,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-23 07:07:33.315705,-74.47594374968816,23.564324844018817,20.739414246735354,8.964741453757077e-26,15.0,23.54,1.1367971201176101,23.54,1.4886,2.1737,2.9218,0.9933,3.1553,3.2839,0
133933,npp,647,1957,0.685850143432617,42.8536643981934,-73.9861373901367,3670176,648,1528,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-24 06:48:44.770922,96.4286306023725,4.5097362569579715,3.9937133428581744,6.041688544775757e-22,12.0,-4.47,1.0,-4.47,1.3246,2.159,3.5825,1.0,0.6859,0.6859,0
134296,npp,2220,944,1.15307366847992,42.8495903015137,-73.9863891601562,3670176,2219,699,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-26 06:10:57.011774,94.85264891833816,50.154702808032226,42.84893802758732,1.986542850305359e-10,6.0,-50.14,1.7549928774784245,-50.11,1.6079,2.4971,3.5699,0.8646,1.3932,0.997,0
134479,npp,1427,440,5.25678062438965,42.8504638671875,-73.9823837280273,3670176,1429,256,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-27 05:51:59.579813,91.9268665485892,62.60679074459924,51.85443216762157,0.0004087636785657128,3.0,-62.56,2.6065528283652384,-62.58,2.4922,2.8744,4.5058,0.7511,3.0731,3.9486,0
134492,npp,417,3108,3.87002110481262,42.8495216369629,-73.9828262329102,3670176,419,2490,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-27 07:32:33.079748,-71.21928090505465,49.59770890873993,42.420554785454534,9.054896441646214e-12,19.0,49.55,1.7549928774784245,49.55,1.8382,2.6092,3.5273,0.8275,2.8774,3.2023,0
137306,npp,2812,943,4.32107400894165,42.851692199707,-73.9807281494141,3670176,2811,698,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-11 06:10:51.100684,94.80183457616894,50.18050131510972,42.869209761156036,0.00019611327959563217,6.0,-50.17,1.7549928774784245,-50.11,1.6079,2.4971,3.5699,0.8646,3.1983,3.7361,0
137498,npp,2018,438,2.5994279384613,42.8482933044434,-73.9855270385742,3670176,2021,254,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-12 05:51:53.642803,91.93508342186075,62.64178765855782,51.87745802377013,2.9977068273374244e-09,3.0,-62.6,2.6065528283652384,-62.58,2.4922,2.8744,4.5058,0.7511,2.0536,1.9525,0
137512,npp,1007,3106,4.41416072845459,42.8512496948242,-73.9808578491211,3670176,1011,2490,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-12 07:32:25.364217,-70.3250804887627,49.53838958064626,42.374677467031155,0.00021414548903738747,19.0,49.49,1.7549928774784245,49.55,1.8382,2.6092,3.5273,0.8275,3.1875,3.6525,0
137701,npp,337,2617,3.29929256439209,42.8492469787598,-73.9818954467773,3670176,338,2113,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-13 07:13:42.169860,-74.6917345558148,31.384163299435166,27.471260207301352,1.5474437858205772e-08,16.0,31.35,1.2365102219381485,31.35,1.5594,2.2927,3.0979,0.9417,2.9731,3.107,0
137888,npp,2694,2124,3.45405793190002,42.8469314575195,-73.980583190918,3670176,2694,1687,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-14 06:54:53.642533,-74.63796706813206,5.243001023769053,4.642788508072012,1.1444998307541352e-15,13.0,5.22,1.0,5.22,1.3219,2.5497,3.4974,0.8468,3.0634,2.9248,0
138269,npp,1208,1112,0.902784645557404,42.8535499572754,-73.9871292114258,3670176,1209,818,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-16 06:17:07.685543,95.72973838098522,44.791159928781966,38.611892239291066,5.987415397679083e-28,7.0,-44.78,1.5732132722552272,-44.71,1.4197,2.0714,2.8657,1.0423,1.4162,0.941,0
138281,npp,3065,3730,1.59608316421509,42.8521156311035,-73.9868850708008,3670176,3065,3013,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-16 07:57:18.056489,-66.32161321480096,64.43363212182842,53.04576150716949,2.0793843164616385e-23,23.0,64.36,2.8345692104261015,64.35,2.2036,2.8076,3.6391,0.769,1.7316,1.2274,0
138463,npp,422,605,3.36052131652832,42.853199005127,-73.9828033447266,3670176,423,391,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-17 05:58:10.255398,92.96792215044859,59.044052773633155,49.42837165298005,4.1426386511066146e-29,4.0,-59.02,2.253202848596432,-58.95,2.4141,3.1684,4.0348,0.6814,2.2443,2.2899,0
138477,npp,2433,3265,1.98033952713013,42.8543167114258,-73.9842224121094,3670176,2436,2609,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-17 07:38:38.418213,-69.93598165378347,54.02783611343348,45.79945405412161,7.105112104173084e-27,20.0,53.97,1.9513309067639726,54.015,1.4999,2.0525,2.8911,1.0519,2.1221,2.0832,0
139254,npp,2687,1283,3.61408448219299,42.8484039306641,-73.980339050293,3670176,2686,960,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-21 06:23:22.508217,96.29948757210389,38.543127477101294,33.49870345465648,7.024364075322725e-25,8.0,-38.53,1.357151599901897,-38.36,1.5348,2.1792,2.9394,0.9908,3.2163,3.5807,0
139269,npp,1420,3881,2.46935558319092,42.8522262573242,-73.9870910644531,3670176,1418,3105,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-21 08:03:27.540608,-64.97307565163285,67.10902979383586,54.69529385532742,7.712579515666984e-29,24.0,67.03,3.1865100272627664,67.05,2.4249,2.9308,4.1413,0.7367,2.0142,1.8191,0
139449,npp,1894,771,1.71639323234558,42.8506622314453,-73.986930847168,3670176,1895,555,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-22 06:04:26.858997,93.7551029793796,54.973435168465045,46.4957282178856,7.267658944327192e-20,5.0,-54.94,2.0682789409984763,-54.82,1.7164,2.9759,3.8644,0.7255,1.5501,1.2453,0
139462,npp,798,3420,1.81938862800598,42.8485794067383,-73.9865036010742,3670176,796,2768,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-22 07:44:47.904969,-68.06245044178533,57.916056223044095,48.63652470095743,8.974448967977787e-26,21.0,57.86,2.2013981571160284,57.96,1.6387,2.404,3.0063,0.8981,1.8935,1.634,0
139658,npp,130,2942,0.816994965076447,42.8479080200195,-73.9872512817383,3670176,131,2372,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-23 07:26:06.493006,-72.09515323553808,44.24747924957591,38.17576815740819,5.235709511898394e-21,18.0,44.21,1.5732132722552272,44.31,1.8884,2.5116,3.2116,0.8596,1.0819,0.7023,0
139851,npp,2520,2450,3.43579578399658,42.8504409790039,-73.9790802001953,3670176,2520,1984,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-24 07:07:19.745449,-74.32085511361964,23.367536706704062,20.568391646984313,7.88707139200902e-15,15.0,23.35,1.1367971201176101,23.54,1.4886,2.1737,2.9218,0.9933,3.2692,3.4126,0
140045,npp,1810,1953,0.532949417829514,42.851863861084,-73.9864196777344,3670176,1810,1524,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-25 06:48:31.220763,103.61141189132604,4.6745192300790785,4.139481918116339,6.457241033537114e-08,12.0,-4.7,1.0,-4.47,1.3246,2.159,3.5825,1.0,0.5329,0.5329,0
143138,npp,2365,1949,3.04961919784546,42.8482818603516,-73.9833450317383,3670176,2365,1520,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-11 06:48:20.308138,96.3028451099587,4.952155651259097,4.385049688086759,7.887876994267202e-05,12.0,-4.93,1.0,-4.47,1.3246,2.159,3.5825,1.0,3.0496,3.0496,0
143329,npp,1638,1448,1.19360148906708,42.8527793884277,-73.9861602783203,3670176,1639,1087,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-12 06:29:30.017009,98.03303331722933,31.526437352025816,27.588963343649443,2.093045632911092e-11,9.0,-31.54,1.2365102219381485,-31.155,2.0437,2.524,3.0781,0.8554,1.0831,1.021,0
143526,npp,883,938,1.1333554983139,42.8515739440918,-73.9846801757812,3670176,885,695,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-13 06:10:36.168464,94.74383095386321,50.33802851743288,42.98612468277434,1.448950984752066e-18,6.0,-50.32,1.7549928774784245,-50.11,1.6079,2.4971,3.5699,0.8646,1.382,0.9799,0
143538,npp,2793,3570,1.40982782840729,42.8516540527344,-73.9872817993164,3670176,2793,2897,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-13 07:50:51.878306,-66.82970225004897,61.276282192576794,50.96624784605035,4.0273616711835795e-11,22.0,61.2,2.5331140255951103,61.32,1.8943,2.5195,2.9308,0.8569,1.721,1.2081,0
144316,npp,81,1619,0.735861778259277,42.8499183654785,-73.9857482910156,3670176,81,1218,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-17 06:35:52.098064,100.05558550480374,23.30821560552188,20.514594815808284,7.091587079276882e-31,10.0,-23.32,1.0837787002826917,-23.11,1.1075,1.7405,2.467,1.2405,1.2321,0.9128,0
144515,npp,2406,1110,2.94660425186157,42.8523483276367,-73.9818115234375,3670176,2407,816,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-18 06:16:58.252666,96.10211230154829,44.85968410401176,38.66244107665245,3.897598377641406e-30,7.0,-44.85,1.5732132722552272,-44.71,1.4197,2.0714,2.8657,1.0423,2.7153,3.0712,0
144529,npp,1192,3725,2.20360970497131,42.8530197143555,-73.985237121582,3670176,1192,3010,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-18 07:57:08.623710,-66.21055714992558,64.3499306653649,52.98510454384093,2.144025977800555e-30,23.0,64.26,2.8345692104261015,64.35,2.2036,2.8076,3.6391,0.769,1.9459,1.6945,0
144928,npp,2992,2776,2.78800582885742,42.8480339050293,-73.981315612793,3670176,2994,2232,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-20 07:19:45.848070,-71.87746058211627,38.13596671449962,33.15864676240318,8.949604951957115e-28,17.0,38.1,1.357151599901897,38.32,1.7056,2.306,3.3775,0.9363,2.5142,2.6103,0
145125,npp,2312,2285,0.858323991298676,42.8520088195801,-73.9860229492188,3670176,2312,1839,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-21 07:01:00.908689,-74.4333982401672,14.459842418638923,12.77720141401269,1.3502259461579058e-23,14.0,14.45,1.015504800579495,14.73,1.2188,2.0347,3.0851,1.0611,1.0007,0.9108,0
145324,npp,1604,1787,4.02067804336548,42.8474731445312,-73.979621887207,3670176,1604,1366,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-22 06:42:12.412270,100.28891252528106,14.23511127285612,12.579261557891286,7.991489850434802e-18,11.0,-14.23,1.015504800579495,-14.0,1.3631,1.9604,2.8168,1.1014,4.1879,4.4282,0
145517,npp,866,1283,2.34391903877258,42.8504981994629,-73.9829406738281,3670176,867,961,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-23 06:23:20.354553,97.3580446138437,38.538104204694044,33.49053884391444,4.893007266925913e-11,8.0,-38.53,1.357151599901897,-38.36,1.5348,2.1792,2.9394,0.9908,2.2804,2.3223,0
145705,npp,83,772,2.36190819740295,42.8504753112793,-73.9848480224609,3670176,85,556,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-24 06:04:24.733839,93.95080576487078,54.953459503750075,46.47505818594145,0.00035514411439673964,5.0,-54.92,2.0682789409984763,-54.82,1.7164,2.9759,3.8644,0.7255,1.8622,1.7136,0
145718,npp,2059,3418,1.37179720401764,42.8519554138184,-73.98583984375,3670176,2058,2766,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-24 07:44:45.780943,-68.23496125000614,57.8811582307827,48.605277758743625,3.3600786065755733e-12,21.0,57.81,2.2013981571160284,57.96,1.6387,2.404,3.0063,0.8981,1.6901,1.232,0
145911,npp,1401,2941,1.84770286083221,42.8499450683594,-73.9817276000977,3670176,1401,2371,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-25 07:26:04.396125,-71.68579646870863,44.223269927670394,38.15167867212299,2.694822461166369e-05,18.0,44.18,1.5732132722552272,44.31,1.8884,2.5116,3.2116,0.8596,1.737,1.5883,0
148837,npp,802,775,0.68499231338501,42.8533058166504,-73.9865875244141,3670176,805,559,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-09 06:04:31.982467,93.91824121354128,54.87755736269907,46.417288746660205,3.9338920105968985e-07,5.0,-54.84,2.0682789409984763,-54.82,1.7164,2.9759,3.8644,0.7255,1.0514,0.497,0
149812,npp,2308,945,2.34644150733948,42.8518753051758,-73.9832534790039,3670176,2310,700,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-14 06:10:52.366682,95.15305993621598,50.124087401434885,42.817895663747926,1.399723223013714e-32,6.0,-50.11,1.7549928774784245,-50.11,1.6079,2.4971,3.5699,0.8646,2.0732,2.0288,0
149826,npp,1144,3576,3.10236859321594,42.8465881347656,-73.9827499389648,3670176,1144,2902,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-14 07:51:08.078034,-67.47565119743935,61.40946239754607,51.05204318224361,1.3341161335212704e-28,22.0,61.32,2.5331140255951103,61.32,1.8943,2.5195,2.9308,0.8569,2.3891,2.6585,0
150000,npp,1518,441,4.7004771232605,42.8529472351074,-73.9796371459961,3670176,1516,256,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-15 05:51:53.207811,91.63912979710615,62.59640683380718,51.83762741263933,8.552571227758101e-32,3.0,-62.54,2.6065528283652384,-62.58,2.4922,2.8744,4.5058,0.7511,2.8596,3.5307,0
150196,npp,2916,2617,2.69180297851562,42.8504257202148,-73.9817199707031,3670176,2917,2113,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-16 07:13:43.568105,-73.98032274116795,31.37730014616725,27.461687148213457,6.407400995999699e-31,16.0,31.35,1.2365102219381485,31.35,1.5594,2.2927,3.0979,0.9417,2.4818,2.5349,0
150384,npp,2223,2124,0.626626133918762,42.8503952026367,-73.985466003418,3670176,2223,1687,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-17 06:54:55.084729,-72.10837299704538,5.273174906822946,4.668905710555395,2.014003840117716e-29,13.0,5.22,1.0,5.22,1.3219,2.5497,3.4974,0.8468,0.2359,0.5306,0
150569,npp,1501,1624,1.39025712013245,42.8499450683594,-73.9837188720703,3670176,1501,1223,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-18 06:36:04.820247,97.5123503615891,23.090551357008525,20.325098623096423,5.236031580820238e-26,10.0,-23.05,1.0837787002826917,-23.11,1.1075,1.7405,2.467,1.2405,1.8359,1.7246,0
150752,npp,750,1115,1.5191855430603,42.8482208251953,-73.9839248657227,3670176,748,820,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-19 06:17:10.996938,95.23338802567564,44.71411912426608,38.54434982268987,7.605656343505752e-21,7.0,-44.68,1.5732132722552272,-44.71,1.4197,2.0714,2.8657,1.0423,1.808,1.5834,0
150763,npp,2605,3729,4.40420484542847,42.8524932861328,-73.9819259643555,3670176,2603,3012,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-19 07:57:21.370237,-66.07324039110776,64.43217786724988,53.035115496564764,6.084623544733401e-26,23.0,64.34,2.8345692104261015,64.35,2.2036,2.8076,3.6391,0.769,2.7223,3.3868,0
150948,npp,1979,3265,2.20227646827698,42.8532638549805,-73.9828491210938,3670176,1979,2609,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-20 07:38:41.780850,-69.27780624627182,54.02803253650373,45.792126393451895,2.7087074122108744e-21,20.0,53.97,1.9513309067639726,54.015,1.4999,2.0525,2.8911,1.0519,2.2358,2.3166,0
151307,npp,623,2289,1.5705406665802,42.8515167236328,-73.9832382202148,3670176,623,1843,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-11-22 07:01:11.923348,-72.76702812086339,14.711718913611664,12.998394313315142,9.95498245577188e-09,14.0,14.68,1.0442604737599883,14.73,1.2188,2.0347,3.0851,1.0611,1.7146,1.6665,0
154906,npp,1294,267,1.59784984588623,42.8528060913086,-73.9874114990234,3670176,1292,139,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-12-12 05:45:33.088838,90.62236754559257,65.85259909474898,53.92033938583413,1.936877629174012e-29,2.0,-65.84,3.0,-65.76,2.3646,3.1857,4.3924,0.6777,1.6298,1.0829,0
154919,npp,336,2941,2.22775769233704,42.8491630554199,-73.9835586547852,3670176,339,2372,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-12-12 07:26:11.926487,-70.94466590139542,44.256391579672,38.180659245510526,2.2746550975452262e-24,18.0,44.18,1.5732132722552272,44.31,1.8884,2.5116,3.2116,0.8596,1.9786,1.915,0
155099,npp,2731,2450,3.47845673561096,42.8496742248535,-73.9794921875,3670176,2731,1984,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-12-13 07:07:26.933842,-73.64994227815559,23.404404993405883,20.59961900487499,2.6450995709452942e-31,15.0,23.35,1.1367971201176101,23.54,1.4886,2.1737,2.9218,0.9933,3.3068,3.455,0
155462,npp,1291,1452,3.18323755264282,42.8501205444336,-73.9818267822266,3670176,1291,1089,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-12-15 06:29:46.272829,97.70496165939345,31.32623322659716,27.419359471955786,1.1396748458252988e-30,9.0,-31.36,1.2365102219381485,-31.155,2.0437,2.524,3.0781,0.8554,2.6922,2.723,0
155472,npp,3044,4028,3.02105593681335,42.8489799499512,-73.9845657348633,3670176,3046,3181,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-12-15 08:09:45.967080,-63.93666868165972,69.5298229948625,56.08719393934816,1.594876529152322e-29,25.0,69.38,3.5496478698597698,69.45,2.5616,3.635,4.8632,0.594,1.9861,1.7944,0
156202,npp,416,2120,2.54972314834595,42.8508911132812,-73.9870834350586,3670176,416,1684,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-12-19 06:54:53.078334,-71.10195513223788,5.084541836091234,4.502350706831546,2.213130617619761e-18,13.0,4.99,1.0,5.22,1.3219,2.5497,3.4974,0.8468,2.159,2.159,0
156385,npp,2763,1620,2.03277349472046,42.8465042114258,-73.9820404052734,3670176,2762,1219,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-12-20 06:36:02.745351,97.89013831159477,23.253267818970418,20.468206541544482,3.0655778164714665e-12,10.0,-23.27,1.0837787002826917,-23.11,1.1075,1.7405,2.467,1.2405,2.4287,2.5216,0
156761,npp,163,3261,1.0952626466751099,42.851016998291,-73.9860534667969,3670176,165,2605,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-12-22 07:38:39.566078,-69.76337217595812,53.95429738652502,45.742341221519055,4.679001858036602e-07,20.0,53.86,1.9513309067639726,54.015,1.4999,2.0525,2.8911,1.0519,1.6685,1.1521,0
169336,npp,983,92,4.65407991409302,42.8468170166016,-73.9865417480469,3670176,984,41,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2013-01-08 05:39:04.410429,269.66663895102886,68.81230822351738,55.67753082771367,2.4251089841893168e-20,1.0,-68.8,3.3985290935932855,-68.61,2.4085,3.5129,4.5247,0.6146,2.4948,2.8604,0
169348,npp,77,2772,6.58874177932739,42.8474769592285,-73.9793548583984,3670176,76,2228,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2013-01-08 07:19:48.587466,-72.31375675459675,38.000877047346385,33.049682369286984,8.591878801192656e-13,17.0,37.94,1.357151599901897,38.32,1.7056,2.306,3.3775,0.9363,5.3147,6.1688,0
169527,npp,2459,2280,5.37739562988281,42.8497581481934,-73.9828109741211,3670176,2459,1834,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2013-01-09 07:01:01.830368,-73.78810255475335,14.228311219513225,12.57491082968579,1.0337913157845536e-19,14.0,14.17,1.015504800579495,14.73,1.2188,2.0347,3.0851,1.0611,5.4507,5.7061,0
170076,npp,2177,3412,1.0162356495857239,42.851936340332,-73.9825210571289,3670176,2180,2760,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2013-01-12 07:44:44.823743,-68.6779129653336,57.76677285988538,48.532101160455646,6.973828117256468e-29,21.0,57.67,2.2013981571160284,57.96,1.6387,2.404,3.0063,0.8981,1.5286,0.9127,0
