gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,923,1469,1.32805216312408,42.826831817627,-73.987678527832,3670144,923,1101,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-03 06:31:05.064714,97.90096286177197,30.567657095700643,26.77114971850575,0.01862670462816568,9.0,-30.59,1.184412938166907,-31.13,1.479,2.4107,4.3884,0.9284,1.3241,1.233,0.6242604602166866,0
101171,npp,2672,4046,4.37213087081909,42.8224258422852,-73.9873886108398,3670144,2677,3190,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-03 08:11:02.978045,-63.496390281327514,69.76993248681471,56.217380451379476,0.0011431397584930488,25.0,69.66,3.5496478698597698,69.44,2.9105,4.2921,6.0676,0.5215,2.2607,2.2799,2.2425410369206786,0
101420,npp,1425,3120,2.42371511459351,42.8267059326172,-73.9904098510742,3670144,1427,2498,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-05 07:33:45.412237,-70.98163507120222,49.969818180198516,42.705897735991776,0.03432713862848146,19.0,49.91,1.7549928774784245,49.52,2.3154,3.1889,4.437,0.7019,1.8022,1.7011,0.5792544031582343,0
101543,npp,757,2631,3.49487257003784,42.8243141174316,-73.9905700683594,3670144,757,2122,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-06 07:15:00.404066,-73.98254485981143,32.01987037496973,28.01069341279934,0.07739599239540546,16.0,31.98,1.2365102219381485,31.35,1.5702,2.8211,3.7538,0.7934,2.7831,2.7727,0.24332071727866111,0
101665,npp,44,2138,2.39383101463318,42.8258666992188,-73.9902267456055,3670144,44,1700,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-07 06:56:11.839548,-70.8557129667676,6.112442022586449,5.411792473337765,0.09341737588399668,13.0,6.03,1.0,5.34,1.5139,2.5023,3.5954,0.8944,2.1297,2.1411,-0.9118742935527013,0
102783,npp,565,2959,2.56962776184082,42.8272323608398,-73.9882659912109,3670176,566,2385,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-16 07:27:26.102568,-72.0290616096831,44.838756896552034,38.65180903586805,1.1838026017697672e-06,18.0,44.79,1.5732132722552272,44.35,1.8203,2.4242,4.2398,0.9233,2.3306,2.3725,2.3725,0
102903,npp,2958,2466,1.100507438182831,42.8280906677246,-73.9934921264648,3670176,2958,1997,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-17 07:08:39.311077,-73.92852491657558,24.18209040050523,21.275242770418217,8.278465967760257e-11,15.0,24.13,1.1367971201176101,23.565,1.5776,2.1797,3.5325,1.0268,1.2889,1.13,1.13,0
103023,npp,2251,1970,0.724952101707458,42.8246765136719,-73.9903182983398,3670176,2251,1540,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-18 06:49:50.743391,92.35242910788426,3.76856270662364,3.3375394167613908,1.110315574727155e-14,12.0,-3.72,1.0,-4.47,1.4665,2.2382,4.3185,1.0,0.725,0.725,0.725,0
103142,npp,1498,1468,1.0475770831108089,42.8275527954102,-73.9930801391602,3670176,1498,1101,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-19 06:30:58.616779,97.5015902611922,30.620005133061092,26.817527531960323,5.148141560187553e-18,9.0,-30.63,1.184412938166907,-31.13,1.479,2.4107,4.3884,0.9284,1.0873,0.9726,0.9726,0
103261,npp,733,956,1.90710246562958,42.822452545166,-73.9953536987305,3670176,731,707,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-20 06:12:02.928874,94.41684634198094,49.79049884453441,42.56593917411244,1.1692271494116654e-20,6.0,-49.78,1.7549928774784245,-50.11,2.1026,3.4004,4.8288,0.6582,1.3873,1.2553,1.2553,0
103380,npp,3010,452,1.88212239742279,42.8279418945312,-73.9903030395508,3670176,3013,264,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-21 05:53:05.463859,92.0804065298801,62.35508751113392,51.68735026696751,3.2360740155833746e-23,3.0,-62.32,2.6065528283652384,-62.58,2.9359,4.2326,5.7869,0.5288,1.3364,0.9953,0.9953,0
103979,npp,1413,619,1.42539632320404,42.8272933959961,-73.9883041381836,3670176,1415,403,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-04-26 05:59:21.923276,92.85649467483978,58.72241353237866,49.20282237914467,5.85296703659566e-13,4.0,-58.69,2.253202848596432,-58.97,2.6353,4.0228,5.8394,0.5564,1.0854,0.7931,0.7931,0
133195,npp,1514,1286,2.0290610790252703,42.821891784668,-73.991455078125,3670176,1513,963,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-08-20 06:23:36.129210,96.89874646727573,38.40922167442103,33.38751222398315,4.816668344673866e-27,8.0,-38.4,1.357151599901897,-38.38,1.8778,2.8694,3.4878,0.78,1.619,1.5827,1.5827,0
133558,npp,2994,272,1.71684765815735,42.8249969482422,-73.9890823364258,3670176,2997,141,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-08-22 05:45:41.243084,90.98930439065911,65.80571206191605,53.89549843125279,7.953006121468304e-24,2.0,-65.76,3.0,-65.78,3.2229,4.6949,7.1831,0.4767,1.2455,0.8185,0.8185,0
133933,npp,651,1957,0.917483806610107,42.8276062011719,-73.9934158325195,3670176,651,1528,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-08-24 06:48:44.770922,93.54585181300197,4.545754952117456,4.025596211048354,6.047433638847083e-22,12.0,-4.47,1.0,-4.47,1.4665,2.2382,4.3185,1.0,0.9175,0.9175,0.9175,0
134479,npp,1431,439,3.9245491027832,42.8227043151855,-73.9933929443359,3670176,1431,255,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-08-27 05:51:59.579813,91.77363654723834,62.628259355190984,51.868594352385735,0.00041280203255720133,3.0,-62.58,2.6065528283652384,-62.58,2.9359,4.2326,5.7869,0.5288,2.12,2.0753,2.0753,0
135035,npp,1385,1624,1.66683006286621,42.8249549865723,-73.992057800293,3670144,1385,1223,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-08-30 06:36:09.240590,98.75642378364766,23.05029881989983,20.292790926159448,0.05280556790426829,10.0,-23.05,1.0837787002826917,-23.0,1.6668,2.6201,3.9925,0.8542,1.3586,1.4238,-0.3019393481955024,0
135224,npp,630,1114,3.63177800178528,42.8257179260254,-73.9943695068359,3670144,631,819,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-08-31 06:17:15.364138,96.03038070575639,44.722667916522276,38.557365439714665,0.12468485689014287,7.0,-44.71,1.5732132722552272,-44.71,1.9583,3.1207,4.6613,0.7172,2.563,2.6047,-1.4701271858288663,0
135236,npp,2502,3733,4.78872203826904,42.8290100097656,-73.9934234619141,3670144,2503,3015,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-08-31 07:57:25.734314,-66.21546170729081,64.4826413392864,53.077570253427794,0.07597498175082715,23.0,64.41,2.8345692104261015,64.37,2.5331,3.7802,5.5369,0.5921,2.594,2.8353,0.3523607818566852,0
135405,npp,2918,606,6.63912630081177,42.8255424499512,-73.9955978393555,3670144,2919,392,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-01 05:58:17.929297,92.72170829087683,59.029495585948986,49.41901484905014,0.14127425732542842,4.0,-58.99,2.253202848596432,-58.97,2.6353,4.0228,5.8394,0.5564,3.3993,3.6938,-0.9231855647718903,0
135418,npp,1857,3268,5.48914337158203,42.8240623474121,-73.9928588867188,3670144,1860,2612,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-01 07:38:46.092535,-70.05286534174186,54.10830395897833,45.85993245884558,0.1096535893038978,20.0,54.05,1.9513309067639726,54.03,2.1205,3.2531,4.5398,0.688,3.3841,3.7767,0.19310983625686706,0
135585,npp,2104,103,4.42128753662109,42.8264389038086,-73.991569519043,3670144,2104,47,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-02 05:39:16.938170,269.5217169721369,68.68345877317802,55.605641638658774,0.11051016455169138,1.0,-68.62,3.3166247903554,-68.64,3.7619,4.8589,8.0672,0.4606,2.1062,2.0366,-1.5749839088816677,0
135598,npp,1197,2782,3.24555969238281,42.8244781494141,-73.9879379272461,3670144,1196,2237,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-02 07:20:01.114535,-72.5889642525052,38.375647650938326,33.362107136541795,0.10230957660788616,17.0,38.34,1.357151599901897,38.34,1.9388,2.6629,3.9916,0.8405,2.6675,2.7279,-0.6156804036714072,0
135786,npp,509,2290,2.55849409103394,42.8247566223145,-73.9897232055664,3670144,509,1843,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-03 07:01:14.357829,-74.37119382604874,14.75737008062694,13.040307536583606,0.08803401736088097,14.0,14.73,1.0442604737599883,14.73,1.7211,2.4373,4.1831,0.9183,2.3543,2.3495,-0.5275406941711585,0
136362,npp,230,3424,2.00634622573853,42.8256607055664,-73.990592956543,3670144,231,2771,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-06 07:44:57.336272,-68.60210811474026,58.01338219510655,48.707110159558226,0.042793920318876646,21.0,57.96,2.2013981571160284,57.96,2.2905,3.4336,5.5963,0.6518,1.5898,1.3078,-0.09074858282584697,0
137115,npp,511,1454,1.64000606536865,42.8227157592773,-73.992546081543,3670144,510,1091,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-10 06:29:46.746018,96.86419036663388,31.290807189183557,27.390740782077337,0.0024979375328542442,9.0,-31.27,1.2365102219381485,-31.13,1.479,2.4107,4.3884,0.9284,1.6149,1.5226,1.4409648758858906,0
137306,npp,2816,942,1.43879580497742,42.8247680664062,-73.9933776855469,3670176,2819,699,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-11 06:10:51.100684,94.58088876648743,50.21216359838074,42.89371087521769,0.0001951987070001069,6.0,-50.2,1.7549928774784245,-50.11,2.1026,3.4004,4.8288,0.6582,1.1204,0.947,0.947,0
137322,npp,1652,3578,1.2250292301178,42.8296813964844,-73.9924087524414,3670144,1654,2904,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-11 07:51:08.586335,-67.472057613031,61.43276443537877,51.07809514372064,0.0019793498822612593,22.0,61.36,2.5331140255951103,61.34,2.3503,3.589,5.0975,0.6236,1.3049,0.7639,0.6992128446254569,0
137701,npp,341,2617,1.11593109369278,42.823356628418,-73.9922180175781,3670176,341,2113,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-13 07:13:42.169860,-74.30858990335022,31.38274694479831,27.47005302987567,1.519891556050015e-08,16.0,31.35,1.2365102219381485,31.35,1.5702,2.8211,3.7538,0.7934,0.8591,0.8853,0.8853,0
138269,npp,1212,1112,0.906307935714722,42.8265533447266,-73.9911956787109,3670176,1211,818,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-16 06:17:07.685543,95.47925906237111,44.79370600615565,38.61394047294944,5.877979639954156e-28,7.0,-44.78,1.5732132722552272,-44.71,1.9583,3.1207,4.6613,0.7172,0.8306,0.65,0.65,0
138281,npp,3069,3731,2.13471817970276,42.8239250183105,-73.9942398071289,3670176,3067,3014,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-16 07:57:18.056489,-66.18915163239363,64.4515194377325,53.057134053399025,2.042842528278197e-23,23.0,64.37,2.8345692104261015,64.37,2.5331,3.7802,5.5369,0.5921,1.6577,1.2639,1.2639,0
138463,npp,426,604,2.15102243423462,42.8254699707031,-73.9942932128906,3670176,425,390,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-17 05:58:10.255398,92.79614034938803,59.06791636481304,49.44508555890246,4.0712465604778376e-29,4.0,-59.04,2.253202848596432,-58.97,2.6353,4.0228,5.8394,0.5564,1.4075,1.1968,1.1968,0
138477,npp,2437,3266,2.15952491760254,42.8260154724121,-73.9880447387695,3670176,2438,2610,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-17 07:38:38.418213,-69.75029731941598,54.05622574751061,45.820639247965886,6.990837236020567e-27,20.0,54.0,1.9513309067639726,54.03,2.1205,3.2531,4.5398,0.688,1.6778,1.4858,1.4858,0
139254,npp,2691,1283,0.839204072952271,42.826099395752,-73.9915237426758,3670176,2692,961,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-21 06:23:24.287454,97.37759218978962,38.533150392845776,33.490313127124026,7.03207221683362e-25,8.0,-38.53,1.357151599901897,-38.38,1.8778,2.8694,3.4878,0.78,0.7422,0.6546,0.6546,0
139269,npp,1424,3882,2.31563544273376,42.8248710632324,-73.9948120117188,3670176,1429,3106,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-21 08:03:27.540608,-64.85610809054933,67.12529853069525,54.70499172894921,7.654876303188244e-29,24.0,67.05,3.1865100272627664,67.06,2.8197,3.8144,6.0314,0.5868,1.7678,1.3587,1.3587,0
139449,npp,1898,771,3.38778305053711,42.8237495422363,-73.9897384643555,3670176,1897,554,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-22 06:04:26.858997,93.574289532083,54.97532192037514,46.4971215369719,7.276665947067835e-20,5.0,-54.94,2.0682789409984763,-54.82,2.1828,3.5563,5.1684,0.6294,2.1567,2.1321,2.1321,0
139462,npp,802,3421,1.65171349048615,42.8257064819336,-73.9959106445312,3670176,805,2769,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-22 07:44:49.684250,-68.65951778141064,57.93833658329994,48.65221797526201,8.963673409886113e-26,21.0,57.88,2.2013981571160284,57.96,2.2905,3.4336,5.5963,0.6518,1.4287,1.0767,1.0767,0
139658,npp,133,2943,1.13124179840088,42.8266334533691,-73.9871826171875,3670176,134,2372,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-23 07:26:06.493006,-71.90722443018889,44.28207137507268,38.20368690754098,5.2243121576518726e-21,18.0,44.25,1.5732132722552272,44.35,1.8203,2.4242,4.2398,0.9233,1.4163,1.0444,1.0444,0
140045,npp,1814,1953,0.524982005357742,42.8257865905762,-73.9936676025391,3670176,1814,1524,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-25 06:48:31.220763,100.81580488112519,4.681095388371703,4.145302579298696,6.534055744958833e-08,12.0,-4.7,1.0,-4.47,1.4665,2.2382,4.3185,1.0,0.525,0.525,0.525,0
140430,npp,2216,3575,5.39757680892944,42.8205947875977,-73.9915771484375,3670144,2216,2901,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-27 07:50:59.200960,-67.47128270277663,61.375584631064875,51.03688162524935,0.002324812042299993,22.0,61.3,2.5331140255951103,61.34,2.3503,3.589,5.0975,0.6236,2.9521,3.366,3.2900227919557787,0
140987,npp,182,2120,19.1175651550293,42.8256416320801,-73.9914474487305,3670144,182,1683,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-09-30 06:54:44.306907,-76.3257595131993,5.009542899347675,4.43602960645917,0.17379496192672728,13.0,4.99,1.0,5.34,1.5139,2.5023,3.5954,0.8944,18.8534,17.0996,11.419804928790292,0
141371,npp,1764,1109,7.71198511123657,42.8266410827637,-73.9884796142578,3670144,1765,815,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-02 06:16:58.373431,96.15176265811151,44.88982666821207,38.689318664977435,0.1178493787583147,7.0,-44.88,1.5732132722552272,-44.71,1.9583,3.1207,4.6613,0.7172,5.1566,5.531,1.6795631505313313,0
141384,npp,550,3727,6.65986728668213,42.8229103088379,-73.9896087646484,3670144,551,3011,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-02 07:57:08.744569,-66.26051796384797,64.38480639875748,53.01168844409298,0.10427765805846223,23.0,64.3,2.8345692104261015,64.37,2.5331,3.7802,5.5369,0.5921,3.2541,3.9432,0.5353007046944724,0
141961,npp,1630,2283,2.14501285552979,42.8270606994629,-73.9912261962891,3670144,1630,1837,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-05 07:00:55.653914,-73.4383582753813,14.366870478486067,12.696029282369222,0.05326775210151901,14.0,14.34,1.015504800579495,14.73,1.7211,2.4373,4.1831,0.9183,1.9504,1.9698,0.22895600494688373,0
142155,npp,909,1783,3.14681458473206,42.8237800598145,-73.9922332763672,3670144,909,1363,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-06 06:42:05.363465,98.30579132965613,14.471381048580987,12.787633698680983,0.03532153824499371,11.0,-14.46,1.015504800579495,-14.0,1.6196,2.271,3.3369,0.9855,3.1006,3.1013,1.9469564183026071,0
142555,npp,1323,3416,2.66745471954346,42.8262939453125,-73.9895477294922,3670144,1322,2763,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-08 07:44:36.934686,-68.22034505736711,57.82755147325477,48.57049527443789,0.016127618741994743,21.0,57.76,2.2013981571160284,57.96,2.2905,3.4336,5.5963,0.6518,1.8902,1.7388,1.2117331136782281,0
142748,npp,668,2937,2.50738024711609,42.8264427185059,-73.989631652832,3670144,667,2368,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-09 07:25:53.766283,-71.33745125972978,44.08661215211525,38.04374710411614,0.007246996438263581,18.0,44.04,1.5732132722552272,44.35,1.8203,2.4242,4.2398,0.9233,2.2911,2.315,2.0781608293197955,0
143138,npp,2368,1949,1.32575953006744,42.8287048339844,-73.9888076782227,3670176,2369,1520,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-11 06:48:20.308138,94.32796363842988,4.977533928520905,4.407509510889797,7.869785439017727e-05,12.0,-4.93,1.0,-4.47,1.4665,2.2382,4.3185,1.0,1.3258,1.3258,1.3258,0
143329,npp,1642,1448,1.33464705944061,42.8260765075684,-73.9916305541992,3670176,1642,1086,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-12 06:29:30.017009,97.64218354065811,31.53002243479359,27.59201720406503,2.0656760185409772e-11,9.0,-31.54,1.2365102219381485,-31.13,1.479,2.4107,4.3884,0.9284,1.368,1.2391,1.2391,0
143526,npp,887,938,2.42393493652344,42.8239898681641,-73.9884338378906,3670176,887,695,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-13 06:10:36.168464,94.52908883949277,50.34101072752851,42.98842921221178,1.427370720793997e-18,6.0,-50.32,1.7549928774784245,-50.11,2.1026,3.4004,4.8288,0.6582,1.6818,1.5955,1.5955,0
143538,npp,2797,3571,2.04799616336823,42.8240966796875,-73.9935760498047,3670176,2795,2898,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-13 07:50:51.878306,-66.68635123454881,61.297021315148726,50.98026365987851,3.98872071887047e-11,22.0,61.22,2.5331140255951103,61.34,2.3503,3.589,5.0975,0.6236,1.6298,1.2772,1.2772,0
144515,npp,2410,1109,1.37923216819763,42.8260192871094,-73.9949035644531,3670176,2410,816,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-18 06:16:58.252666,95.84608800795837,44.89501040360972,38.69084047029462,3.8683987001469124e-30,7.0,-44.88,1.5732132722552272,-44.71,1.9583,3.1207,4.6613,0.7172,1.1312,0.9892,0.9892,0
144529,npp,1196,3726,1.56392586231232,42.8248291015625,-73.9924545288086,3670176,1194,3010,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-18 07:57:08.623710,-66.0779785153282,64.36826636994078,52.99678015352667,2.119378422056162e-30,23.0,64.28,2.8345692104261015,64.37,2.5331,3.7802,5.5369,0.5921,1.4563,0.926,0.926,0
144916,npp,829,100,4.58856725692749,42.8243103027344,-73.9942779541016,3670176,827,45,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-20 05:39:01.670100,269.41553694167635,68.74472433701567,55.631054156810684,6.517759214969739e-23,1.0,-68.67,3.3166247903554,-68.64,3.7619,4.8589,8.0672,0.4606,2.1567,2.1137,2.1137,0
144928,npp,2996,2777,1.079974412918091,42.8243103027344,-73.9880905151367,3670176,2997,2232,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-20 07:19:47.627352,-72.97324070383966,38.17208461453631,33.18860263856686,8.903080590673048e-28,17.0,38.14,1.357151599901897,38.34,1.9388,2.6629,3.9916,0.8405,1.0718,0.9077,0.9077,0
145125,npp,2316,2285,0.67642617225647,42.8252792358398,-73.9949188232422,3670176,2316,1839,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-21 07:01:00.908689,-73.51204310616014,14.471752340296415,12.787675174298947,1.348595238864343e-23,14.0,14.45,1.015504800579495,14.73,1.7211,2.4373,4.1831,0.9183,0.5042,0.6212,0.6212,0
145324,npp,1607,1786,1.48155915737152,42.8285179138184,-73.9938507080078,3670176,1608,1366,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-22 06:42:12.412270,99.58278663492128,14.295172600432062,12.632089869164002,8.056907036420981e-18,11.0,-14.29,1.015504800579495,-14.0,1.6196,2.271,3.3369,0.9855,1.4608,1.4601,1.4601,0
145517,npp,870,1283,2.04311740398407,42.8232727050781,-73.987922668457,3670176,870,960,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-23 06:23:20.354553,97.04763735268914,38.5404212975231,33.49246357648385,4.9193818744377294e-11,8.0,-38.53,1.357151599901897,-38.38,1.8778,2.8694,3.4878,0.78,1.6293,1.5937,1.5937,0
145705,npp,87,772,3.70821976661682,42.8235511779785,-73.9877319335938,3670176,87,555,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-24 06:04:24.733839,93.76984764296007,54.955206627811805,46.476348419152735,0.00035631598214954453,5.0,-54.92,2.0682789409984763,-54.82,2.1828,3.5563,5.1684,0.6294,2.3116,2.3338,2.3338,0
145718,npp,2063,3419,1.055382192134857,42.8238105773926,-73.9907150268555,3670176,2060,2766,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-24 07:44:45.780943,-68.07200684685617,57.906302977505625,48.62318233314552,3.3621315080051224e-12,21.0,57.84,2.2013981571160284,57.96,2.2905,3.4336,5.5963,0.6518,1.1579,0.6879,0.6879,0
145911,npp,1405,2941,1.98139250278473,42.8243370056152,-73.9933090209961,3670176,1404,2371,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-25 07:26:04.396125,-71.44271194821798,44.224144788226326,38.15238481448188,2.7254022100670825e-05,18.0,44.18,1.5732132722552272,44.35,1.8203,2.4242,4.2398,0.9233,1.9567,1.8294,1.8294,0
146099,npp,734,2450,2.84776592254639,42.821460723877,-73.988166809082,3670144,733,1984,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-26 07:07:19.459942,-73.7924933287905,23.373865797741775,20.571682160577954,0.00945370187705857,15.0,23.35,1.1367971201176101,23.565,1.5776,2.1797,3.5325,1.0268,2.8259,2.9242,2.615243464489832,0
146286,npp,34,1954,7.02834272384644,42.8234672546387,-73.994873046875,3670144,34,1525,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-27 06:48:32.748536,100.56212975917505,4.645685291685321,4.113560714536319,0.04011542606725648,12.0,-4.64,1.0,-4.47,1.4665,2.2382,4.3185,1.0,7.0283,7.0283,5.717287317409452,0
146853,npp,831,438,24.8675346374512,42.8252220153809,-73.993522644043,3670144,828,254,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-10-30 05:51:47.696725,91.42175995977402,62.665299735145425,51.88277714409325,0.22524248451355278,3.0,-62.6,2.6065528283652384,-62.58,2.9359,4.2326,5.7869,0.5288,10.1547,13.1499,5.788747874620915,0
147626,npp,56,1113,10.4910497665405,42.8263702392578,-73.9955673217773,3670144,56,819,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-11-03 06:17:07.227681,96.01407769462216,44.76057063036515,38.581112357587585,0.06368783377999658,7.0,-44.74,1.5732132722552272,-44.71,1.9583,3.1207,4.6613,0.7172,6.9231,7.5242,5.442817200467778,0
147828,npp,1289,3264,3.83156275749207,42.8254203796387,-73.9955520629883,3670144,1289,2608,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-11-04 07:38:38.004219,-69.71932955858681,54.0101980107088,45.777909154407844,0.050619313884318985,20.0,53.95,1.9513309067639726,54.03,2.1205,3.2531,4.5398,0.688,2.5346,2.6362,0.9819096435891717,0
148002,npp,1543,105,10.07668113708496,42.822868347168,-73.9888229370117,3670144,1544,47,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-11-05 05:39:10.671511,269.629790465737,68.66893115124945,55.584793263770834,0.02203495511165826,1.0,-68.59,3.3166247903554,-68.64,3.7619,4.8589,8.0672,0.4606,3.8114,4.6417,3.9215753885035562,0
148016,npp,635,2779,4.96752262115479,42.8293151855469,-73.9926528930664,3670144,635,2235,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-11-05 07:19:54.850681,-72.23983457309792,38.25068659722788,33.25263483439535,0.032892787689989766,17.0,38.22,1.357151599901897,38.34,1.9388,2.6629,3.9916,0.8405,3.9363,4.1753,3.1003304420290556,0
148222,npp,3026,2289,1.53734993934631,42.8228950500488,-73.9910125732422,3670144,3026,1843,196611,3866755,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-11-06 07:01:09.915254,-75.8345190383315,14.677573421821858,12.968131274449014,0.018147313978235154,14.0,14.68,1.0442604737599883,14.73,1.7211,2.4373,4.1831,0.9183,1.3764,1.4118,0.818727431344465,0
148837,npp,806,775,0.994835495948792,42.8264198303223,-73.9895553588867,3670176,807,559,196611,3866787,368,usa_albany_8_10,42.825,-73.99166667,8,10,usa_albany,2012-11-09 06:04:31.982467,93.73706416637181,54.87960928125428,46.41880527375875,3.9116709883803813e-07,5.0,-54.84,2.0682789409984763,-54.82,2.1828,3.5563,5.1684,0.6294,0.9997,0.6261,0.6261,0
