lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.656,0.674,0.837
2,0.425,0.523,0.668
3,0.304,0.397,0.512
4,0.223,0.294,0.359
5,0.199,0.21,0.231
6,0.158,0.143,0.112
7,0.112,0.091,0.013
8,0.073,0.051,-0.062
9,0.045,0.023,-0.116
10,0.032,0.004,-0.15
11,0.025,-0.008,-0.171
12,0.019,-0.013,-0.183
13,0.019,-0.013,-0.189
14,0.017,-0.009,-0.192
15,0.018,-0.003,-0.192
16,0.023,0.005,-0.19
17,0.026,0.015,-0.185
18,0.023,0.025,-0.178
19,0.023,0.036,-0.166
20,0.023,0.045,-0.146
21,0.031,0.054,-0.113
22,0.031,0.062,-0.069
23,0.027,0.069,-0.007
24,0.031,0.075,0.077
25,0.034,0.079,0.18
26,0.049,0.075,0.3
27,0.057,0.074,0.407
28,0.06,0.076,0.48
29,0.071,0.078,0.524
30,0.096,0.08,0.535
31,0.111,0.079,0.5
32,0.14,0.076,0.428
33,0.127,0.074,0.319
34,0.096,0.071,0.196
35,0.093,0.068,0.095
36,0.069,0.064,0.005
37,0.044,0.058,-0.066
38,0.032,0.053,-0.114
39,0.021,0.046,-0.148
40,0.016,0.039,-0.17
41,0.018,0.033,-0.18
42,0.019,0.027,-0.187
43,0.016,0.023,-0.191
44,0.011,0.02,-0.195
45,0.012,0.018,-0.194
46,0.01,0.018,-0.191
47,0.01,0.018,-0.185
48,0.011,0.019,-0.173
49,0.013,0.022,-0.156
50,0.021,0.026,-0.128
51,0.024,0.03,-0.091
52,0.022,0.035,-0.04
53,0.03,0.041,0.032
54,0.066,0.047,0.132
55,0.05,0.052,0.222
56,0.043,0.057,0.318
57,0.054,0.061,0.406
58,0.072,0.062,0.468
59,0.091,0.063,0.493
60,0.11,0.062,0.477
61,0.098,0.06,0.418
62,0.089,0.057,0.327
63,0.094,0.054,0.227
64,0.064,0.051,0.118
65,0.035,0.047,0.024
66,0.014,0.043,-0.049
67,0.003,0.039,-0.103
68,0.003,0.034,-0.138
69,0.001,0.029,-0.162
70,0.001,0.023,-0.177
71,-0.002,0.017,-0.187
72,-0.007,0.01,-0.193
73,-0.008,0.002,-0.196
74,-0.004,-0.005,-0.195
75,-0.005,-0.012,-0.195
76,-0.004,-0.017,-0.191
77,-0.002,-0.022,-0.184
78,-0.004,-0.026,-0.173
79,-0.006,-0.028,-0.155
80,-0.017,-0.031,-0.134
81,-0.025,-0.033,-0.1
82,-0.023,-0.032,-0.046
83,-0.017,-0.031,0.025
84,-0.022,-0.03,0.108
85,-0.036,-0.029,0.192
86,-0.05,-0.028,0.268
87,-0.052,-0.028,0.334
88,-0.051,-0.028,0.37
89,-0.046,-0.029,0.37
90,-0.061,-0.029,0.336
91,-0.051,-0.028,0.277
92,-0.035,-0.026,0.199
93,-0.01,-0.023,0.114
94,0.001,-0.021,0.033
95,0.013,-0.02,-0.033
96,0.01,-0.018,-0.086
97,-0.002,-0.015,-0.129
98,-0.01,-0.013,-0.158
99,-0.017,-0.01,-0.177
100,-0.012,-0.008,-0.185
101,-0.01,-0.008,-0.191
102,-0.009,-0.008,-0.193
103,-0.012,-0.008,-0.196
104,-0.013,-0.009,-0.195
105,-0.012,-0.011,-0.192
106,-0.012,-0.013,-0.188
107,-0.014,-0.015,-0.18
108,-0.016,-0.017,-0.168
109,-0.009,-0.02,-0.145
110,-0.014,-0.024,-0.118
111,-0.014,-0.026,-0.079
112,-0.03,-0.029,-0.032
113,-0.04,-0.031,0.031
114,-0.051,-0.033,0.102
115,-0.056,-0.034,0.175
116,-0.041,-0.034,0.246
117,-0.02,-0.033,0.298
118,-0.017,-0.031,0.309
119,-0.039,-0.03,0.286
120,-0.063,-0.029,0.24
121,-0.049,-0.029,0.175
122,-0.026,-0.028,0.106
123,-0.015,-0.026,0.032
124,-0.005,-0.025,-0.03
125,-0.008,-0.023,-0.082
126,-0.014,-0.021,-0.122
127,-0.018,-0.02,-0.15
128,-0.015,-0.019,-0.165
129,-0.014,-0.017,-0.176
130,-0.012,-0.016,-0.182
131,-0.02,-0.016,-0.189
132,-0.021,-0.016,-0.191
133,-0.019,-0.016,-0.191
134,-0.016,-0.016,-0.189
135,-0.014,-0.017,-0.186
136,-0.012,-0.018,-0.179
137,-0.013,-0.019,-0.17
138,-0.016,-0.021,-0.156
139,-0.022,-0.022,-0.137
140,-0.034,-0.022,-0.111
141,-0.033,-0.023,-0.07
142,-0.033,-0.024,-0.019
143,-0.015,-0.025,0.049
144,-0.018,-0.027,0.117
145,-0.037,-0.027,0.176
146,-0.04,-0.026,0.226
147,-0.034,-0.025,0.255
148,-0.022,-0.024,0.254
149,-0.024,-0.023,0.227
150,-0.018,-0.022,0.181
151,-0.021,-0.021,0.117
152,-0.019,-0.021,0.048
153,-0.018,-0.021,-0.017
154,-0.016,-0.021,-0.07
155,-0.012,-0.021,-0.11
156,-0.018,-0.022,-0.141
157,-0.021,-0.022,-0.161
158,-0.024,-0.022,-0.175
159,-0.025,-0.022,-0.183
160,-0.019,-0.021,-0.185
161,-0.022,-0.021,-0.189
162,-0.023,-0.021,-0.19
163,-0.017,-0.022,-0.189
164,-0.013,-0.023,-0.186
165,-0.017,-0.023,-0.184
166,-0.027,-0.023,-0.183
167,-0.029,-0.023,-0.173
168,-0.03,-0.023,-0.158
169,-0.03,-0.024,-0.137
170,-0.034,-0.024,-0.108
171,-0.036,-0.024,-0.066
172,-0.035,-0.023,-0.014
173,-0.028,-0.023,0.049
174,-0.017,-0.022,0.115
175,-0.013,-0.022,0.171
176,0.0,-0.021,0.215
177,-0.013,-0.02,0.229
178,-0.016,-0.02,0.225
179,-0.012,-0.019,0.198
180,-0.017,-0.018,0.144
181,-0.022,-0.017,0.081
182,-0.015,-0.016,0.02
183,-0.023,-0.015,-0.04
184,-0.024,-0.015,-0.086
185,-0.015,-0.015,-0.119
186,-0.012,-0.015,-0.143
187,-0.015,-0.015,-0.161
188,-0.015,-0.015,-0.172
189,-0.018,-0.015,-0.18
190,-0.013,-0.016,-0.182
191,-0.015,-0.016,-0.185
192,-0.017,-0.016,-0.187
193,-0.017,-0.016,-0.187
194,-0.017,-0.016,-0.185
195,-0.009,-0.015,-0.178
196,-0.007,-0.015,-0.17
197,-0.015,-0.014,-0.163
198,-0.021,-0.014,-0.149
199,-0.021,-0.013,-0.124
200,-0.014,-0.013,-0.086
201,-0.004,-0.014,-0.035
202,-0.011,-0.015,0.02
203,-0.038,-0.015,0.074
204,-0.033,-0.016,0.139
205,-0.026,-0.017,0.195
206,-0.009,-0.018,0.232
207,0.003,-0.02,0.243
208,0.006,-0.021,0.229
209,-0.007,-0.021,0.186
210,-0.02,-0.021,0.127
211,-0.018,-0.022,0.067
212,-0.022,-0.023,0.005
213,-0.027,-0.023,-0.052
214,-0.037,-0.023,-0.1
215,-0.041,-0.023,-0.134
216,-0.04,-0.023,-0.156
217,-0.037,-0.025,-0.17
218,-0.027,-0.026,-0.176
219,-0.026,-0.027,-0.181
220,-0.031,-0.028,-0.186
221,-0.027,-0.029,-0.185
222,-0.023,-0.029,-0.185
223,-0.017,-0.03,-0.181
224,-0.014,-0.03,-0.177
225,-0.023,-0.03,-0.175
226,-0.028,-0.03,-0.17
227,-0.026,-0.03,-0.157
228,-0.025,-0.03,-0.138
229,-0.022,-0.029,-0.108
230,-0.024,-0.028,-0.067
231,-0.035,-0.026,-0.014
232,-0.045,-0.025,0.051
233,-0.042,-0.024,0.125
234,-0.025,-0.024,0.195
235,-0.027,-0.024,0.245
236,-0.033,-0.023,0.267
237,-0.032,-0.023,0.268
238,-0.035,-0.024,0.238
239,-0.013,-0.024,0.194
240,0.008,-0.023,0.136
241,0.004,-0.021,0.068
242,-0.011,-0.019,0.001
243,-0.019,-0.017,-0.056
244,-0.023,-0.016,-0.102
245,-0.021,-0.013,-0.133
246,-0.018,-0.011,-0.154
247,-0.014,-0.008,-0.167
248,-0.013,-0.007,-0.176
249,-0.015,-0.007,-0.183
250,-0.017,-0.007,-0.187
251,-0.015,-0.009,-0.187
252,-0.014,-0.01,-0.186
253,-0.012,-0.013,-0.185
254,-0.011,-0.016,-0.181
255,-0.012,-0.02,-0.175
256,-0.014,-0.025,-0.167
257,-0.017,-0.029,-0.154
258,-0.019,-0.033,-0.13
259,-0.016,-0.036,-0.091
260,-0.019,-0.04,-0.038
261,-0.02,-0.044,0.029
262,-0.031,-0.046,0.103
263,-0.07,-0.048,0.168
264,-0.079,-0.049,0.231
265,-0.069,-0.051,0.278
266,-0.059,-0.053,0.301
267,-0.062,-0.055,0.291
268,-0.089,-0.056,0.24
269,-0.089,-0.055,0.173
270,-0.068,-0.055,0.103
271,-0.051,-0.054,0.034
272,-0.041,-0.05,-0.028
273,-0.034,-0.047,-0.08
274,-0.031,-0.043,-0.12
275,-0.032,-0.038,-0.149
276,-0.024,-0.034,-0.166
277,-0.019,-0.03,-0.177
278,-0.014,-0.026,-0.182
279,-0.015,-0.022,-0.187
280,-0.016,-0.018,-0.189
281,-0.016,-0.015,-0.19
282,-0.015,-0.012,-0.188
283,-0.012,-0.009,-0.185
284,-0.011,-0.008,-0.179
285,-0.012,-0.006,-0.172
286,-0.01,-0.006,-0.158
287,-0.004,-0.007,-0.135
288,0.004,-0.008,-0.096
289,0.007,-0.009,-0.045
290,0.0,-0.009,0.019
291,-0.008,-0.01,0.097
292,-0.014,-0.012,0.184
293,-0.02,-0.013,0.267
294,-0.014,-0.014,0.337
295,-0.039,-0.014,0.373
296,-0.056,-0.014,0.377
297,-0.014,-0.014,0.363
298,-0.014,-0.013,0.299
299,-0.003,-0.013,0.218
300,-0.002,-0.014,0.125
301,-0.009,-0.015,0.039
302,-0.007,-0.016,-0.028
303,-0.002,-0.017,-0.079
304,-0.001,-0.015,-0.118
305,-0.007,-0.013,-0.146
306,-0.006,-0.009,-0.164
307,-0.006,-0.005,-0.176
308,-0.007,-0.001,-0.183
309,-0.007,0.003,-0.186
310,-0.003,0.007,-0.185
311,0.002,0.012,-0.183
312,0.004,0.016,-0.18
313,0.009,0.02,-0.172
314,0.014,0.023,-0.162
315,0.017,0.026,-0.148
316,0.019,0.028,-0.129
317,0.024,0.03,-0.096
318,0.034,0.031,-0.045
319,0.04,0.031,0.022
320,0.039,0.031,0.106
321,0.041,0.032,0.202
322,0.054,0.033,0.301
323,0.076,0.033,0.387
324,0.08,0.034,0.44
325,0.071,0.033,0.462
326,0.023,0.032,0.424
327,-0.005,0.03,0.358
328,-0.024,0.028,0.273
329,-0.001,0.025,0.191
330,0.006,0.022,0.102
331,0.01,0.019,0.021
332,0.012,0.015,-0.045
333,0.008,0.011,-0.093
334,0.01,0.007,-0.125
335,0.009,0.003,-0.147
336,0.011,-0.001,-0.161
337,0.01,-0.003,-0.17
338,0.007,-0.003,-0.177
339,0.013,-0.002,-0.177
340,0.017,0.0,-0.177
341,0.015,0.005,-0.176
342,0.015,0.011,-0.171
343,0.016,0.018,-0.164
344,0.015,0.026,-0.153
345,0.015,0.035,-0.135
346,0.014,0.044,-0.109
347,0.016,0.053,-0.07
348,0.03,0.061,-0.008
349,0.046,0.068,0.071
350,0.064,0.073,0.169
351,0.076,0.077,0.274
352,0.076,0.081,0.364
353,0.087,0.085,0.439
354,0.104,0.089,0.484
355,0.131,0.091,0.497
356,0.135,0.092,0.459
357,0.139,0.093,0.39
358,0.139,0.093,0.297
359,0.116,0.091,0.193
360,0.101,0.087,0.102
361,0.072,0.08,0.019
362,0.054,0.073,-0.044
363,0.043,0.063,-0.088
364,0.035,0.052,-0.119
365,0.026,0.041,-0.141
366,0.02,0.031,-0.156
367,0.015,0.023,-0.165
368,0.018,0.017,-0.168
369,0.015,0.012,-0.171
370,0.011,0.01,-0.173
371,0.011,0.01,-0.169
372,0.01,0.012,-0.163
373,0.006,0.017,-0.153
374,0.008,0.023,-0.137
375,0.011,0.031,-0.112
376,0.021,0.042,-0.074
377,0.025,0.053,-0.024
378,0.03,0.065,0.043
379,0.036,0.077,0.128
380,0.025,0.088,0.221
381,0.061,0.098,0.333
382,0.097,0.107,0.432
383,0.148,0.114,0.51
384,0.185,0.119,0.544
385,0.188,0.123,0.519
386,0.169,0.124,0.455
387,0.198,0.122,0.376
388,0.15,0.119,0.255
389,0.1,0.113,0.142
390,0.083,0.104,0.054
391,0.068,0.094,-0.015
392,0.056,0.081,-0.068
393,0.039,0.068,-0.109
394,0.029,0.053,-0.136
395,0.021,0.038,-0.154
396,0.014,0.024,-0.165
397,0.011,0.011,-0.17
398,0.008,0.001,-0.172
399,0.007,-0.005,-0.172
400,0.01,-0.006,-0.169
