gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2385,2485,2.02007055282593,42.6598014831543,-73.888427734375,3670176,2386,2012,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-01 07:08:49.317117,-75.57091388015127,25.104580024111367,22.072818948368973,0.0004836039064274827,15.0,25.07,1.1367971201176101,24.48,0.6883,0.8582,1.3109,0.9012,1.7955,1.8205,0
102535,npp,58,1314,1.066310703754425,42.6578407287598,-73.8926162719727,3670176,58,990,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-14 06:24:45.764918,96.6332923878563,37.2940243855477,32.457532797205296,2.2341626626763588e-06,8.0,-37.28,1.357151599901897,-37.72,0.7323,1.0257,1.4646,0.754,0.8033,0.804,0
102783,npp,586,2978,1.39537298679352,42.6550407409668,-73.8884582519531,3670176,585,2399,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-16 07:27:27.881849,-71.23893817624247,45.476906357926886,39.16399347323292,1.318434443526471e-06,18.0,45.43,1.5732132722552272,44.975,0.8621,1.1352,1.452,0.6813,0.9387,0.9506,0
103023,npp,2273,1987,0.626189053058624,42.6598587036133,-73.8919143676758,3670176,2273,1556,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-18 06:49:54.301950,105.7495680655023,2.685149667920481,2.378210696518914,1.1161103638817556e-14,12.0,-2.74,1.0,-3.49,0.6242,0.7734,1.049,1.0,0.6262,0.6262,0
103142,npp,1522,1484,0.890033423900604,42.6572380065918,-73.8896789550781,3670176,1523,1113,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-19 06:31:02.175288,98.81038302252036,29.850270710971714,26.159255858583318,5.693307111577863e-18,9.0,-29.88,1.184412938166907,-30.465,0.746,0.9745,1.2317,0.7937,0.7021,0.7064,0
103261,npp,757,971,1.24510633945465,42.6593437194824,-73.8916778564453,3670176,758,717,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-20 06:12:06.487435,95.15568274046065,49.32854540394588,42.206342284124936,1.0757117004757243e-20,6.0,-49.33,1.7549928774784245,-49.72,1.0205,1.319,2.2932,0.5863,0.7313,0.73,0
103380,npp,3035,464,1.43468070030212,42.6586112976074,-73.8919296264648,3670176,3034,274,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-21 05:53:07.243132,91.9110121419869,62.106992948208585,51.52232481789855,2.843059810579084e-23,3.0,-62.08,2.5331140255951103,-62.32,1.2632,1.5532,2.164,0.4979,0.7266,0.7144,0
103979,npp,1438,631,1.21281456947327,42.6566276550293,-73.8941345214844,3670176,1436,415,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-26 05:59:23.702557,92.64972372090455,58.440820107161144,49.00405895283003,4.848743675347178e-13,4.0,-58.41,2.253202848596432,-58.69,1.187,1.5136,2.1738,0.511,0.6399,0.6197,0
132642,npp,1521,116,2.69981598854065,42.6607284545898,-73.8913955688477,3670176,1525,53,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-17 05:39:24.699713,269.9279521986288,68.47397951510305,55.48287993459498,1.0107452366364544e-23,1.0,-68.41,3.3166247903554,-68.42,1.5715,2.0809,2.6881,0.3717,0.96,1.0034,0
133015,npp,2281,1807,0.577626049518585,42.6544456481934,-73.8889617919922,3670176,2281,1385,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-19 06:42:31.790786,98.254182008805,13.123729084906314,11.602251792863095,2.8110583187336276e-26,11.0,-13.1,1.015504800579495,-13.1,0.6346,0.7324,1.2036,1.0559,0.6209,0.6099,0
133195,npp,1537,1301,0.86533659696579,42.6613655090332,-73.8944244384766,3670176,1539,978,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-20 06:23:39.687727,97.30325005103293,37.81804344030943,32.895338115334276,4.295189069874931e-27,8.0,-37.8,1.357151599901897,-37.72,0.7323,1.0257,1.4646,0.754,0.6552,0.6525,0
133558,npp,3019,284,4.37420606613159,42.6583709716797,-73.8896560668945,3670176,3018,149,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-22 05:45:43.022365,90.85447155119041,65.59445430331795,53.764830026076844,7.142498207412147e-24,2.0,-65.54,3.0,-65.54,1.4599,1.9744,3.0018,0.3917,1.5733,1.7135,0
133749,npp,1395,2473,1.016344130039215,42.6555976867676,-73.8876266479492,3670176,1395,2002,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-23 07:07:36.874215,-74.70566705437876,24.48484965686553,21.537810848808657,8.097085835222819e-26,15.0,24.48,1.1367971201176101,24.48,0.6883,0.8582,1.3109,0.9012,0.9125,0.916,0
133933,npp,674,1974,0.770766913890839,42.656494140625,-73.8962554931641,3670176,674,1544,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-24 06:48:48.329484,103.41992608742389,3.4732209215786587,3.076064405184807,5.573953701197353e-22,12.0,-3.49,1.0,-3.49,0.6242,0.7734,1.049,1.0,0.7708,0.7708,0
134479,npp,1455,451,1.46749567985535,42.6608695983887,-73.8958511352539,3670176,1452,264,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-27 05:52:01.359093,91.64283750310099,62.386155401109214,51.70836977246958,0.0003847158474390784,3.0,-62.34,2.6065528283652384,-62.32,1.2632,1.5532,2.164,0.4979,0.7405,0.7307,0
134492,npp,441,3128,0.856257021427155,42.6544532775879,-73.8880386352539,3670176,441,2503,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-27 07:32:34.858985,-70.3700243893365,50.1879501178497,42.87844393018916,8.798402621284861e-12,19.0,50.15,1.7549928774784245,50.09,1.0002,1.1462,1.3474,0.6747,0.6082,0.5777,0
137306,npp,2841,957,0.81026953458786,42.6553840637207,-73.887565612793,3670176,2841,707,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-11 06:10:54.659246,94.79678402365542,49.76392342241055,42.546040816862565,0.00019587627182431812,6.0,-49.75,1.7549928774784245,-49.72,1.0205,1.319,2.2932,0.5863,0.4835,0.4751,0
137498,npp,2046,450,2.84836602210999,42.657886505127,-73.8903427124023,3670176,2044,263,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-12 05:51:55.422084,91.6541180615821,62.402626856388956,51.71921457034589,2.887706486142533e-09,3.0,-62.36,2.6065528283652384,-62.32,1.2632,1.5532,2.164,0.4979,1.2703,1.4183,0
137512,npp,1031,3126,1.23758256435394,42.6609954833984,-73.8902282714844,3670176,1032,2502,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-12 07:32:28.922727,-70.45355079970817,50.130566133531104,42.834154923834205,0.0002150663891017461,19.0,50.09,1.7549928774784245,50.09,1.0002,1.1462,1.3474,0.6747,0.8255,0.835,0
137701,npp,362,2635,0.787572383880615,42.6562767028809,-73.8926162719727,3670176,361,2125,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-13 07:13:43.949140,-73.10522611928405,32.18296823239591,28.15124785898245,1.5308965813623305e-08,16.0,32.16,1.2365102219381485,32.16,0.7375,0.931,1.6221,0.8307,0.6574,0.6542,0
137888,npp,2719,2140,0.7469761967659,42.6615295410156,-73.8943023681641,3670176,2719,1703,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-14 06:54:55.421770,-71.20644770581664,6.211484512899028,5.499715151789226,1.0962933560720443e-15,13.0,6.15,1.0,6.26,0.6804,0.9435,1.2865,0.8197,0.5768,0.6123,0
138269,npp,1236,1127,1.32488691806793,42.6610832214355,-73.8933715820312,3670176,1237,829,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-16 06:17:11.244098,96.31505246756866,44.27367449320568,38.194695587458796,5.43835748337339e-28,7.0,-44.27,1.5732132722552272,-44.27,0.9073,1.2402,1.5622,0.6236,0.8273,0.8262,0
138282,npp,16,3752,1.45665383338928,42.6538619995117,-73.8894882202148,3670176,21,3028,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-16 07:57:19.835770,-65.81152488763259,64.83741333345958,53.301298979234765,1.9996636101285277e-23,23.0,64.76,2.898275349237888,64.74,1.1382,1.6136,2.0452,0.4793,0.7192,0.6982,0
138463,npp,452,617,2.17383742332458,42.6550140380859,-73.895378112793,3670176,453,402,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-17 05:58:13.813960,92.95476125630606,58.766854865060786,49.233526772536074,3.695752120531959e-29,4.0,-58.74,2.253202848596432,-58.69,1.187,1.5136,2.1738,0.511,1.0664,1.1108,0
138477,npp,2457,3285,1.94683802127838,42.6569213867188,-73.8907241821289,3670176,2457,2631,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-17 07:38:40.197488,-69.59889206180641,54.56607573001476,46.19984953378688,6.634813495180327e-27,20.0,54.51,2.0682789409984763,54.56,1.0276,1.295,1.6369,0.5972,1.0886,1.1627,0
139254,npp,2714,1298,0.670758843421936,42.6611480712891,-73.8874893188477,3670176,2714,974,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-21 06:23:26.066728,97.06639712691141,37.93036189936328,32.98876667476738,6.447486297109741e-25,8.0,-37.92,1.357151599901897,-37.72,0.7323,1.0257,1.4646,0.754,0.5118,0.5057,0
139269,npp,1443,3903,0.837515711784363,42.6564865112305,-73.8929977416992,3670176,1446,3118,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-21 08:03:31.099161,-65.3423228982891,67.4892831831093,54.92044568152585,7.048752346968425e-29,24.0,67.4,3.1865100272627664,67.39,1.3686,1.694,2.5217,0.4565,0.5046,0.3824,0
139449,npp,1923,785,1.35338222980499,42.6572914123535,-73.8919982910156,3670176,1925,569,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-22 06:04:30.417558,94.18009484742173,54.609519963764185,46.226110504948146,6.790971584438257e-20,5.0,-54.59,1.9513309067639726,-54.48,1.0825,1.3078,1.7601,0.5914,0.7967,0.8003,0
139462,npp,821,3441,1.13977146148682,42.6592597961426,-73.8873291015625,3670176,823,2787,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-22 07:44:51.463530,-68.5594738756014,58.41932209533247,48.99326215412402,8.198296625009668e-26,21.0,58.36,2.253202848596432,58.43,0.9747,1.3919,1.8917,0.5557,0.6615,0.6333,0
139645,npp,1117,280,3.43643856048584,42.656307220459,-73.8909301757812,3670176,1115,147,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-23 05:45:29.433781,90.64812558326196,65.66705340976918,53.809337263284654,1.2478188964550893e-13,2.0,-65.61,3.0,-65.54,1.4599,1.9744,3.0018,0.3917,1.2608,1.3461,0
139658,npp,154,2962,0.548511147499084,42.6559562683105,-73.8892669677734,3670176,153,2387,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-23 07:26:08.272280,-71.66534057834131,44.93012967151767,38.72553364992084,4.828231999411939e-21,18.0,44.89,1.5732132722552272,44.975,0.8621,1.1352,1.452,0.6813,0.4004,0.3737,0
140045,npp,1836,1970,0.446313917636871,42.6602630615234,-73.8881530761719,3670176,1836,1539,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-25 06:48:33.000044,97.14373171626856,3.714770455542073,3.2898662244060306,6.26105190639053e-08,12.0,-3.72,1.0,-3.49,0.6242,0.7734,1.049,1.0,0.4463,0.4463,0
143138,npp,2391,1966,0.640511333942413,42.6578636169434,-73.8917770385742,3670176,2391,1536,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-11 06:48:23.866650,95.90695446318205,3.983595836293379,3.527727852521412,7.968860024668794e-05,12.0,-3.95,1.0,-3.49,0.6242,0.7734,1.049,1.0,0.6405,0.6405,0
143329,npp,1666,1464,1.0976636409759521,42.6556549072266,-73.8937835693359,3670176,1666,1098,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-12 06:29:33.575528,98.01285772878822,30.82543722002738,26.99110783686891,2.0995027590831117e-11,9.0,-30.82,1.2365102219381485,-30.465,0.746,0.9745,1.2317,0.7937,0.873,0.8712,0
143526,npp,911,951,1.0562760829925542,42.6567230224609,-73.8940277099609,3670176,915,704,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-13 06:10:37.947746,93.81199327425914,49.96945989468665,42.70079331007081,1.4046674592675672e-18,6.0,-49.93,1.7549928774784245,-49.72,1.0205,1.319,2.2932,0.5863,0.6237,0.6193,0
143538,npp,2816,3591,1.13647329807281,42.6566429138184,-73.8918380737305,3670176,2820,2914,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-13 07:50:53.657588,-66.60560911683736,61.71953444386594,51.264517750428595,4.2002012039008896e-11,22.0,61.63,2.5331140255951103,61.76,1.0027,1.4321,2.0312,0.54,0.6567,0.6137,0
144316,npp,107,1634,0.659201145172119,42.6615333557129,-73.890739440918,3670176,107,1231,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-17 06:35:53.877345,97.74549185551201,22.548190395974338,19.854042096743967,6.586638025918875e-31,10.0,-22.53,1.0837787002826917,-22.32,0.6243,0.8456,1.1104,0.9146,0.6014,0.6029,0
144515,npp,2434,1125,0.896744847297668,42.6599464416504,-73.8888397216797,3670176,2436,827,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-18 06:17:01.811184,96.1345241107883,44.36417915361902,38.26326965374578,3.4289043965432974e-30,7.0,-44.34,1.5732132722552272,-44.27,0.9073,1.2402,1.5622,0.6236,0.5551,0.5592,0
144529,npp,1215,3746,1.28541350364685,42.6583671569824,-73.8964233398438,3670176,1212,3024,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-18 07:57:10.402991,-66.00722988801441,64.74087315040614,53.232838460018385,2.0136356851108914e-30,23.0,64.65,2.898275349237888,64.74,1.1382,1.6136,2.0452,0.4793,0.6602,0.6161,0
144916,npp,856,112,1.73735821247101,42.6548538208008,-73.8942337036133,3670176,856,51,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-20 05:39:05.228611,269.8070452905084,68.54746272874674,55.518076629150315,6.000663406090886e-23,1.0,-68.47,3.3166247903554,-68.42,1.5715,2.0809,2.6881,0.3717,0.6698,0.6457,0
144928,npp,3017,2795,0.875052213668823,42.655460357666,-73.8922882080078,3670176,3017,2249,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-20 07:19:49.406590,-72.68148229473789,38.889362531478,33.78439389372196,8.168560035621938e-28,17.0,38.85,1.4276677814245327,39.08,0.8408,1.0355,1.5627,0.7469,0.661,0.6536,0
145125,npp,2338,2303,0.6154172718524931,42.6574935913086,-73.8942489624023,3670176,2338,1856,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-21 07:01:04.467253,-76.59570327855951,15.45124720349186,13.648536964061174,1.2293955842369329e-23,14.0,15.44,1.0442604737599883,15.77,0.6993,0.9142,1.3169,0.846,0.4873,0.5206,0
145324,npp,1630,1802,0.724235534667969,42.6579971313477,-73.8918609619141,3670176,1630,1380,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-22 06:42:14.191544,98.34950264708166,13.39651701760855,11.841299542125372,7.376160520303153e-18,11.0,-13.38,1.015504800579495,-13.1,0.6346,0.7324,1.2036,1.0559,0.7653,0.7647,0
145517,npp,893,1297,1.38015151023865,42.6592063903809,-73.8925704956055,3670176,892,974,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-23 06:23:22.133827,96.72537776772681,37.97756753226174,33.024260282949726,4.602888280042511e-11,8.0,-37.96,1.357151599901897,-37.72,0.7323,1.0257,1.4646,0.754,1.0345,1.0406,0
145705,npp,111,785,2.21497797966003,42.6582946777344,-73.8923797607422,3670176,109,569,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-24 06:04:26.513121,93.57208894580523,54.62349277095375,46.230766492469556,0.00034995130977591215,5.0,-54.59,1.9513309067639726,-54.48,1.0825,1.3078,1.7601,0.5914,1.2383,1.3098,0
145911,npp,1425,2961,1.44926989078522,42.661434173584,-73.8904266357422,3670176,1427,2386,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-25 07:26:07.954638,-71.83272847342563,44.88881745658738,38.68762655305649,2.4919689684752627e-05,18.0,44.85,1.5732132722552272,44.975,0.8621,1.1352,1.452,0.6813,0.973,0.9873,0
148837,npp,830,788,0.995740711688995,42.6613464355469,-73.8925170898438,3670176,828,573,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-09 06:04:33.761749,93.54118301744903,54.542412313187334,46.16896910738971,4.145655149717533e-07,5.0,-54.51,1.9513309067639726,-54.48,1.0825,1.3078,1.7601,0.5914,0.6135,0.5888,0
149053,npp,2142,2963,1.12715899944305,42.6543998718262,-73.8911285400391,3670176,2140,2388,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-10 07:26:13.439877,-71.27486914995627,44.97573660258981,38.756025794279395,3.0315709894871765e-06,18.0,44.92,1.5732132722552272,44.975,0.8621,1.1352,1.452,0.6813,0.7683,0.7679,0
149443,npp,753,1973,1.101763129234314,42.6571655273438,-73.8955154418945,3670176,753,1543,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-12 06:48:41.800725,100.32552498215466,3.524724501890221,3.121221727335034,1.0989375789272947e-21,12.0,-3.54,1.0,-3.49,0.6242,0.7734,1.049,1.0,1.1018,1.1018,0
149812,npp,2336,958,1.62271201610565,42.6577339172363,-73.8944244384766,3670176,2339,709,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-14 06:10:54.145911,94.69313314357032,49.73734279723179,42.51790695522806,1.3264025681957242e-32,6.0,-49.72,1.7549928774784245,-49.72,1.0205,1.319,2.2932,0.5863,0.9464,0.9515,0
149826,npp,1166,3596,1.002674639225006,42.6595001220703,-73.8922882080078,3670176,1172,2918,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-14 07:51:09.857315,-66.95296143566378,61.82390870101545,51.33038840287696,1.3324279028331127e-28,22.0,61.74,2.5331140255951103,61.76,1.0027,1.4321,2.0312,0.54,0.6039,0.5415,0
150000,npp,1548,453,1.93233716487885,42.6572608947754,-73.8926620483398,3670176,1546,265,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-15 05:51:56.766330,91.64081941009174,62.36438605799018,51.683954265443305,7.92611887189087e-32,3.0,-62.3,2.6065528283652384,-62.32,1.2632,1.5532,2.164,0.4979,0.9189,0.9622,0
150196,npp,2941,2635,0.764102339744568,42.6576232910156,-73.8918609619141,3670176,2940,2125,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-16 07:13:45.347388,-73.2614405728533,32.194102019579894,28.15684445599507,5.971531380775043e-31,16.0,32.16,1.2365102219381485,32.16,0.7375,0.931,1.6221,0.8307,0.6384,0.6347,0
150384,npp,2249,2142,0.450556486845016,42.6573219299316,-73.8886337280273,3670176,2249,1704,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-17 06:54:58.643293,-73.45922910613459,6.293068763399857,5.5711819753598935,1.8333626219783535e-29,13.0,6.26,1.0,6.26,0.6804,0.9435,1.2865,0.8197,0.2804,0.3693,0
150569,npp,1528,1640,0.428005129098892,42.6574516296387,-73.8875045776367,3670176,1528,1236,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-18 06:36:08.378811,98.80655821917165,22.220448352063208,19.568453612481235,4.702519591060866e-26,10.0,-22.21,1.0837787002826917,-22.32,0.6243,0.8456,1.1104,0.9146,0.3881,0.3914,0
150752,npp,778,1130,0.686844646930695,42.656120300293,-73.8915176391602,3670176,777,831,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-19 06:17:14.555458,95.81227325846429,44.19849416411804,38.128560384503906,6.82952258797543e-21,7.0,-44.17,1.5732132722552272,-44.27,0.9073,1.2402,1.5622,0.6236,0.4217,0.4283,0
150763,npp,2628,3751,1.016518473625183,42.6604614257812,-73.890022277832,3670176,2630,3027,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-19 07:57:24.928749,-66.18230853009807,64.83085659885592,53.28717822724548,5.401289661763817e-26,23.0,64.74,2.898275349237888,64.74,1.1382,1.6136,2.0452,0.4793,0.5674,0.4872,0
150948,npp,2003,3285,1.67990410327911,42.660228729248,-73.892951965332,3670176,2005,2631,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-20 07:38:45.339414,-69.788711845931,54.56900305276339,46.194305967092546,2.3842077674445075e-21,20.0,54.51,2.0682789409984763,54.56,1.0276,1.295,1.6369,0.5972,0.9595,1.0033,0
151307,npp,649,2307,0.534351915121078,42.6570739746094,-73.8921890258789,3670176,649,1859,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-11-22 07:01:15.481912,-75.00113985373068,15.681486550525227,13.85047671011055,8.93915894549463e-09,14.0,15.66,1.0442604737599883,15.77,0.6993,0.9142,1.3169,0.846,0.4097,0.4521,0
154906,npp,1324,280,0.924194693565369,42.6592597961426,-73.8872756958008,3670176,1322,146,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-12-12 05:45:36.647355,90.6474643274342,65.63164335818892,53.783748408331185,1.893493811662409e-29,2.0,-65.61,3.0,-65.54,1.4599,1.9744,3.0018,0.3917,0.4233,0.362,0
154919,npp,360,2961,0.851573646068573,42.6599006652832,-73.8911514282227,3670176,360,2386,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-12-12 07:26:15.485048,-71.65019743059105,44.9354058777578,38.727330210589365,2.3521096746560704e-24,18.0,44.85,1.5732132722552272,44.975,0.8621,1.1352,1.452,0.6813,0.5931,0.5801,0
155462,npp,1318,1468,0.916918456554413,42.6600189208984,-73.8868255615234,3670176,1319,1100,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-12-15 06:29:49.831345,97.7841491167979,30.615192879473685,26.81257156824292,1.0451504373170137e-30,9.0,-30.63,1.184412938166907,-30.465,0.746,0.9745,1.2317,0.7937,0.7248,0.7277,0
156202,npp,442,2138,1.66330790519714,42.6579513549805,-73.8913421630859,3670176,442,1700,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-12-19 06:54:56.636851,-72.66393827674149,6.095258155930919,5.396647068947653,1.9014130024118763e-18,13.0,6.03,1.0,6.26,0.6804,0.9435,1.2865,0.8197,1.4932,1.3634,0
156385,npp,2789,1635,0.674499750137329,42.661922454834,-73.8941421508789,3670176,2790,1232,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-12-20 06:36:06.303868,99.33048260010932,22.442912220128715,19.763689003230663,2.6756474837148134e-12,10.0,-22.47,1.0837787002826917,-22.32,0.6243,0.8456,1.1104,0.9146,0.6155,0.6169,0
156761,npp,186,3280,3.02689528465271,42.6621170043945,-73.8948974609375,3670176,186,2626,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-12-22 07:38:41.345359,-69.4796071728617,54.476324706277744,46.13099696922502,4.04570017572887e-07,20.0,54.38,1.9513309067639726,54.56,1.0276,1.295,1.6369,0.5972,1.6609,1.8077,0
169336,npp,1013,103,2.1020873785018903,42.6565856933594,-73.8898620605469,3670176,1015,46,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2013-01-08 05:39:07.968984,269.7062680010607,68.62992990777485,55.57337431969286,2.5587835921099568e-20,1.0,-68.62,3.3166247903554,-68.42,1.5715,2.0809,2.6881,0.3717,0.7798,0.7813,0
169348,npp,102,2791,1.046441495418549,42.6543922424316,-73.8882904052734,3670176,102,2245,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2013-01-08 07:19:52.146021,-73.10968542431314,38.769253033508626,33.688320881893915,9.625239536003293e-13,17.0,38.7,1.357151599901897,39.08,0.8408,1.0355,1.5627,0.7469,0.7815,0.7816,0
169527,npp,2485,2298,1.97617530822754,42.6556053161621,-73.890739440918,3670176,2485,1851,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2013-01-09 07:01:05.388886,-76.04623406685228,15.216553157598693,13.443780304123049,1.1055092630231887e-19,14.0,15.17,1.0442604737599883,15.77,0.6993,0.9142,1.3169,0.846,1.7904,1.6718,0
170985,npp,1742,945,3.94911646842957,42.6565208435059,-73.8925094604492,3670176,1740,700,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2013-01-17 06:10:43.888949,94.49331063332856,50.09681497918789,42.802671489276136,1.143377164176678e-15,6.0,-50.11,1.7549928774784245,-49.72,1.0205,1.319,2.2932,0.5863,2.272,2.3155,0
170999,npp,576,3586,5.3051290512085,42.6565246582031,-73.8950729370117,3670176,580,2910,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2013-01-17 07:50:59.597125,-67.08831220943385,61.635562514714486,51.21216110628405,1.040811353433443e-20,22.0,61.53,2.5331140255951103,61.76,1.0027,1.4321,2.0312,0.54,2.3023,2.8649,0
171360,npp,2371,2626,5.54222631454468,42.6579818725586,-73.8905029296875,3670176,2372,2119,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2013-01-19 07:13:38.509399,-73.39515473890086,31.81278252622405,27.83618534416647,1.2543313071958257e-10,16.0,31.76,1.2365102219381485,32.16,0.7375,0.931,1.6221,0.8307,4.5026,4.6038,0
