gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2347,2489,3.46686792373657,42.8923568725586,-73.7449264526367,3670176,2347,2016,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-01 07:08:43.979320,-73.47274566829444,25.30142233925082,22.243313905111492,0.0004808402200386848,15.0,25.27,1.1367971201176101,24.68,2.7081,3.307,4.768,0.932,3.2228,3.2311,3.2311,0
101163,npp,909,1493,3.79798483848572,42.8928909301758,-73.7393569946289,3670144,909,1119,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-03 06:31:03.285440,97.61705548075591,29.4420410541265,25.808268764371913,0.018380829323254414,9.0,-29.45,1.184412938166907,-30.02,2.7518,3.5181,4.8043,0.8761,3.3184,3.3273,2.774784777214133,0
101287,npp,147,984,9.45378303527832,42.8919372558594,-73.7379837036133,3670144,149,725,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-04 06:12:09.379089,95.40371179315137,48.94489079901163,41.90408579762431,0.039467907939265565,6.0,-48.94,1.7549928774784245,-49.36,4.5962,5.81,7.1504,0.5305,5.1583,5.0151,3.8287215420722687,0
101294,npp,2044,3610,9.16669464111328,42.8890571594238,-73.7416076660156,3670144,2042,2928,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-04 07:52:23.305704,-67.0004124382809,62.112812934631734,51.5279592570105,0.010358991709847467,22.0,62.03,2.6065528283652384,61.76,6.1673,7.4979,8.9286,0.4111,3.7223,3.7681,3.4567157576599516,0
101411,npp,2427,478,9.88020133972168,42.8930130004883,-73.7399291992188,3670144,2426,285,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-05 05:53:10.134455,91.98352421096472,61.814121916419296,51.32290360905622,0.06957095526673195,3.0,-61.78,2.5331140255951103,-62.05,6.1317,7.472,9.8046,0.4125,4.0328,4.0754,1.9841444221032472,0
101420,npp,1406,3141,7.79771327972412,42.8934555053711,-73.7388610839844,3670144,1405,2512,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-05 07:33:41.853676,-69.91365693451878,50.592199239526884,43.187412709896776,0.03383981450964095,19.0,50.53,1.847645286154319,50.18,4.968,6.1699,7.2478,0.4995,3.9631,3.8953,2.8780982011033505,0
101665,npp,28,2161,5.63669490814209,42.8939666748047,-73.7449188232422,3670144,28,1723,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-07 06:56:10.060268,-74.96963439303438,7.416500127684399,6.565099738969692,0.09285379887866832,13.0,7.36,1.0,6.67,2.6069,3.1066,4.6294,0.9921,5.6122,5.5923,2.8011779852247685,0
102168,npp,2182,2817,5.31927824020386,42.8950996398926,-73.7431793212891,3670144,2183,2269,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-11 07:21:11.492572,-72.63455504812457,39.72270910283609,34.47713151771696,0.013315734500478188,17.0,39.68,1.4276677814245327,39.19,3.5562,4.4408,5.9541,0.694,3.6974,3.6918,3.2915380811984747,0
102412,npp,765,1827,2.94014120101929,42.8913993835449,-73.7432556152344,3670144,765,1404,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-13 06:43:34.336909,98.35759226040948,11.974753762142598,10.589796872983761,0.0008446188394636281,11.0,-11.97,1.015504800579495,-12.65,2.5216,2.8998,4.2266,1.0628,3.1218,3.1249,3.1249,0
102535,npp,21,1324,3.29394102096558,42.8908386230469,-73.7451553344727,3670176,21,999,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-14 06:24:42.206403,97.4899258639741,36.87446056200589,32.106997270972585,2.3179158804329464e-06,8.0,-36.88,1.357151599901897,-37.36,3.0346,3.6239,4.8553,0.8505,2.839,2.8015,2.8015,0
102783,npp,547,2981,4.47028923034668,42.8935432434082,-73.7388458251953,3670176,549,2402,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-16 07:27:24.323295,-71.854481116547,45.58008334913588,39.24678553192425,1.4600736053532992e-06,18.0,45.53,1.5732132722552272,45.09,4.1717,4.8103,6.2272,0.6407,2.866,2.8642,2.8642,0
103023,npp,2236,1994,2.12540698051453,42.8886489868164,-73.7409820556641,3670176,2236,1563,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-18 06:49:48.964155,83.32055354018611,2.4909352566193945,2.2062372372590593,1.3609207560863745e-14,12.0,-2.33,1.0,-3.02,2.2769,3.0821,5.3648,1.0,2.1254,2.1254,2.1254,0
103261,npp,720,982,6.46016645431519,42.8904685974121,-73.7412872314453,3670176,723,725,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-20 06:12:01.149639,94.76674724758573,48.99642826063628,41.94749679132986,1.370515062395394e-20,6.0,-49.0,1.7549928774784245,-49.36,4.5962,5.81,7.1504,0.5305,3.4526,3.427,3.427,0
103380,npp,2999,477,9.44673633575439,42.8900108337402,-73.7421112060547,3670176,3000,284,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-04-21 05:53:03.684578,91.96674252181717,61.83797581572461,51.34307864676616,3.613733219582847e-23,3.0,-61.8,2.5331140255951103,-62.05,6.1317,7.472,9.8046,0.4125,3.8617,3.8966,3.8966,0
132642,npp,1484,129,8.28631782531738,42.8919448852539,-73.7463073730469,3670176,1482,60,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-17 05:39:19.361922,269.69756210045244,68.25777285481354,55.35899066764132,1.2686072871074493e-23,1.0,-68.2,3.3166247903554,-68.205,5.4501,7.3718,10.848,0.4181,3.3578,3.4644,3.4644,0
133015,npp,2243,1815,2.53157472610474,42.8917961120605,-73.7395095825195,3670176,2243,1392,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-19 06:42:28.232225,101.11383932121024,12.640863785738224,11.176979335327298,3.3946222250763524e-26,11.0,-12.65,1.015504800579495,-12.65,2.5216,2.8998,4.2266,1.0628,2.7194,2.6907,2.6907,0
133195,npp,1500,1311,3.59284949302673,42.8909111022949,-73.7404937744141,3670176,1499,987,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-20 06:23:34.349936,96.72997894534265,37.414145213286396,32.55870499427157,4.8984997933666374e-27,8.0,-37.4,1.357151599901897,-37.36,3.0346,3.6239,4.8553,0.8505,3.0592,3.0557,3.0557,0
133558,npp,2983,297,9.7499885559082,42.8904151916504,-73.7427291870117,3670176,2984,157,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-22 05:45:39.463855,90.90181125859773,65.35170753110087,53.61448912032933,7.161814419462208e-24,2.0,-65.31,2.898275349237888,-65.31,5.1674,7.2483,9.3918,0.4252,3.9453,4.1459,4.1459,0
133749,npp,1356,2477,3.87298107147217,42.8952751159668,-73.7422561645508,3670176,1356,2006,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-23 07:07:31.536424,-73.83690109543195,24.69632843940108,21.721186902900524,8.214070559214965e-26,15.0,24.68,1.1367971201176101,24.68,2.7081,3.307,4.768,0.932,3.58,3.6096,3.6096,0
133933,npp,636,1981,3.02523422241211,42.8920631408691,-73.7434997558594,3670176,636,1550,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-24 06:48:42.991685,87.27610223550478,3.2359322924881084,2.8659806116119566,5.244262078082241e-22,12.0,-3.08,1.0,-3.02,2.2769,3.0821,5.3648,1.0,3.0252,3.0252,3.0252,0
134296,npp,2212,970,5.37789583206177,42.8881454467773,-73.7399139404297,3670176,2213,716,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-26 06:10:57.011774,95.44672726341992,49.36879686327607,42.238600362662694,1.628671193617105e-10,6.0,-49.36,1.7549928774784245,-49.36,4.5962,5.81,7.1504,0.5305,2.8359,2.8529,2.8529,0
134479,npp,1419,465,6.44239616394043,42.8924102783203,-73.7381057739258,3670176,1418,274,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-27 05:51:57.800532,91.70329489633717,62.10162412060656,51.51971485612489,0.000373860252870309,3.0,-62.05,2.5331140255951103,-62.05,6.1317,7.472,9.8046,0.4125,2.6756,2.6574,2.6574,0
134492,npp,402,3130,5.52035474777222,42.8928871154785,-73.7398300170898,3670176,404,2505,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-27 07:32:31.300475,-70.88554231424853,50.25503217755243,42.930541999236745,7.448766373725952e-12,19.0,50.21,1.7549928774784245,50.18,4.968,6.1699,7.2478,0.4995,2.712,2.7576,2.7576,0
134859,npp,2111,2149,3.74518084526062,42.8907470703125,-73.7389526367188,3670144,2111,1711,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-29 06:54:57.781896,-69.7267702445465,6.742597038971088,5.969597047030935,0.012396924573986457,13.0,6.67,1.0,6.67,2.6069,3.1066,4.6294,0.9921,3.7207,3.7157,3.3430568824128017,0
135035,npp,1371,1648,3.87893986701965,42.8882484436035,-73.7410430908203,3670144,1370,1243,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-30 06:36:07.461316,98.29814784862339,21.794853384538342,19.200646590502775,0.05229695482260811,10.0,-21.79,1.0837787002826917,-21.74,2.463,3.1146,4.4745,0.9896,3.7873,3.8384,2.266389121890189,0
135224,npp,617,1140,7.98844575881958,42.8912200927734,-73.7431488037109,3670144,617,839,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-31 06:17:13.584857,95.86649470458475,43.849813688879024,37.853143187330815,0.12406880479723374,7.0,-43.83,1.5732132722552272,-43.83,3.7728,4.5052,6.5278,0.6841,5.2962,5.465,1.7355761466054047,0
135236,npp,2482,3753,13.0336170196533,42.8923568725586,-73.7418823242188,3670144,2485,3028,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-08-31 07:57:23.955077,-66.09555755595224,64.85674154445358,53.31442464789003,0.07516694972857564,23.0,64.78,2.898275349237888,64.72,6.3708,7.7628,9.5693,0.397,4.9007,5.1748,2.915332636202903,0
135405,npp,2906,632,10.3083419799805,42.8919639587402,-73.7383804321289,3670144,2905,415,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-01 05:58:16.150016,92.98529576900258,58.41830593835442,48.988927833562414,0.14091954565070966,4.0,-58.39,2.253202848596432,-58.39,5.6483,7.3484,9.3587,0.4194,4.3958,4.3236,0.08765434211934231,0
135418,npp,1837,3288,10.5706062316895,42.8951759338379,-73.7429733276367,3670144,1836,2635,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-01 07:38:42.534023,-69.12920979354615,54.638603259607265,46.2545414076121,0.10903937922167699,20.0,54.58,2.0682789409984763,54.58,6.0178,6.853,8.3687,0.4497,4.8795,4.754,1.4763504530952969,0
135585,npp,2093,128,11.5642061233521,42.8948631286621,-73.7429733276367,3670144,2091,60,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-02 05:39:15.158933,269.7154218539758,68.26352119570049,55.364868932625335,0.11042841325608925,1.0,-68.21,3.3166247903554,-68.205,5.4501,7.3718,10.848,0.4181,4.3461,4.8349,1.5154970351464407,0
135598,npp,1179,2804,8.13343620300293,42.89501953125,-73.741828918457,3670144,1179,2257,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-02 07:19:59.335306,-72.43713496140226,39.22947689355348,34.07081403036869,0.102191790847962,17.0,39.19,1.4276677814245327,39.19,3.5562,4.4408,5.9541,0.694,5.6686,5.6449,2.5730843003778303,0
135786,npp,493,2313,4.70642185211182,42.8903656005859,-73.7441329956055,3670144,493,1865,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-03 07:01:12.578548,-73.96563031487655,16.0165003618217,14.146689012253512,0.08791886718299806,14.0,15.99,1.0442604737599883,16.05,2.6701,3.7169,5.4496,0.8292,4.0297,3.9027,1.259918674173809,0
136349,npp,1315,799,8.45767879486084,42.890754699707,-73.7408752441406,3670144,1317,585,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-06 06:04:34.511381,94.21223004014522,54.22984353131307,45.94587646074284,0.0338904921469723,5.0,-54.21,1.9513309067639726,-54.15,5.1766,6.7721,8.427,0.4551,3.9459,3.8492,2.8304748658072127,0
136362,npp,211,3445,6.00626134872437,42.8896102905273,-73.7377777099609,3670144,213,2790,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-06 07:44:55.556990,-68.46710563375625,58.50404897699346,49.054985011718934,0.04283227319799199,21.0,58.45,2.253202848596432,58.43,6.1655,7.9859,10.3106,0.3859,2.2035,2.3181,1.0305910115740315,0
137115,npp,497,1479,3.92683792114258,42.891773223877,-73.7438888549805,3670144,498,1109,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-10 06:29:46.746018,98.4061126749795,30.12173953257823,26.392446216592447,0.002538960269296794,9.0,-30.11,1.184412938166907,-30.02,2.7518,3.5181,4.8043,0.8761,3.4272,3.4402,3.3638805818625266,0
137127,npp,2243,4055,4.9139199256897,42.8869667053223,-73.7408828735352,3670144,2246,3194,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-10 08:09:44.661473,-63.861134962829745,69.88454273035373,56.28834796836505,0.006185782318749349,25.0,69.8,3.5496478698597698,69.75,6.0548,7.9886,10.1421,0.3858,2.2159,1.8958,1.7098595924241167,0
137306,npp,2804,968,7.23263216018677,42.8908996582031,-73.7431182861328,3670176,2805,715,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-11 06:10:51.100684,95.38860215180274,49.42426701789201,42.28210412418677,0.0002052249466097346,6.0,-49.42,1.7549928774784245,-49.36,4.5962,5.81,7.1504,0.5305,3.8927,3.8368,3.8368,0
137322,npp,1632,3598,9.7112283706665,42.8926429748535,-73.7404479980469,3670144,1636,2919,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-11 07:51:05.027774,-67.01576887433109,61.85341954290346,51.360939069970584,0.002003202382728318,22.0,61.78,2.5331140255951103,61.76,6.1673,7.4979,8.9286,0.4111,3.9559,3.9919,3.9316850993927646,0
137498,npp,2010,463,9.80455017089844,42.8896827697754,-73.7429504394531,3670176,2009,273,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-12 05:51:51.863523,91.70775686773797,62.14086861963032,51.5457972955911,3.6233457015482726e-09,3.0,-62.1,2.5331140255951103,-62.05,6.1317,7.472,9.8046,0.4125,4.0029,4.0442,4.0442,0
137512,npp,993,3128,7.14108371734619,42.893009185791,-73.7454605102539,3670176,995,2504,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-12 07:32:25.364217,-70.91919070899112,50.19727999054919,42.886003433282795,0.00022170052609297192,19.0,50.15,1.7549928774784245,50.18,4.968,6.1699,7.2478,0.4995,3.6355,3.5672,3.5672,0
137701,npp,324,2640,3.57902431488037,42.8885688781738,-73.7406768798828,3670176,324,2129,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-13 07:13:40.390585,-74.0405053239289,32.40764342080085,28.342340294735138,1.8788853888719098e-08,16.0,32.38,1.2365102219381485,32.38,3.1403,3.7073,4.8866,0.8314,2.9783,2.9754,2.9754,0
137888,npp,2682,2147,2.96570658683777,42.8895874023438,-73.7437515258789,3670176,2682,1709,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-14 06:54:51.863253,-72.02977989867817,6.598585769487497,5.842170208114799,1.3681239373987691e-15,13.0,6.55,1.0,6.67,2.6069,3.1066,4.6294,0.9921,2.9412,2.9423,2.9423,0
138269,npp,1199,1138,5.20017385482788,42.892162322998,-73.740348815918,3670176,1197,837,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-16 06:17:05.906262,95.30133768793858,43.9256528918121,37.91391951223604,6.586730604419099e-28,7.0,-43.9,1.5732132722552272,-43.83,3.7728,4.5052,6.5278,0.6841,3.5238,3.5575,3.5575,0
138281,npp,3049,3751,7.6690731048584,42.8884582519531,-73.7432861328125,3670176,3049,3027,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-16 07:57:16.277252,-66.07448769637155,64.82379372479572,53.293005358851026,2.4324591848837044e-23,23.0,64.74,2.898275349237888,64.72,6.3708,7.7628,9.5693,0.397,3.0498,3.0449,3.0449,0
138463,npp,414,630,5.71550178527832,42.8918914794922,-73.7378387451172,3670176,412,413,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-17 05:58:08.476125,92.6996638589462,58.47132271402837,49.02565466908758,4.3024452323155024e-29,4.0,-58.44,2.253202848596432,-58.39,5.6483,7.3484,9.3587,0.4194,2.3574,2.3972,2.3972,0
138477,npp,2418,3287,6.65125131607056,42.8921356201172,-73.7397918701172,3670176,2420,2633,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-17 07:38:36.638931,-69.61109701567099,54.60845772490192,46.2315960615539,7.931719469610057e-27,20.0,54.56,2.0682789409984763,54.58,6.0178,6.853,8.3687,0.4497,2.9845,2.9913,2.9913,0
139065,npp,352,1811,2.95902013778687,42.890869140625,-73.7428665161133,3670176,352,1389,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-20 06:42:14.598230,96.9215395555986,12.914405683540664,11.418031462246761,3.101991028156423e-28,11.0,-12.88,1.015504800579495,-12.65,2.5216,2.8998,4.2266,1.0628,3.1404,3.145,3.145,0
139254,npp,2677,1308,3.60376620292664,42.8944396972656,-73.7386703491211,3670176,2678,984,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-21 06:23:22.508217,97.22203092751565,37.53047279763336,32.655607344814776,6.273495580457459e-25,8.0,-37.52,1.357151599901897,-37.36,3.0346,3.6239,4.8553,0.8505,3.0673,3.065,3.065,0
139269,npp,1403,3901,10.7617292404175,42.8918380737305,-73.7424850463867,3670176,1402,3117,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-21 08:03:25.761371,-64.75995787601019,67.45442669178023,54.90048366775034,7.367386497077717e-29,24.0,67.37,3.1865100272627664,67.37,6.6238,8.5344,10.4947,0.3611,3.7811,3.8865,3.8865,0
139449,npp,1885,796,7.20556116104126,42.8943290710449,-73.7438507080078,3670176,1884,582,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-22 06:04:25.079715,93.8867599473299,54.31430321553973,46.007255271675234,6.188794823524791e-20,5.0,-54.29,1.9513309067639726,-54.15,5.1766,6.7721,8.427,0.4551,3.3042,3.2794,3.2794,0
139462,npp,782,3441,9.12884998321533,42.891902923584,-73.7444152832031,3670176,780,2787,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-22 07:44:46.125688,-68.17319239669489,58.41654331391232,48.991722620852386,8.124653286624932e-26,21.0,58.36,2.253202848596432,58.43,6.1655,7.9859,10.3106,0.3859,3.5893,3.5232,3.5232,0
139645,npp,1081,294,3.6594922542572,42.8885498046875,-73.7373504638672,3670176,1081,155,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-23 05:45:25.875264,90.69962049082649,65.41200006014229,53.651635931452404,1.066205622300723e-13,2.0,-65.36,2.898275349237888,-65.31,5.1674,7.2483,9.3918,0.4252,1.8438,1.5561,1.5561,0
139658,npp,115,2965,4.79868602752686,42.8944396972656,-73.7407836914062,3670176,117,2390,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-23 07:26:04.713726,-71.74415552798078,45.021858692177275,38.79948859532427,4.504738267265225e-21,18.0,44.99,1.5732132722552272,45.09,4.1717,4.8103,6.2272,0.6407,3.0747,3.0746,3.0746,0
139851,npp,2507,2473,3.02646541595459,42.894100189209,-73.7425765991211,3670176,2507,2003,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-24 07:07:17.966168,-73.5697783847502,24.5035140276244,21.553976918224464,6.589003496286853e-15,15.0,24.48,1.1367971201176101,24.68,2.7081,3.307,4.768,0.932,2.8353,2.8207,2.8207,0
140045,npp,1799,1977,2.25458145141602,42.8897819519043,-73.7440643310547,3670176,1799,1547,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-25 06:48:29.441534,97.7013625843205,3.3124924187053764,2.93370834452204,5.302821252032566e-08,12.0,-3.31,1.0,-3.02,2.2769,3.0821,5.3648,1.0,2.2546,2.2546,2.2546,0
140417,npp,294,965,7.68463039398193,42.8922882080078,-73.7426910400391,3670144,295,713,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-27 06:10:41.713568,94.97920827794968,49.52503903068897,42.35853179086104,0.024976307406468296,6.0,-49.51,1.7549928774784245,-49.36,4.5962,5.81,7.1504,0.5305,4.1503,4.0766,3.3258291937233544,0
140430,npp,2196,3595,2.83115983009338,42.8895111083984,-73.7427597045898,3670144,2198,2917,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-09-27 07:50:57.421686,-67.36745151878347,61.79076742349572,51.31623524831261,0.002208877109464371,22.0,61.72,2.5331140255951103,61.76,6.1673,7.4979,8.9286,0.4111,1.2398,1.1638,1.0974026570521342,0
141371,npp,1751,1134,6.30456495285034,42.8925743103027,-73.7446899414062,3670144,1751,835,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-02 06:16:56.594149,95.98687236461092,44.04855654337341,38.01139179123787,0.11774467673219739,7.0,-44.03,1.5732132722552272,-43.83,3.7728,4.5052,6.5278,0.6841,4.2258,4.3131,0.7737751331815588,0
141384,npp,529,3747,8.87759304046631,42.8940582275391,-73.739372253418,3670144,533,3024,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-02 07:57:06.965288,-66.17407878851944,64.74951510839543,53.24310537515592,0.1039703440879798,23.0,64.67,2.898275349237888,64.72,6.3708,7.7628,9.5693,0.397,3.4667,3.5247,0.3994222001448593,0
141961,npp,1614,2306,5.31957387924194,42.8934211730957,-73.7444458007812,3670144,1614,1858,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-05 07:00:53.874632,-73.13496844971598,15.635323636149087,13.810989250461285,0.05332732498130385,14.0,15.61,1.0442604737599883,16.05,2.6701,3.7169,5.4496,0.8292,4.6169,4.4111,2.8081168960035447,0
142155,npp,894,1807,3.66392636299133,42.8909301757812,-73.7402954101562,3670144,894,1385,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-06 06:42:03.584183,97.51254750209114,13.131154839615546,11.608252101598369,0.03541644449315442,11.0,-13.1,1.015504800579495,-12.65,2.5216,2.8998,4.2266,1.0628,3.8345,3.8942,2.8296057765684166,0
142347,npp,129,1304,4.35466957092285,42.890739440918,-73.7391052246094,3670144,130,980,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-07 06:23:11.513551,97.47373972342822,37.69384016168228,32.78979195154055,0.02028228223369208,8.0,-37.68,1.357151599901897,-37.36,3.0346,3.6239,4.8553,0.8505,3.6206,3.7036,3.0939283965116493,0
142541,npp,2422,792,2.84374904632568,42.8942565917969,-73.7452392578125,3670144,2423,578,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-08 06:04:14.108068,94.1949306680959,54.423300970072894,46.0855014846696,0.009063590763093085,5.0,-54.4,1.9513309067639726,-54.15,5.1766,6.7721,8.427,0.4551,1.0689,1.2942,1.021754628703573,0
142555,npp,1304,3436,4.57306432723999,42.8914756774902,-73.7447814941406,3670144,1304,2783,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-08 07:44:35.155404,-68.45357387134786,58.30862900639953,48.912353320664295,0.016187104120062162,21.0,58.24,2.253202848596432,58.43,6.1655,7.9859,10.3106,0.3859,1.5674,1.7649,1.2783266641691082,0
142734,npp,1614,290,11.0489082336426,42.8916244506836,-73.7412643432617,3670144,1611,153,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-09 05:45:13.146993,90.70521526719624,65.49747847769137,53.70087777714449,0.0022176433142997907,2.0,-65.44,2.898275349237888,-65.31,5.1674,7.2483,9.3918,0.4252,4.3934,4.6982,4.631539150899477,0
142748,npp,650,2959,4.69772815704346,42.893669128418,-73.7452850341797,3670144,650,2385,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-09 07:25:51.987002,-71.17971190976355,44.823740465461725,38.63806835000314,0.0072979169929367465,18.0,44.79,1.5732132722552272,45.09,4.1717,4.8103,6.2272,0.6407,3.0105,3.0099,2.7905295808359485,0
142940,npp,3049,2469,3.12228322029114,42.8929481506348,-73.737174987793,3670144,3049,1999,196611,3866755,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-10 07:07:07.038955,-75.67051522595693,24.301776601443365,21.37754045643674,0.002003057082846644,15.0,24.28,1.1367971201176101,24.68,2.7081,3.307,4.768,0.932,2.9196,2.91,2.8497894670083435,0
143138,npp,2353,1974,2.60086226463318,42.8925704956055,-73.7370758056641,3670176,2353,1543,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-11 06:48:20.308138,105.55551638620435,3.460983965535238,3.065064672360506,8.348916897670924e-05,12.0,-3.49,1.0,-3.02,2.2769,3.0821,5.3648,1.0,2.6009,2.6009,2.6009,0
143329,npp,1628,1473,3.51812624931335,42.8915328979492,-73.7391586303711,3670176,1628,1104,196611,3866787,78,usa_albany_38_2,42.89166667,-73.74166667,38,2,usa_albany,2012-10-12 06:29:28.237727,97.36326610120004,30.40024237868218,26.628157629595343,2.5540340147732973e-11,9.0,-30.4,1.184412938166907,-30.02,2.7518,3.5181,4.8043,0.8761,3.0821,3.0821,3.0821,0
