gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2358,2489,3.0456063747406,42.8235626220703,-73.7766952514648,3670176,2358,2015,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-04-01 07:08:45.758600,-74.3727822169498,25.298843689975318,22.241027702880437,0.00048045743987417034,15.0,25.27,1.1367971201176101,24.68,2.2979,3.2566,7.2762,0.7226,2.1677,2.2009,0
102535,npp,31,1322,2.54575872421265,42.8257637023926,-73.7752990722656,3670176,30,997,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-04-14 06:24:42.206403,96.67389399139778,36.961543619476345,32.1798285901632,2.3128928279832717e-06,8.0,-36.96,1.357151599901897,-37.44,2.5458,3.2002,4.2847,0.7354,1.8711,1.8721,0
102783,npp,558,2981,8.46114921569824,42.8217964172363,-73.7711181640625,3670176,556,2401,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-04-16 07:27:24.323295,-71.20301534087153,45.58331126833528,39.2493696610044,1.4318977598763198e-06,18.0,45.53,1.5732132722552272,45.06,2.5733,3.7785,8.2784,0.6228,5.3298,5.2698,0
103023,npp,2246,1993,1.67747354507446,42.8258323669434,-73.7755508422852,3670176,2246,1562,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-04-18 06:49:50.743391,94.10925087149081,2.404915583137229,2.1300537283314442,1.2951962409656424e-14,12.0,-2.39,1.0,-3.2,1.6775,2.3533,4.5151,1.0,1.6775,1.6775,0
103261,npp,730,980,3.86667323112488,42.8283042907715,-73.7750549316406,3670176,730,723,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-04-20 06:12:02.928874,94.71428015714561,49.06937176278753,42.00441249039452,1.287628016096465e-20,6.0,-49.06,1.7549928774784245,-49.42,3.5469,4.7833,6.2145,0.492,1.831,1.9024,0
103380,npp,3010,474,8.39686679840088,42.821907043457,-73.7797470092773,3670176,3013,282,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-04-21 05:53:05.463859,92.2224141102004,61.89496612667019,51.38102329341849,3.372030147383346e-23,3.0,-61.87,2.5331140255951103,-62.12,2.6782,4.2233,6.8333,0.5572,4.0009,4.679,0
103979,npp,1412,641,5.18776321411133,42.8255233764648,-73.7784576416016,3670176,1414,424,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-04-26 05:59:21.923276,93.03581556281465,58.201272120742885,48.834651705552474,5.280683808610742e-13,4.0,-58.17,2.2013981571160284,-58.46,3.2683,4.5829,6.9945,0.5135,2.6281,2.6639,0
132642,npp,1495,127,5.60736608505249,42.8239288330078,-73.7714233398438,3670176,1496,59,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-08-17 05:39:21.141196,269.91766004479075,68.28697635505492,55.3756360031791,1.1912007709934384e-23,1.0,-68.23,3.3166247903554,-68.26,3.0432,4.5386,6.5966,0.5185,2.6756,2.9075,0
133015,npp,2253,1813,2.0142955780029297,42.8274459838867,-73.7748413085938,3670176,2253,1391,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-08-19 06:42:28.232225,98.48853210890769,12.771076033485935,11.291690430263966,3.226949489147784e-26,11.0,-12.76,1.015504800579495,-12.71,1.7755,2.466,5.4913,0.9543,1.9085,1.9222,0
133195,npp,1511,1309,8.86801624298096,42.8222198486328,-73.7775039672852,3670176,1511,985,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-08-20 06:23:36.129210,97.26953207406302,37.48425689258845,32.61712963694935,4.7042711467540876e-27,8.0,-37.48,1.357151599901897,-37.44,2.5458,3.2002,4.2847,0.7354,6.5296,6.5212,0
133558,npp,2994,295,15.8728952407837,42.8220100402832,-73.7728500366211,3670176,2997,156,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-08-22 05:45:41.243084,91.13612601585645,65.39095049379678,53.638720810221706,7.106605743406633e-24,2.0,-65.34,2.898275349237888,-65.34,3.1706,5.3487,8.7665,0.44,5.9845,6.9838,0
133749,npp,1367,2477,3.77363109588623,42.8262481689453,-73.7740097045898,3670176,1367,2006,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-08-23 07:07:33.315705,-74.7574915599131,24.695418078554944,21.720342739321627,8.143215254822646e-26,15.0,24.68,1.1367971201176101,24.68,2.2979,3.2566,7.2762,0.7226,2.8082,2.727,0
133933,npp,646,1980,2.59547591209412,42.828971862793,-73.7783355712891,3670176,647,1550,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-08-24 06:48:44.770922,95.45098126033119,3.182807401606445,2.8189328433634446,5.310252734389909e-22,12.0,-3.14,1.0,-3.2,1.6775,2.3533,4.5151,1.0,2.5955,2.5955,0
134296,npp,2222,967,9.98077487945557,42.8220863342285,-73.7761764526367,3670176,2220,714,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-08-26 06:10:57.011774,94.88440698902713,49.462825165629795,42.311828835112124,1.7088644765361086e-10,6.0,-49.45,1.7549928774784245,-49.42,3.5469,4.7833,6.2145,0.492,5.3149,4.9104,0
134479,npp,1430,462,6.32861661911011,42.824031829834,-73.7771453857422,3670176,1431,272,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-08-27 05:51:59.579813,91.95472617785268,62.16089404875583,51.55899003327757,0.00038498128578975195,3.0,-62.12,2.5331140255951103,-62.12,2.6782,4.2233,6.8333,0.5572,3.1845,3.5265,0
134492,npp,413,3130,12.6317796707153,42.821102142334,-73.7741317749023,3670176,411,2504,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-08-27 07:32:31.300475,-70.32336042456193,50.25706874529904,42.93211735956003,7.769221890843244e-12,19.0,50.21,1.7549928774784245,50.18,3.0342,4.2497,7.0425,0.5538,7.1294,6.995,0
137306,npp,2814,966,4.12142848968506,42.8241920471191,-73.7704696655273,3670176,2812,713,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-11 06:10:51.100684,94.83267322398768,49.489044370517156,42.332536189797096,0.00020302859803503825,6.0,-49.48,1.7549928774784245,-49.42,3.5469,4.7833,6.2145,0.492,1.9762,2.0277,0
137498,npp,2021,461,14.6959142684937,42.821533203125,-73.7709121704102,3670176,2022,271,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-12 05:51:53.642803,91.96907468871676,62.17599098790893,51.56897620907836,3.4258634956010687e-09,3.0,-62.14,2.5331140255951103,-62.12,2.6782,4.2233,6.8333,0.5572,6.4876,8.189,0
137512,npp,1003,3128,4.41485214233398,42.8278274536133,-73.7766723632812,3670176,1003,2504,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-12 07:32:25.364217,-70.40767400851082,50.198628122184815,42.88704677817709,0.0002201195578580042,19.0,50.15,1.7549928774784245,50.18,3.0342,4.2497,7.0425,0.5538,2.4474,2.4448,0
137701,npp,334,2639,2.82872152328491,42.825008392334,-73.7750473022461,3670176,333,2128,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-13 07:13:40.390585,-73.11514839671543,32.369355347991245,28.309804815662762,1.7860793491135733e-08,16.0,32.34,1.2365102219381485,32.38,2.0382,2.7899,3.7503,0.8435,2.3847,2.3861,0
137888,npp,2692,2147,1.8243556022644,42.8259162902832,-73.7703323364258,3670176,2692,1709,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-14 06:54:53.642533,-76.07940480118978,6.566318563559169,5.81361381047042,1.299243384588181e-15,13.0,6.55,1.0,6.55,1.8401,2.4222,5.1423,0.9716,1.7555,1.7725,0
138269,npp,1210,1136,9.09888553619385,42.8228645324707,-73.7747802734375,3670176,1209,836,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-16 06:17:07.685543,95.73626975389477,43.981464719917994,37.95892453149993,6.238991069451243e-28,7.0,-43.97,1.5732132722552272,-43.97,2.6969,3.4907,5.6817,0.6742,5.9181,6.1342,0
138281,npp,3060,3753,4.82478523254395,42.8202972412109,-73.7732543945312,3670176,3062,3028,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-16 07:57:18.056489,-66.34215857088162,64.85767601822772,53.31416444785975,2.3143572093182623e-23,23.0,64.78,2.898275349237888,64.76,3.8691,5.0674,6.968,0.4644,2.2696,2.2407,0
138463,npp,425,627,6.13984394073486,42.8240280151367,-73.7761993408203,3670176,425,411,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-17 05:58:10.255398,92.98350605817664,58.53256885384768,49.06872258502199,4.120298490647324e-29,4.0,-58.51,2.253202848596432,-58.46,3.2683,4.5829,6.9945,0.5135,3.0443,3.1528,0
138477,npp,2429,3287,7.03774261474609,42.8230590820312,-73.7748718261719,3670176,2427,2633,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-17 07:38:36.638931,-69.13960674770047,54.610721726043565,46.23327515771374,7.551845995920621e-27,20.0,54.56,2.0682789409984763,54.61,3.5646,4.9215,6.1262,0.4782,3.3765,3.3652,0
139065,npp,362,1810,1.55846476554871,42.8284683227539,-73.7752227783203,3670176,363,1388,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-20 06:42:16.377511,98.94677406936195,12.937946407708171,11.438735117067829,3.0646342315923906e-28,11.0,-12.93,1.015504800579495,-12.71,1.7755,2.466,5.4913,0.9543,1.4596,1.4872,0
139254,npp,2688,1305,3.95294547080994,42.8229942321777,-73.7792587280273,3670176,2690,982,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-21 06:23:22.508217,96.33434906042423,37.65973566064878,32.7634243726238,6.309286261540132e-25,8.0,-37.64,1.357151599901897,-37.44,2.5458,3.2002,4.2847,0.7354,2.908,2.9069,0
139269,npp,1414,3903,3.01052451133728,42.8250885009766,-73.7743530273438,3670176,1415,3118,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-21 08:03:27.540608,-65.01429953441708,67.48352391633603,54.917458994219416,7.255489132157906e-29,24.0,67.4,3.1865100272627664,67.395,3.1217,4.2182,6.1905,0.5579,1.9743,1.6796,0
139449,npp,1896,794,4.109727621078489,42.8260269165039,-73.775260925293,3670176,1896,580,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-22 06:04:26.858997,93.80325063646704,54.37336068096834,46.051094038449286,6.308111421009352e-20,5.0,-54.34,1.9513309067639726,-54.18,3.4846,4.3903,6.5016,0.536,2.2095,2.2029,0
139462,npp,793,3442,3.45654463768005,42.8250999450684,-73.7767791748047,3670176,793,2788,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-22 07:44:47.904969,-68.1348021548011,58.434411225473546,49.004269532641885,8.112538444137327e-26,21.0,58.38,2.253202848596432,58.45,3.7673,4.5319,6.2322,0.5193,1.8761,1.7949,0
139658,npp,126,2965,4.33792781829834,42.8232116699219,-73.7726516723633,3670176,125,2389,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-23 07:26:04.713726,-71.08564784526415,45.026467951136276,38.80319158753511,4.562312956620295e-21,18.0,44.99,1.5732132722552272,45.06,2.5733,3.7785,8.2784,0.6228,2.7089,2.7018,0
139851,npp,2518,2473,1.88582897186279,42.8246421813965,-73.7747955322266,3670176,2518,2002,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-24 07:07:19.745449,-74.48884937175777,24.499055896346217,21.550053816741745,6.780285446989323e-15,15.0,24.48,1.1367971201176101,24.68,2.2979,3.2566,7.2762,0.7226,1.1475,1.3628,0
140045,npp,1809,1976,2.30937743186951,42.8270874023438,-73.7785110473633,3670176,1809,1546,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-09-25 06:48:31.220763,105.52276597709097,3.341344748377796,2.9592472579019247,5.527371476399891e-08,12.0,-3.37,1.0,-3.2,1.6775,2.3533,4.5151,1.0,2.3094,2.3094,0
143138,npp,2364,1972,4.76433134078979,42.8237915039062,-73.7751312255859,3670176,2364,1542,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-11 06:48:20.308138,95.4480318004361,3.6238620690828243,3.209269715993857,8.250073419699706e-05,12.0,-3.6,1.0,-3.2,1.6775,2.3533,4.5151,1.0,4.7643,4.7643,0
143329,npp,1639,1471,4.16993618011475,42.8236389160156,-73.7784652709961,3670176,1639,1103,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-12 06:29:30.017009,98.06529813868116,30.481201544937164,26.697258838858264,2.4235816907071713e-11,9.0,-30.49,1.184412938166907,-30.11,2.0099,3.354,6.0504,0.7016,3.0422,2.9258,0
143526,npp,885,961,8.58318138122559,42.8233032226562,-73.7730331420898,3670176,886,710,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-13 06:10:36.168464,94.7696698901753,49.64537129623681,42.44930764189456,1.637083095754496e-18,6.0,-49.63,1.7549928774784245,-49.42,3.5469,4.7833,6.2145,0.492,4.5185,4.2228,0
143538,npp,2788,3593,5.13270235061646,42.8231658935547,-73.7714614868164,3670176,2790,2915,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-13 07:50:51.878306,-66.87858770922644,61.75344713533978,51.28743868699496,4.748630527020554e-11,22.0,61.68,2.5331140255951103,61.79,3.6853,4.7206,5.9485,0.4985,2.516,2.5588,0
144316,npp,80,1641,2.89509105682373,42.8277244567871,-73.7714767456055,3670176,81,1237,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-17 06:35:50.318834,97.76439319309847,22.163652277223285,19.51958840096547,7.1200732085554085e-31,10.0,-22.16,1.0837787002826917,-21.89,2.3485,2.9527,3.8665,0.797,2.3001,2.3074,0
144515,npp,2408,1133,7.66867685317993,42.8221817016602,-73.7776870727539,3670176,2408,834,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-18 06:16:58.252666,96.11188046579275,44.082667554657355,38.036245975099966,3.72080161760888e-30,7.0,-44.07,1.5732132722552272,-43.97,2.6969,3.4907,5.6817,0.6742,5.009,5.17,0
144916,npp,829,123,3.83200144767761,42.8252029418945,-73.7742309570312,3670176,827,57,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-20 05:39:01.670100,269.562758353873,68.36886075787363,55.416066562859996,5.72892804286711e-23,1.0,-68.29,3.3166247903554,-68.26,3.0432,4.5386,6.5966,0.5185,2.1403,1.987,0
144928,npp,2989,2798,3.77944803237915,42.8247718811035,-73.7793731689453,3670176,2988,2252,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-20 07:19:45.848070,-72.00822032227119,39.00274697558961,33.87862164582988,8.293178665341714e-28,17.0,38.97,1.4276677814245327,39.21,2.2607,3.44,5.1085,0.6841,2.5911,2.5855,0
145125,npp,2310,2308,2.34521865844727,42.8281326293945,-73.7765274047852,3670176,2310,1860,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-21 07:01:00.908689,-74.86488207917728,15.72188653446742,13.886330330903087,1.1986703680333234e-23,14.0,15.72,1.0442604737599883,16.02,2.1228,2.6155,4.128,0.8998,2.0945,2.1102,0
145324,npp,1603,1809,2.19413566589355,42.8263893127441,-73.7762603759766,3670176,1603,1387,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-22 06:42:12.412270,100.65819402856154,12.990150877189716,11.483534438614019,6.914013015681267e-18,11.0,-12.99,1.015504800579495,-12.71,1.7755,2.466,5.4913,0.9543,2.0856,2.0939,0
145705,npp,85,795,1.80554497241974,42.8263244628906,-73.7724380493164,3670176,86,580,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-24 06:04:24.733839,94.00660813860324,54.35118044461936,46.02877767041754,0.0003307930153989405,5.0,-54.32,1.9513309067639726,-54.18,3.4846,4.3903,6.5016,0.536,1.0287,0.9678,0
145911,npp,1398,2964,2.43029618263245,42.8219604492188,-73.7754364013672,3670176,1398,2389,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-10-25 07:26:04.396125,-71.73902488710877,45.00025293513896,38.777359319443875,2.2362295735708245e-05,18.0,44.96,1.5732132722552272,45.06,2.5733,3.7785,8.2784,0.6228,1.4964,1.5137,0
148837,npp,805,798,8.42748737335205,42.8223037719727,-73.7733535766602,3670176,806,584,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-09 06:04:31.982467,93.927819834846,54.269963902914206,45.96670517427592,4.653391784701925e-07,5.0,-54.23,1.9513309067639726,-54.18,3.4846,4.3903,6.5016,0.536,4.4223,4.5174,0
149812,npp,2310,968,3.10681986808777,42.8236999511719,-73.7732162475586,3670176,2311,715,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-14 06:10:52.366682,95.18581155234634,49.432219970532344,42.28079638621671,1.4497633298035053e-32,6.0,-49.42,1.7549928774784245,-49.42,3.5469,4.7833,6.2145,0.492,1.3981,1.5285,0
149826,npp,1138,3598,1.59553277492523,42.8267974853516,-73.7708587646484,3670176,1141,2919,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-14 07:51:08.078034,-67.55384426254966,61.86735601812977,51.35954463904403,1.4732494994514028e-28,22.0,61.78,2.5331140255951103,61.79,3.6853,4.7206,5.9485,0.4985,1.1196,0.7954,0
150000,npp,1522,463,6.99977874755859,42.8274345397949,-73.7795867919922,3670176,1525,273,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-15 05:51:54.987092,91.98519831237209,62.15203900971298,51.54315931840216,8.432013352619357e-32,3.0,-62.1,2.5331140255951103,-62.12,2.6782,4.2233,6.8333,0.5572,3.4494,3.9005,0
150015,npp,504,3128,2.29394578933716,42.8266830444336,-73.7710876464844,3670176,504,2503,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-15 07:32:26.711964,-70.37784538283442,50.20059761057326,42.881113923273375,2.012588532945011e-30,19.0,50.15,1.7549928774784245,50.18,3.0342,4.2497,7.0425,0.5538,1.2389,1.2703,0
150196,npp,2914,2640,13.8386287689209,42.8212089538574,-73.7735137939453,3670176,2914,2129,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-16 07:13:43.568105,-74.0389691892959,32.40697511554303,28.33782873444774,6.378665075878004e-31,16.0,32.38,1.2365102219381485,32.38,2.0382,2.7899,3.7503,0.8435,11.2888,11.6732,0
150384,npp,2222,2147,7.53436613082886,42.8226661682129,-73.776985168457,3670176,2222,1709,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-17 06:54:55.084729,-73.54639213001353,6.593148505646804,5.836611848943298,1.909681412722825e-29,13.0,6.55,1.0,6.55,1.8401,2.4222,5.1423,0.9716,7.4655,7.3203,0
150569,npp,1501,1646,3.42896056175232,42.8249053955078,-73.7785568237305,3670176,1501,1242,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-18 06:36:04.820247,97.54602708325888,21.931063062824816,19.31668233501515,4.7575836239829045e-26,10.0,-21.89,1.0837787002826917,-21.89,2.3485,2.9527,3.8665,0.797,2.7927,2.7329,0
150752,npp,751,1139,2.4748203754425,42.8246307373047,-73.7707977294922,3670176,749,838,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-19 06:17:10.996938,95.29408143482651,43.90438051424508,37.89117578266252,6.626669627179172e-21,7.0,-43.87,1.5732132722552272,-43.97,2.6969,3.4907,5.6817,0.6742,1.7076,1.6685,0
150763,npp,2600,3751,6.90878486633301,42.8242607116699,-73.7761917114258,3670176,2600,3027,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-19 07:57:21.370237,-66.10678190571365,64.83739917597163,53.29157505890035,5.580853071417904e-26,23.0,64.74,2.898275349237888,64.76,3.8691,5.0674,6.968,0.4644,2.9887,3.2085,0
150948,npp,1975,3287,5.25074291229248,42.8265075683594,-73.77734375,3670176,1976,2634,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-20 07:38:41.780850,-69.33053259904985,54.61158863703965,46.22617647983666,2.3898673213642703e-21,20.0,54.56,2.0682789409984763,54.61,3.5646,4.9215,6.1262,0.4782,2.5125,2.5107,0
151307,npp,621,2312,1.54443943500519,42.8274993896484,-73.7743759155273,3670176,621,1863,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-11-22 07:01:11.923348,-73.31846371313699,15.962963184448414,14.097713974158873,8.413565083628728e-09,14.0,15.94,1.0442604737599883,16.02,2.1228,2.6155,4.128,0.8998,1.3277,1.3896,0
154906,npp,1299,291,15.0187520980835,42.8225440979004,-73.7744979858398,3670176,1301,153,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-12-12 05:45:34.868074,90.92282963103187,65.43579362084525,53.662520667756475,2.07499671036669e-29,2.0,-65.42,2.898275349237888,-65.34,3.1706,5.3487,8.7665,0.44,5.6898,6.608,0
154919,npp,332,2964,2.57025766372681,42.8271522521973,-73.7747344970703,3670176,331,2389,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-12-12 07:26:11.926487,-71.07069276620611,45.030481089344995,38.80394105401109,2.5761277716655466e-24,18.0,44.96,1.5732132722552272,45.06,2.5733,3.7785,8.2784,0.6228,1.5853,1.6008,0
155099,npp,2729,2473,4.54754781723022,42.8236389160156,-73.7751007080078,3670176,2729,2002,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-12-13 07:07:26.933842,-73.84744173475478,24.534694227297635,21.580104547499495,2.858271609447139e-31,15.0,24.48,1.1367971201176101,24.68,2.2979,3.2566,7.2762,0.7226,3.4889,3.2862,0
155278,npp,2025,1977,10.08300018310547,42.8226547241211,-73.7722702026367,3670176,2025,1546,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-12-14 06:48:38.381969,96.1553840938268,3.2987899176538655,2.9215016064679498,1.8173781682594478e-31,12.0,-3.31,1.0,-3.2,1.6775,2.3533,4.5151,1.0,10.083,10.083,0
155462,npp,1291,1475,1.16685461997986,42.8269119262695,-73.7716369628906,3670176,1291,1106,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-12-15 06:29:46.272829,97.81681011132945,30.270330653471863,26.517991677022803,1.11724583544828e-30,9.0,-30.3,1.184412938166907,-30.11,2.0099,3.354,6.0504,0.7016,0.5067,0.8187,0
155472,npp,3037,4048,8.55066680908203,42.8233413696289,-73.7792739868164,3670176,3035,3191,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-12-15 08:09:44.187843,-63.723012574856796,69.85097670070849,56.26467991204691,1.6619002643835082e-29,25.0,69.69,3.5496478698597698,69.77,4.7602,5.9227,8.4124,0.3973,3.0937,3.3975,0
156202,npp,415,2143,5.01894998550415,42.8232536315918,-73.7788696289062,3670176,415,1706,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-12-19 06:54:53.078334,-72.8027815364574,6.400820713985857,5.666969441548666,1.9273194240147855e-18,13.0,6.32,1.0,6.55,1.8401,2.4222,5.1423,0.9716,4.9501,4.8763,0
156385,npp,2762,1642,2.41014266014099,42.8280487060547,-73.7749710083008,3670176,2762,1238,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-12-20 06:36:02.745351,98.09155958339555,22.090866934881326,19.457451701329912,2.61855051377348e-12,10.0,-22.11,1.0837787002826917,-21.89,2.3485,2.9527,3.8665,0.797,1.8527,1.9209,0
156761,npp,158,3283,3.29863786697388,42.8263511657715,-73.7703018188477,3670176,156,2628,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2012-12-22 07:38:37.786798,-69.01728493336809,54.54709494151867,46.18381796319586,3.9530660305593046e-07,20.0,54.46,2.0682789409984763,54.61,3.5646,4.9215,6.1262,0.4782,1.5687,1.5773,0
169336,npp,986,114,5.69622135162354,42.8267097473145,-73.7741317749023,3670176,985,52,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2013-01-08 05:39:04.410429,269.72174678905975,68.45104760638665,55.471297177133856,2.7931504343163593e-20,1.0,-68.44,3.3166247903554,-68.26,3.0432,4.5386,6.5966,0.5185,2.7024,2.9536,0
169348,npp,74,2794,11.0386533737183,42.8234634399414,-73.7759094238281,3670176,74,2249,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2013-01-08 07:19:48.587466,-72.42807989520192,38.879172558381896,33.77972585366684,1.009539640954404e-12,17.0,38.82,1.4276677814245327,39.21,2.2607,3.44,5.1085,0.6841,7.6757,7.5516,0
169527,npp,2457,2303,5.28268909454346,42.8261260986328,-73.7723999023438,3670176,2457,1855,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2013-01-09 07:01:01.830368,-74.29638178004814,15.496529284038006,13.689859894418507,1.1971639951687008e-19,14.0,15.44,1.0442604737599883,16.02,2.1228,2.6155,4.128,0.8998,4.9075,4.7532,0
169706,npp,1740,1802,8.2181282043457,42.8243446350098,-73.7778472900391,3670176,1740,1381,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2013-01-10 06:42:11.519135,98.16657312500855,13.362422461427329,11.81271446969961,1.2299684343214731e-25,11.0,-13.38,1.015504800579495,-12.71,1.7755,2.466,5.4913,0.9543,8.0176,7.8425,0
170076,npp,2172,3433,1.89813005924225,42.8253173828125,-73.7751007080078,3670176,2171,2780,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2013-01-12 07:44:43.044462,-68.35842352538873,58.27916480421576,48.89649099221824,7.523286915897011e-29,21.0,58.17,2.253202848596432,58.45,3.7673,4.5319,6.2322,0.5193,1.1845,0.9857,0
174895,npp,1030,1136,12.4533452987671,42.8221664428711,-73.7720413208008,3670176,1030,836,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2013-02-07 06:17:27.904084,95.9075044648375,43.95527512978653,37.93563704233423,2.305405371503955e-21,7.0,-43.97,1.5732132722552272,-43.97,2.6969,3.4907,5.6817,0.6742,8.0504,8.3957,0
174909,npp,2879,3748,6.52132987976074,42.8242111206055,-73.7777557373047,3670176,2876,3025,196611,3866787,394,usa_albany_34_10,42.825,-73.775,34,10,usa_albany,2013-02-07 07:57:36.493011,-65.82108429502215,64.818608927505,53.286212813577464,7.277909903577508e-14,23.0,64.69,2.898275349237888,64.76,3.8691,5.0674,6.968,0.4644,2.855,3.0286,0
