gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2364,2477,9.1399097442627,42.8051643371582,-73.8968734741211,3670176,2363,2005,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-04-01 07:08:45.758600,-73.66536097863153,24.71278506814059,21.73370050832719,0.0004928243344506951,15.0,24.68,1.1367971201176101,24.08,6.872,10.1355,14.7038,0.9732,8.9883,8.8952,0
102535,npp,36,1310,14.8388547897339,42.8055610656738,-73.8961181640625,3670176,37,986,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-04-14 06:24:43.985638,96.93645494044534,37.455111536285024,32.59209978328415,2.1311736959840024e-06,8.0,-37.44,1.357151599901897,-37.96,6.8812,9.4668,14.4695,1.042,13.8225,15.4617,0
102783,npp,565,2969,14.3763628005981,42.8065605163574,-73.9017868041992,3670176,566,2393,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-04-16 07:27:26.102568,-71.9704145249255,45.17595849398153,38.9227334499492,1.2795235828234043e-06,18.0,45.13,1.5732132722552272,44.67,8.4974,10.3471,17.036,0.9533,12.4253,13.7053,0
102903,npp,2958,2477,8.95139026641846,42.809211730957,-73.8975524902344,3670176,2958,2005,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-04-17 07:08:39.311077,-73.89094639097456,24.723968060066035,21.744880864225117,8.902984882166394e-11,15.0,24.68,1.1367971201176101,24.08,6.872,10.1355,14.7038,0.9732,8.8225,8.7117,0
103023,npp,2251,1980,5.37545680999756,42.8111457824707,-73.9008483886719,3670176,2251,1549,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-04-18 06:49:50.743391,90.74652106697675,3.2042290440181875,2.8378729295590017,1.177301329521134e-14,12.0,-3.14,1.0,-3.98,6.6335,9.8641,16.582,1.0,5.3755,5.3755,0
103261,npp,734,967,14.3012466430664,42.8090438842773,-73.8955917358398,3670176,733,714,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-04-20 06:12:02.928874,94.42427912056039,49.46049241802087,42.309373501187466,1.206208844420049e-20,6.0,-49.45,1.7549928774784245,-49.81,8.3643,12.211,19.7181,0.8078,11.0551,11.5526,0
103380,npp,3012,461,11.4715967178345,42.8116455078125,-73.9047698974609,3670176,3014,272,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-04-21 05:53:05.463859,92.06480661904395,62.16784791170482,51.56300775289002,3.249940384095663e-23,3.0,-62.14,2.5331140255951103,-62.38,11.0678,15.3575,19.1312,0.6423,8.3301,7.3682,0
103979,npp,1415,628,10.1524486541748,42.8099174499512,-73.9040451049805,3670176,1416,412,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-04-26 05:59:21.923276,92.82933883306154,58.511774933525565,49.054341962833426,5.538062265933126e-13,4.0,-58.48,2.253202848596432,-58.74,7.9042,13.4967,19.1392,0.7309,8.3799,7.42,0
132642,npp,1497,113,9.04456329345703,42.809642791748,-73.903450012207,3670176,1497,52,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-08-17 05:39:21.141196,269.767672951876,68.51428721408311,55.50629226386564,1.1425458538056373e-23,1.0,-68.46,3.3166247903554,-68.47,9.0446,15.3048,25.6208,0.6445,7.9766,5.8293,0
133015,npp,2259,1801,17.0897064208984,42.8056640625,-73.9004287719727,3670176,2259,1379,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-08-19 06:42:30.011506,101.46070399647871,13.425730797714964,11.868178636948985,3.131851417685849e-26,11.0,-13.44,1.015504800579495,-13.44,6.0975,7.2373,14.2513,1.363,19.5661,23.2926,0
133195,npp,1515,1296,17.6845111846924,42.8064765930176,-73.9003753662109,3670176,1514,973,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-08-20 06:23:36.129210,96.8785125437696,38.00697293355607,33.0528536111626,4.7203813128361176e-27,8.0,-38.0,1.357151599901897,-37.96,6.8812,9.4668,14.4695,1.042,15.9193,18.4268,0
133558,npp,2996,282,23.0821304321289,42.8100051879883,-73.8955230712891,3670176,2998,147,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-08-22 05:45:41.243084,90.98799975951312,65.62664461852296,53.78494845743858,7.539634894493534e-24,2.0,-65.58,3.0,-65.6,10.6735,16.8079,23.0821,0.5869,11.9556,13.5464,0
133749,npp,1373,2464,5.51523733139038,42.8094482421875,-73.9016647338867,3670176,1373,1995,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-08-23 07:07:33.315705,-74.04353622279719,24.059715744733268,21.169301014259013,8.559853303600096e-26,15.0,24.04,1.1367971201176101,24.08,6.872,10.1355,14.7038,0.9732,5.7998,5.3676,0
133933,npp,652,1968,13.13587474823,42.806266784668,-73.8966369628906,3670176,652,1537,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-08-24 06:48:44.770922,91.49190430471788,3.9325981428898054,3.4828000160762467,5.686885508149259e-22,12.0,-3.83,1.0,-3.98,6.6335,9.8641,16.582,1.0,13.1359,13.1359,0
134479,npp,1433,449,21.6322956085205,42.8063812255859,-73.9002227783203,3670176,1433,262,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-08-27 05:51:59.579813,91.76285360254897,62.426595600911085,51.7353355964965,0.00040230172420520956,3.0,-62.38,2.6065528283652384,-62.38,11.0678,15.3575,19.1312,0.6423,12.2714,13.8944,0
134492,npp,420,3119,12.0985069274902,42.8060684204102,-73.89697265625,3670176,421,2497,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-08-27 07:32:33.079748,-70.9995348322751,49.925959080425145,42.675511181013384,8.562789660603803e-12,19.0,49.88,1.7549928774784245,49.85,7.753,10.8808,17.2732,0.9066,10.558,10.9681,0
137306,npp,2818,953,10.7853288650513,42.809684753418,-73.8984146118164,3670176,2820,705,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-11 06:10:52.879964,95.04115742395827,49.88497809746362,42.6401440787257,0.00019823709899125782,6.0,-49.87,1.7549928774784245,-49.81,8.3643,12.211,19.7181,0.8078,9.0518,8.7124,0
137498,npp,2023,447,7.84398984909058,42.8111152648926,-73.9024658203125,3670176,2024,261,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-12 05:51:53.642803,91.80818165751201,62.460370785552286,51.757632199530164,3.1110577274089413e-09,3.0,-62.42,2.6065528283652384,-62.38,11.0678,15.3575,19.1312,0.6423,6.9816,5.0382,0
137512,npp,1010,3117,6.16837310791016,42.8124237060547,-73.9014205932617,3670176,1012,2496,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-12 07:32:27.143447,-71.08083029061943,49.86205328724997,42.626066367333316,0.0002161748540048031,19.0,49.82,1.7549928774784245,49.85,7.753,10.8808,17.2732,0.9066,7.179,5.592,0
137701,npp,340,2627,5.31151247024536,42.811653137207,-73.9020385742188,3670176,341,2120,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-13 07:13:42.169860,-74.34291872278962,31.829911393386038,27.850927774429493,1.6171893169797558e-08,16.0,31.8,1.2365102219381485,31.84,7.7904,11.5707,18.3476,0.8525,4.8022,4.5281,0
137888,npp,2698,2134,15.5759792327881,42.8059005737305,-73.8991241455078,3670176,2698,1696,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-14 06:54:53.642533,-72.56213312805646,5.84227309231849,5.173078561644163,1.1809865092827554e-15,13.0,5.8,1.0,5.86,6.1461,9.6989,15.576,1.017,15.7412,15.8413,0
138269,npp,1214,1122,27.0088710784912,42.8060035705566,-73.9030151367188,3670176,1212,825,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-16 06:17:07.685543,95.4080823833387,44.45597343193769,38.34196918196022,5.949113171608573e-28,7.0,-44.44,1.5732132722552272,-44.41,6.9318,11.6222,16.2259,0.8487,19.6445,22.9232,0
138281,npp,3067,3741,8.87639141082764,42.8096809387207,-73.9026336669922,3670176,3066,3020,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-16 07:57:18.056489,-66.19637893209297,64.63468296007666,53.17333187066784,2.1380792300261066e-23,23.0,64.56,2.8345692104261015,64.56,9.6759,11.8341,17.379,0.8335,8.8207,7.3988,0
138463,npp,428,614,14.5812711715698,42.8078498840332,-73.8997192382812,3670176,427,399,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-17 05:58:10.255398,92.77725683157331,58.834506543200774,49.281353791032366,4.05043188148449e-29,4.0,-58.81,2.253202848596432,-58.74,7.9042,13.4967,19.1392,0.7309,10.3455,10.6568,0
138477,npp,2436,3276,9.58727550506592,42.8087501525879,-73.8966217041016,3670176,2438,2621,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-17 07:38:38.418213,-69.73652075401041,54.32487956254885,46.0207977133831,7.165510821917889e-27,20.0,54.27,1.9513309067639726,54.33,9.4458,11.9906,18.963,0.8227,8.6325,7.887,0
139065,npp,367,1797,6.113609790802,42.8111877441406,-73.9024353027344,3670176,367,1376,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-20 06:42:16.377511,97.73831906457261,13.686637531241088,12.097938760346038,3.1674871746326465e-28,11.0,-13.67,1.015504800579495,-13.44,6.0975,7.2373,14.2513,1.363,8.7576,8.3326,0
139254,npp,2692,1293,7.16513681411743,42.810432434082,-73.9001235961914,3670176,2693,970,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-21 06:23:24.287454,97.36192522315014,38.13006731153577,33.155138477994754,6.691035772084101e-25,8.0,-38.12,1.357151599901897,-37.96,6.8812,9.4668,14.4695,1.042,8.1682,7.4659,0
139269,npp,1422,3892,20.4575481414795,42.8080635070801,-73.9015655517578,3670176,1419,3111,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-21 08:03:27.540608,-64.85528237311071,67.29513103670854,54.80597782233078,7.439494484688653e-29,24.0,67.22,3.1865100272627664,67.22,12.5391,15.1472,23.8405,0.6512,11.5306,13.3223,0
139449,npp,1900,781,24.4908618927002,42.8056564331055,-73.9004440307617,3670176,1898,565,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-22 06:04:26.858997,93.54195583329037,54.721921308945205,46.30972627118339,6.85312092340592e-20,5.0,-54.69,2.0682789409984763,-54.56,9.372,13.1687,23.9827,0.7491,15.3383,18.3452,0
139462,npp,800,3431,13.3824367523193,42.807674407959,-73.8964767456055,3670176,804,2778,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-22 07:44:47.904969,-67.92230610855529,58.17963414216818,48.82385173170969,8.529918535639305e-26,21.0,58.12,2.2013981571160284,58.2,9.2832,11.6775,13.4051,0.8447,10.6386,11.3043,0
139645,npp,1094,278,5.91730928421021,42.8076171875,-73.8996429443359,3670176,1095,145,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-23 05:45:27.654500,90.77786785388344,65.70418488162828,53.832488137487815,1.2226675666224666e-13,2.0,-65.65,3.0,-65.6,10.6735,16.8079,23.0821,0.5869,6.234,3.4727,0
139658,npp,133,2953,20.4280967712402,42.8064384460449,-73.9022750854492,3670176,134,2381,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-23 07:26:06.493006,-71.85180881451217,44.61764443854251,38.47422348418676,4.9419122232692335e-21,18.0,44.58,1.5732132722552272,44.67,8.4974,10.3471,17.036,0.9533,16.272,19.4745,0
139851,npp,2524,2460,15.2228870391846,42.8077697753906,-73.9021606445312,3670176,2524,1992,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-24 07:07:19.745449,-73.75920170271037,23.864994186094663,21.000228281164734,7.467037846202856e-15,15.0,23.84,1.1367971201176101,24.08,6.872,10.1355,14.7038,0.9732,14.3393,14.8153,0
140045,npp,1815,1964,17.1891613006592,42.8044013977051,-73.8968200683594,3670176,1815,1534,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-09-25 06:48:31.220763,99.96177266415035,4.048127289497045,3.5850007488826274,6.091724984505465e-08,12.0,-4.06,1.0,-3.98,6.6335,9.8641,16.582,1.0,17.1892,17.1892,0
143138,npp,2369,1960,10.06190586090088,42.8081092834473,-73.8983917236328,3670176,2369,1530,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-11 06:48:22.087413,106.21890797992182,4.2690342499502565,3.7804089681007786,8.021703281090713e-05,12.0,-4.3,1.0,-3.98,6.6335,9.8641,16.582,1.0,10.0619,10.0619,0
143329,npp,1643,1458,6.98638582229614,42.8097534179688,-73.90283203125,3670176,1643,1094,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-12 06:29:30.017009,97.59391913507717,31.08216403212209,27.210273485742736,2.196418038094297e-11,9.0,-31.09,1.2365102219381485,-30.68,8.0414,11.2076,16.7436,0.8801,6.4503,6.1489,0
143526,npp,888,947,8.88168716430664,42.8114852905273,-73.9045028686523,3670176,888,702,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-13 06:10:36.168464,94.52780600396441,50.06759592780942,42.776904344454735,1.497224011027646e-18,6.0,-50.05,1.7549928774784245,-49.81,8.3643,12.211,19.7181,0.8078,7.9671,7.1747,0
143538,npp,2795,3581,8.68098640441895,42.8106346130371,-73.9009857177734,3670176,2794,2906,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-13 07:50:51.878306,-66.70255444632815,61.504024045300675,51.119882439687075,4.279939640753783e-11,22.0,61.43,2.5331140255951103,61.53,8.4553,12.1747,18.9584,0.8102,8.4849,7.0335,0
144316,npp,85,1629,6.18713903427124,42.8113212585449,-73.8977584838867,3670176,86,1227,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-17 06:35:52.098064,99.5628573030699,22.77959122741051,20.055272134882124,7.0144124534703705e-31,10.0,-22.79,1.0837787002826917,-22.53,6.1871,8.664,15.5121,1.1385,7.5788,7.0442,0
144515,npp,2412,1120,20.1982040405273,42.8046455383301,-73.8973236083984,3670176,2411,823,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-18 06:16:58.252666,95.78461449181539,44.52244142839204,38.39101755172326,3.773448150773597e-30,7.0,-44.51,1.5732132722552272,-44.41,6.9318,11.6222,16.2259,0.8487,15.3154,17.1428,0
144529,npp,1194,3736,9.44431018829346,42.8107757568359,-73.9013137817383,3670176,1193,3017,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-18 07:57:08.623710,-66.08647619700353,64.55078047670757,53.11274633653924,2.1315526376951166e-30,23.0,64.47,2.8345692104261015,64.56,9.6759,11.8341,17.379,0.8335,9.021,7.8721,0
144916,npp,831,110,5.11241722106934,42.8106307983398,-73.8975067138672,3670176,837,50,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-20 05:39:01.670100,269.4199842443117,68.58063220533992,55.537493500523546,6.145672288002791e-23,1.0,-68.51,3.3166247903554,-68.47,9.0446,15.3048,25.6208,0.6445,6.791,3.295,0
144928,npp,2996,2787,16.2502193450928,42.8046073913574,-73.8993911743164,3670176,2996,2242,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-20 07:19:47.627352,-72.91652280649278,38.572214633771374,33.52124515035243,8.583678689766635e-28,17.0,38.54,1.357151599901897,38.74,8.4913,11.9413,16.7991,0.8261,13.0391,13.4235,0
145125,npp,2316,2296,12.3860263824463,42.8081436157227,-73.8964767456055,3670176,2316,1849,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-21 07:01:00.908689,-73.58018881377839,15.079172356358685,13.321677771302145,1.273421978814199e-23,14.0,15.06,1.0442604737599883,15.33,6.1616,10.1564,14.6379,0.9712,11.9993,12.0296,0
145517,npp,871,1293,10.6944246292114,42.8076477050781,-73.8960876464844,3670176,871,970,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-23 06:23:20.354553,97.02877719809553,38.13607940948554,33.156301115435404,4.5797575412773215e-11,8.0,-38.12,1.357151599901897,-37.96,6.8812,9.4668,14.4695,1.042,10.7687,11.1433,0
145705,npp,89,782,1.69823312759399,42.8053398132324,-73.8982238769531,3670176,89,566,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-24 06:04:24.733839,93.73846852785722,54.700979658403845,46.28833747758812,0.0003461986166159566,5.0,-54.66,2.0682789409984763,-54.56,9.372,13.1687,23.9827,0.7491,4.3183,1.2721,0
145718,npp,2062,3429,3.82905769348145,42.8046760559082,-73.8990707397461,3670176,2060,2776,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-24 07:44:45.780943,-68.05469409827626,58.145416666263664,48.793135812873224,3.124952298623355e-12,21.0,58.08,2.2013981571160284,58.2,9.2832,11.6775,13.4051,0.8447,6.2989,3.2344,0
145911,npp,1404,2952,9.45851039886475,42.8082046508789,-73.8967666625977,3670176,1403,2379,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-10-25 07:26:04.396125,-71.4448060636342,44.594496527104745,38.450983092693804,2.496844374574072e-05,18.0,44.55,1.5732132722552272,44.67,8.4974,10.3471,17.036,0.9533,9.2993,9.017,0
148837,npp,808,785,9.25246524810791,42.808292388916,-73.8999862670898,3670176,808,569,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-09 06:04:31.982467,93.70585106525986,54.624702227455444,46.230142183692614,4.194607766875049e-07,5.0,-54.59,1.9513309067639726,-54.56,9.372,13.1687,23.9827,0.7491,7.8572,6.9307,0
149812,npp,2313,954,9.67611503601074,42.8119125366211,-73.9037399291992,3670176,2313,706,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-14 06:10:52.366682,94.93895936243754,49.85316520204956,42.60794121670076,1.4027549037844404e-32,6.0,-49.84,1.7549928774784245,-49.81,8.3643,12.211,19.7181,0.8078,8.4197,7.8164,0
149826,npp,1146,3587,15.6107387542725,42.8054351806641,-73.8962936401367,3670176,1145,2910,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-14 07:51:08.078034,-67.3437980150374,61.636115825750544,51.20456614097166,1.3779298838878565e-28,22.0,61.55,2.5331140255951103,61.53,8.4553,12.1747,18.9584,0.8102,11.2206,12.648,0
150000,npp,1525,450,12.9247550964355,42.8099708557129,-73.9033660888672,3670176,1527,263,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-15 05:51:54.987092,91.79355779558583,62.41912510471002,51.72038731000456,8.399210493612125e-32,3.0,-62.36,2.6065528283652384,-62.38,11.0678,15.3575,19.1312,0.6423,8.9308,8.3016,0
150196,npp,2919,2627,6.44249296188354,42.8126602172852,-73.9016876220703,3670176,2920,2120,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-16 07:13:43.568105,-73.64153290239729,31.825455584458364,27.843350714883513,6.331556811805804e-31,16.0,31.8,1.2365102219381485,31.84,7.7904,11.5707,18.3476,0.8525,5.7168,5.4923,0
150384,npp,2227,2135,6.14611339569092,42.8098678588867,-73.9012298583984,3670176,2227,1698,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-17 06:54:56.864010,-75.48314966950149,5.862254866487762,5.190099859615779,1.9489187128485025e-29,13.0,5.86,1.0,5.86,6.1461,9.6989,15.576,1.017,6.3113,6.2508,0
150569,npp,1506,1634,8.26624011993408,42.8087043762207,-73.9031829833984,3670176,1506,1231,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-18 06:36:06.599530,99.38117476269197,22.53665838284254,19.843579227519907,4.9878744426374343e-26,10.0,-22.53,1.0837787002826917,-22.53,6.1871,8.664,15.5121,1.1385,9.4972,9.4113,0
150752,npp,755,1126,11.6222429275513,42.8103141784668,-73.896728515625,3670176,757,828,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-19 06:17:12.776176,96.11057364173917,44.33208756671691,38.2364643579674,7.13506736954752e-21,7.0,-44.3,1.5732132722552272,-44.41,6.9318,11.6222,16.2259,0.8487,9.8641,9.8641,0
150763,npp,2607,3740,16.6192855834961,42.8098526000977,-73.8976516723633,3670176,2613,3020,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-19 07:57:21.370237,-65.94872237402093,64.63354812100984,53.162846904654444,5.791190332990397e-26,23.0,64.54,2.8345692104261015,64.56,9.6759,11.8341,17.379,0.8335,11.5523,13.8527,0
150948,npp,1982,3275,9.6683406829834,42.8096542358398,-73.9040832519531,3670176,1980,2621,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-20 07:38:41.780850,-69.08706871852553,54.29951713844058,45.99439916885882,2.547255073958918e-21,20.0,54.24,1.9513309067639726,54.33,9.4458,11.9906,18.963,0.8227,8.674,7.9537,0
151307,npp,627,2300,6.16163444519043,42.8102226257324,-73.9003829956055,3670176,627,1853,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-11-22 07:01:13.702630,-75.84940522604053,15.285137106170907,13.502341233448046,9.257342995545624e-09,14.0,15.28,1.0442604737599883,15.33,6.1616,10.1564,14.6379,0.9712,6.0387,5.9843,0
154906,npp,1301,277,20.0897922515869,42.8105735778809,-73.9043045043945,3670176,1303,145,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-12-12 05:45:34.868074,90.77137917501182,65.68479525959883,53.81679355978153,1.9709742542914173e-29,2.0,-65.67,3.0,-65.6,10.6735,16.8079,23.0821,0.5869,10.9581,11.7902,0
154919,npp,339,2953,15.4397115707397,42.8083229064941,-73.895751953125,3670176,340,2380,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-12-12 07:26:13.705767,-71.83056758239621,44.65592239393112,38.50261169209329,2.3875962681074815e-24,18.0,44.58,1.5732132722552272,44.67,8.4974,10.3471,17.036,0.9533,13.1012,14.719,0
155099,npp,2735,2460,23.9489364624023,42.8068885803223,-73.9025421142578,3670176,2734,1992,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-12-13 07:07:26.933842,-73.10255135166842,23.904037820368366,21.03329479607828,2.6990668572207955e-31,15.0,23.84,1.1367971201176101,24.08,6.872,10.1355,14.7038,0.9732,22.0153,23.3076,0
155462,npp,1296,1462,14.5715961456299,42.8072891235352,-73.8988571166992,3670176,1298,1097,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-12-15 06:29:46.272829,97.25839544938276,30.883642553893157,27.041870873017753,1.1143312780960001e-30,9.0,-30.91,1.2365102219381485,-30.68,8.0414,11.2076,16.7436,0.8801,12.5847,12.8249,0
155472,npp,3045,4039,14.8542232513428,42.81005859375,-73.8968048095703,3670176,3047,3186,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-12-15 08:09:45.967080,-63.850065470203766,69.69752627185612,56.180057676279,1.6049634778668552e-29,25.0,69.55,3.5496478698597698,69.6,11.7445,15.0143,22.141,0.657,9.819,9.7589,0
156385,npp,2767,1629,11.046290397644,42.8093032836914,-73.9035415649414,3670176,2767,1227,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-12-20 06:36:02.745351,97.34448522095552,22.78615242924728,20.062282372995647,2.853777754275883e-12,10.0,-22.79,1.0837787002826917,-22.53,6.1871,8.664,15.5121,1.1385,12.0623,12.5765,0
156761,npp,166,3272,12.9904499053955,42.8054466247559,-73.8986740112305,3670176,167,2617,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2012-12-22 07:38:39.566078,-69.56494100144063,54.25161698779341,45.96404803760898,4.3059539011868367e-07,20.0,54.16,1.9513309067639726,54.33,9.4458,11.9906,18.963,0.8227,10.3765,10.6866,0
169348,npp,80,2782,26.960262298584,42.8079223632812,-73.8992691040039,3670176,82,2238,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2013-01-08 07:19:48.587466,-72.0369238941331,38.40354385985545,33.384721600844756,9.217460913908883e-13,17.0,38.34,1.357151599901897,38.74,8.4913,11.9413,16.7991,0.8261,20.9307,22.2706,0
169527,npp,2463,2290,23.1665267944336,42.8077735900879,-73.9007949829102,3670176,2463,1844,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2013-01-09 07:01:01.830368,-72.96017744404256,14.803439602574935,13.080716788216249,1.0951279831078363e-19,14.0,14.73,1.0442604737599883,15.33,6.1616,10.1564,14.6379,0.9712,22.3228,22.4999,0
170076,npp,2180,3423,8.92549133300781,42.8052978515625,-73.8962326049805,3670176,2182,2770,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2013-01-12 07:44:44.823743,-68.49666127758557,58.02975909665192,48.7194063748252,7.104220108067033e-29,21.0,57.93,2.2013981571160284,58.2,9.2832,11.6775,13.4051,0.8447,8.614,7.5395,0
170999,npp,555,3576,18.6423625946045,42.8109283447266,-73.9028778076172,3670176,554,2902,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2013-01-17 07:50:57.817845,-67.19194980877693,61.42216060299228,51.06870281647835,1.1725609795500659e-20,22.0,61.32,2.5331140255951103,61.53,8.4553,12.1747,18.9584,0.8102,12.4174,15.1043,0
171180,npp,3003,3106,20.2257251739502,42.8083152770996,-73.9037017822266,3670176,3002,2489,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2013-01-18 07:32:18.163799,-70.54881040909127,49.562234556063366,42.39094487529337,4.495536443827797e-16,19.0,49.49,1.7549928774784245,49.85,7.753,10.8808,17.2732,0.9066,15.1889,18.336,0
171360,npp,2349,2617,22.6038875579834,42.8119735717773,-73.9028472900391,3670176,2349,2113,196611,3866787,459,usa_albany_19_12,42.80833333,-73.9,19,12,usa_albany,2013-01-19 07:13:34.950838,-72.02717153029961,31.417362894975735,27.499541235854768,1.386630527466927e-10,16.0,31.35,1.2365102219381485,31.84,7.7904,11.5707,18.3476,0.8525,18.787,19.2701,0
