gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2376,2498,9.68979454040527,42.6929740905762,-73.7465896606445,3670176,2376,2022,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-01 07:08:47.537836,-74.35595943304273,25.74418821281944,22.62607670508252,0.00046973410792888645,15.0,25.71,1.1367971201176101,25.12,5.5167,7.4146,9.3929,0.7481,7.5484,7.2491,0
102535,npp,51,1329,6.96096611022949,42.6915855407715,-73.7503128051758,3670176,52,1004,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-14 06:24:45.764918,97.27449809697306,36.68825072297617,31.951048524125515,2.452994064730319e-06,8.0,-36.68,1.357151599901897,-37.22,4.5001,5.6264,7.3434,0.9859,6.5303,6.8626,0
102783,npp,576,2990,11.1183195114136,42.6898345947266,-73.7484130859375,3670176,579,2409,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-16 07:27:26.102568,-71.19672633974524,45.894533386141894,39.49815706814619,1.4848244923396647e-06,18.0,45.84,1.5732132722552272,45.415,4.7952,6.2961,10.3418,0.881,8.6122,9.7954,0
103023,npp,2265,2001,3.98600435256958,42.6921348571777,-73.7460861206055,3670176,2265,1569,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-18 06:49:52.522671,90.62045702334868,1.9652694967465576,1.7406879259340762,1.2550104351351354e-14,12.0,-1.93,1.0,-2.74,4.2582,5.547,9.0321,1.0,3.986,3.986,0
103142,npp,1514,1497,8.88197994232178,42.6942672729492,-73.7528915405273,3670176,1514,1123,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-19 06:31:00.396015,97.8392043847333,29.2453182281406,25.641127643239642,6.311225561387092e-18,9.0,-29.26,1.184412938166907,-29.83,5.3417,6.9669,10.0152,0.7962,7.1639,7.0717,0
103261,npp,750,986,4.9230489730835,42.6932907104492,-73.7456283569336,3670176,749,726,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-20 06:12:04.708155,94.63683224085686,48.88945479532725,41.863686338705776,1.1740637102911504e-20,6.0,-48.88,1.7549928774784245,-49.24,6.6384,8.1909,10.3481,0.6772,3.6849,3.3339,0
103380,npp,3030,479,8.20620727539062,42.6891632080078,-73.746467590332,3670176,3031,285,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-21 05:53:07.243132,92.19238843505296,61.789383741617364,51.31019229330531,3.0176434104417486e-23,3.0,-61.76,2.5331140255951103,-62.03,5.6151,6.6191,9.2335,0.838,6.1735,6.877,0
103860,npp,2232,1156,8.93824481964111,42.694019317627,-73.751838684082,3670176,2232,852,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-25 06:18:21.157654,96.27336803359995,43.262160283027136,37.376692512359,5.883151609376277e-16,7.0,-43.26,1.4867838833500562,-43.77,5.4278,7.4343,9.8729,0.7461,6.5585,6.6691,0
103979,npp,1432,646,5.22307252883911,42.6922721862793,-73.7467956542969,3670176,1432,428,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-26 05:59:23.702557,92.99451412835053,58.076872976959706,48.74620216052183,4.651722691965253e-13,4.0,-58.05,2.2013981571160284,-58.34,5.2973,6.9928,11.1971,0.7932,4.743,4.1431,0
132642,npp,1515,130,4.73062229156494,42.6935958862305,-73.7476425170898,3670176,1514,61,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-17 05:39:22.920477,269.63605799975903,68.24089497490128,55.3489402015336,1.0732742108081952e-23,1.0,-68.18,3.3166247903554,-68.2,5.617,7.2117,10.3512,0.7692,4.7989,3.6386,0
133015,npp,2273,1821,3.45372033119202,42.6903114318848,-73.7483673095703,3670176,2273,1398,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-19 06:42:31.790786,100.34762300185277,12.315766027031922,10.890485716711856,2.931030548680786e-26,11.0,-12.31,1.015504800579495,-12.31,4.4711,6.3334,8.0281,0.8758,2.7112,3.0248,0
133195,npp,1530,1315,5.36838579177856,42.6925773620605,-73.7536697387695,3670176,1530,991,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-20 06:23:37.908446,96.51157329631091,37.268811487559084,32.43722347784115,4.314752769353799e-27,8.0,-37.24,1.357151599901897,-37.22,4.5001,5.6264,7.3434,0.9859,5.3568,5.2926,0
133558,npp,3014,298,9.16617774963379,42.6908912658691,-73.7535934448242,3670176,3015,158,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-22 05:45:43.022365,91.10903021021801,65.33248366738475,53.60212794903299,6.731288692796756e-24,2.0,-65.29,2.898275349237888,-65.29,4.8489,7.1584,9.2683,0.7749,6.2397,7.1028,0
133749,npp,1386,2486,4.90533065795898,42.6892852783203,-73.7467803955078,3670176,1386,2013,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-23 07:07:35.094934,-74.6102223275154,25.14123096193063,22.106310279826495,7.699679002016999e-26,15.0,25.12,1.1367971201176101,25.12,5.5167,7.4146,9.3929,0.7481,3.3397,3.6697,0
133933,npp,666,1988,5.48894119262695,42.6890563964844,-73.7499847412109,3670176,666,1557,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-24 06:48:46.550203,92.06613652812864,2.7442688045102224,2.43059337446185,5.123025149554655e-22,12.0,-2.68,1.0,-2.74,4.2582,5.547,9.0321,1.0,5.4889,5.4889,0
134479,npp,1450,466,5.04345655441284,42.6919898986816,-73.7510147094727,3670176,1449,275,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-27 05:52:01.359093,91.92244599558512,62.072712903825725,51.50009188095219,0.00036372029576804953,3.0,-62.03,2.5331140255951103,-62.03,5.6151,6.6191,9.2335,0.838,4.925,4.2266,0
134492,npp,431,3139,6.14952421188354,42.690601348877,-73.7548141479492,3670176,429,2511,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-27 07:32:33.079748,-70.33108924076564,50.528131144009194,43.14142212752119,7.880704804743234e-12,19.0,50.48,1.847645286154319,50.45,5.0778,6.2593,9.3692,0.8862,5.4875,5.4497,0
137306,npp,2834,971,7.33063125610352,42.6941909790039,-73.7535705566406,3670176,2836,717,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-11 06:10:54.659246,95.2591591486957,49.33894092032754,42.21542898050944,0.00020128321912531402,6.0,-49.33,1.7549928774784245,-49.24,6.6384,8.1909,10.3481,0.6772,5.0568,4.9644,0
137498,npp,2041,465,6.00287008285522,42.6889915466309,-73.7462921142578,3670176,2041,274,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-12 05:51:55.422084,91.93301655627651,62.09109987780225,51.51227680930524,3.244309182105767e-09,3.0,-62.05,2.5331140255951103,-62.03,5.6151,6.6191,9.2335,0.838,5.3037,5.0306,0
137512,npp,1021,3138,5.89789438247681,42.6944389343262,-73.7504425048828,3670176,1020,2510,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-12 07:32:27.143447,-70.40229039841087,50.49515609372146,43.116110455800694,0.00021964327883340366,19.0,50.45,1.847645286154319,50.45,5.0778,6.2593,9.3692,0.8862,5.3513,5.2267,0
137701,npp,353,2648,5.42815828323364,42.6910209655762,-73.7542572021484,3670176,354,2135,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-13 07:13:43.949140,-73.87684681869573,32.75867031626318,28.640325852393207,1.7200004074938378e-08,16.0,32.74,1.2365102219381485,32.79,5.0156,7.1588,9.8206,0.7748,4.1474,4.206,0
137888,npp,2711,2154,9.56239032745361,42.6931495666504,-73.7527160644531,3670176,2711,1716,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-14 06:54:55.421770,-75.64913824766354,6.9767196826120585,6.176575084635036,1.2240931800684052e-15,13.0,6.96,1.0,7.02,5.1458,6.3726,9.327,0.8704,8.7368,8.3235,0
138269,npp,1229,1142,3.45167565345764,42.6942138671875,-73.7481155395508,3670176,1228,840,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-16 06:17:09.464824,95.7009515280147,43.77755558907353,37.79387334892915,5.791480730339178e-28,7.0,-43.77,1.5732132722552272,-43.77,5.4278,7.4343,9.8729,0.7461,3.0155,2.5754,0
138282,npp,5,3763,8.89268493652344,42.6915245056152,-73.7549819946289,3670176,7,3035,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-16 07:57:19.835770,-66.08211197826155,65.03793440021012,53.427396738315366,2.1994407312540798e-23,23.0,64.97,2.898275349237888,64.97,6.9462,8.0796,10.5286,0.6865,5.8275,6.1052,0
138463,npp,445,632,5.87759590148926,42.6903839111328,-73.7468719482422,3670176,443,415,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-17 05:58:12.034679,92.93848024421978,58.41589830012837,48.98613734344507,3.8087722828870147e-29,4.0,-58.39,2.253202848596432,-58.34,5.2973,6.9928,11.1971,0.7932,5.052,4.6623,0
138477,npp,2447,3297,7.27736711502075,42.6898040771484,-73.7531814575195,3670176,2444,2644,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-17 07:38:38.418213,-69.14026462991413,54.866967016753414,46.42289249187324,7.102463537183138e-27,20.0,54.81,2.0682789409984763,54.88,6.0222,7.9169,10.4552,0.7006,5.2377,5.0989,0
139065,npp,382,1817,5.37624073028564,42.6894721984863,-73.7515029907227,3670176,382,1394,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-20 06:42:18.156786,98.37982334758418,12.541502695231904,11.089465036830484,2.8974281733968475e-28,11.0,-12.54,1.015504800579495,-12.31,4.4711,6.3334,8.0281,0.8758,4.6044,4.7086,0
139254,npp,2708,1312,6.66669273376465,42.6893119812012,-73.7529067993164,3670176,2708,988,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-21 06:23:26.066728,97.62600554369679,37.364079280731346,32.51654088818983,6.055910929574508e-25,8.0,-37.36,1.357151599901897,-37.22,4.5001,5.6264,7.3434,0.9859,6.3135,6.5725,0
139269,npp,1431,3915,7.93195772171021,42.6915740966797,-73.7461318969727,3670176,1432,3124,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-21 08:03:29.319888,-65.04168165910059,67.67846667719616,55.032004091786796,6.883448909533356e-29,24.0,67.6,3.3166247903554,67.6,6.3396,8.1092,10.4571,0.684,5.4935,5.4257,0
139449,npp,1916,799,6.64776182174683,42.6916313171387,-73.7483749389648,3670176,1915,585,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-22 06:04:28.638277,93.7416270818566,54.237160797050336,45.949605640590676,6.175237127540522e-20,5.0,-54.21,1.9513309067639726,-54.07,6.4107,7.4919,8.9179,0.7404,5.1143,4.9219,0
139462,npp,810,3452,9.03248119354248,42.6962509155273,-73.752197265625,3670176,810,2798,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-22 07:44:49.684250,-68.16924631479738,58.669156532586726,49.16975389295122,7.77785257782534e-26,21.0,58.61,2.253202848596432,58.7,7.0684,8.3275,9.7738,0.6661,5.8598,6.0166,0
139645,npp,1112,295,7.33398771286011,42.6889266967773,-73.7485122680664,3670176,1112,156,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-23 05:45:29.433781,90.90570765654279,65.39318312740286,53.63951394324557,1.1136800285403075e-13,2.0,-65.34,2.898275349237888,-65.29,4.8489,7.1584,9.2683,0.7749,5.6075,5.683,0
139658,npp,144,2974,6.29339265823364,42.6912384033203,-73.7516403198242,3670176,147,2397,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-23 07:26:06.493006,-71.07794504589043,45.335167448200366,39.05083193043397,4.442297971046542e-21,18.0,45.3,1.5732132722552272,45.415,4.7952,6.2961,10.3418,0.881,5.5452,5.5446,0
139851,npp,2537,2482,4.58395433425903,42.688175201416,-73.7472305297852,3670176,2537,2009,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-24 07:07:21.524687,-74.35571343715027,24.946577763490374,21.937646827696987,6.70169819464333e-15,15.0,24.92,1.1367971201176101,25.12,5.5167,7.4146,9.3929,0.7481,3.057,3.4293,0
140045,npp,1828,1984,3.09237885475159,42.6932106018066,-73.7486114501953,3670176,1828,1553,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-25 06:48:33.000044,104.99813945886413,2.8718776796028846,2.543540305866449,5.5732465494571095e-08,12.0,-2.91,1.0,-2.74,4.2582,5.547,9.0321,1.0,3.0924,3.0924,0
143138,npp,2383,1979,6.07738065719604,42.6913108825684,-73.7539749145508,3670176,2383,1549,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-11 06:48:22.087413,93.63261403942015,3.2294724099162457,2.8600779362465683,8.231076520836552e-05,12.0,-3.2,1.0,-2.74,4.2582,5.547,9.0321,1.0,6.0774,6.0774,0
143329,npp,1658,1478,6.09795665740967,42.6918754577637,-73.7453842163086,3670176,1658,1108,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-12 06:29:31.796290,97.07533998659522,30.176231168708885,26.436552502627215,2.3773927129555933e-11,9.0,-30.16,1.184412938166907,-29.83,5.3417,6.9669,10.0152,0.7962,4.8133,4.8551,0
143526,npp,905,966,8.64864158630371,42.6885986328125,-73.7512283325195,3670176,905,714,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-13 06:10:37.947746,94.21433690511694,49.51265233997326,42.34602943044542,1.561514312513361e-18,6.0,-49.48,1.7549928774784245,-49.24,6.6384,8.1909,10.3481,0.6772,5.8078,5.8569,0
143538,npp,2805,3603,4.66655158996582,42.6946220397949,-73.7478256225586,3670176,2807,2923,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-13 07:50:53.657588,-66.91835981198165,61.96644831920634,51.429753462992245,4.734919372941601e-11,22.0,61.88,2.5331140255951103,62.01,6.9241,8.381,11.4561,0.6618,4.0806,3.0885,0
144124,npp,815,2149,5.90457677841187,42.6949996948242,-73.7526092529297,3670176,815,1711,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-16 06:54:42.380297,-71.80478674308638,6.72650222005787,5.954728810596306,7.724298288489869e-30,13.0,6.67,1.0,7.02,5.1458,6.3726,9.327,0.8704,5.079,5.1396,0
144316,npp,100,1648,4.88156318664551,42.6923484802246,-73.7502365112305,3670176,100,1243,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-17 06:35:53.877345,98.81041052987692,21.797662476469338,19.200901344544345,6.73270201440356e-31,10.0,-21.79,1.0837787002826917,-21.53,4.8224,5.6901,7.4178,0.9748,4.8009,4.7587,0
144515,npp,2427,1139,5.43295812606812,42.6937980651855,-73.7499389648438,3670176,2427,838,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-18 06:17:00.031947,96.08309471051182,43.87530953650164,37.868527839968486,3.391512971003093e-30,7.0,-43.87,1.5732132722552272,-43.77,5.4278,7.4343,9.8729,0.7461,4.2748,4.0537,0
144916,npp,851,127,10.06958198547363,42.6901016235352,-73.7511672973633,3670176,854,59,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-20 05:39:05.228611,90.05476313736426,68.3006007498446,55.37631881147228,5.544218825194064e-23,1.0,-68.23,3.3166247903554,-68.2,5.617,7.2117,10.3512,0.7692,6.4086,7.7452,0
144928,npp,3007,2808,4.88287305831909,42.6924896240234,-73.7488021850586,3670176,3006,2261,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-20 07:19:47.627352,-72.00343894921764,39.383483708588486,34.19390845133934,7.870226836097656e-28,17.0,39.34,1.4276677814245327,39.53,4.8466,6.8615,9.174,0.8084,4.1611,3.9474,0
145125,npp,2329,2316,7.36786651611328,42.6928863525391,-73.7529602050781,3670176,2329,1867,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-21 07:01:02.687970,-74.66552547695144,16.168449844287622,14.278378418816525,1.1476795137728067e-23,14.0,16.16,1.0442604737599883,16.48,5.0755,6.8977,9.1529,0.8042,5.9972,5.925,0
145324,npp,1622,1816,6.18056726455688,42.6940498352051,-73.7508316040039,3670176,1622,1393,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-22 06:42:14.191544,100.41257372453933,12.588964509567777,11.13013908991711,6.703153250532156e-18,11.0,-12.59,1.015504800579495,-12.31,4.4711,6.3334,8.0281,0.8758,5.3964,5.4131,0
145517,npp,886,1312,3.69897556304932,42.6934089660645,-73.7477340698242,3670176,887,988,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-23 06:23:22.133827,97.36507129430103,37.37026885355296,32.51796019336877,4.0982272712709185e-11,8.0,-37.36,1.357151599901897,-37.22,4.5001,5.6264,7.3434,0.9859,4.1267,3.6467,0
145911,npp,1416,2974,5.60314893722534,42.6883850097656,-73.7467803955078,3670176,1416,2396,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-25 07:26:06.175356,-71.72185816032439,45.33825531035207,39.04849159947729,2.1860923033009696e-05,18.0,45.3,1.5732132722552272,45.415,4.7952,6.2961,10.3418,0.881,5.1065,4.9365,0
148837,npp,825,802,7.44433689117432,42.688777923584,-73.754524230957,3670176,825,589,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-09 06:04:33.761749,93.86398932467799,54.156358963241104,45.881971740111474,4.6499606788255345e-07,5.0,-54.13,1.9513309067639726,-54.07,6.4107,7.4919,8.9179,0.7404,5.5226,5.5117,0
149443,npp,745,1987,5.70028305053711,42.6892471313477,-73.7495880126953,3670176,745,1556,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-12 06:48:40.021442,98.82322937987138,2.7061764835151148,2.396516413254295,1.21661876019042e-21,12.0,-2.74,1.0,-2.74,4.2582,5.547,9.0321,1.0,5.7003,5.7003,0
149812,npp,2330,973,8.17286777496338,42.6894950866699,-73.7522277832031,3670176,2329,718,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-14 06:10:54.145911,95.10843722493009,49.2823805002737,42.16394630793896,1.3847688165789307e-32,6.0,-49.27,1.7549928774784245,-49.24,6.6384,8.1909,10.3481,0.6772,5.5367,5.5347,0
149826,npp,1156,3608,8.38100528717041,42.6911582946777,-73.7513809204102,3670176,1158,2927,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-14 07:51:09.857315,-67.22800899791447,62.07228626066524,51.49626394732586,1.439240636265604e-28,22.0,61.99,2.5331140255951103,62.01,6.9241,8.381,11.4561,0.6618,5.547,5.547,0
150000,npp,1543,468,7.17058801651001,42.6882057189941,-73.7473754882812,3670176,1543,277,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-15 05:51:56.766330,91.9197937221632,62.049889340658986,51.47496424502693,7.993722920057177e-32,3.0,-61.99,2.5331140255951103,-62.03,5.6151,6.6191,9.2335,0.838,5.7647,6.0092,0
150015,npp,522,3137,9.2677001953125,42.6949615478516,-73.751091003418,3670176,522,2509,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-15 07:32:28.491246,-70.37690368296167,50.47584256352281,43.093693047178775,1.936183613193843e-30,19.0,50.42,1.847645286154319,50.45,5.0778,6.2593,9.3692,0.8862,7.1752,8.213,0
150196,npp,2932,2648,8.4693431854248,42.6922645568848,-73.7533569335938,3670176,2933,2135,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-16 07:13:45.347388,-74.02751587012106,32.771118174159845,28.646940980265004,6.077786521377494e-31,16.0,32.74,1.2365102219381485,32.79,5.0156,7.1588,9.8206,0.7748,6.6069,6.5625,0
150384,npp,2240,2155,4.0768961906433105,42.6944389343262,-73.7479019165039,3670176,2241,1717,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-17 06:54:56.864010,-69.5309676598926,7.0999217804695185,6.284745427255333,1.8071032003494895e-29,13.0,7.02,1.0,7.02,5.1458,6.3726,9.327,0.8704,3.2513,3.5487,0
150569,npp,1520,1653,5.07309341430664,42.6931953430176,-73.7490768432617,3670176,1520,1247,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-18 06:36:06.599530,97.3871547913069,21.558481729952266,18.992167003530213,4.488834493213849e-26,10.0,-21.53,1.0837787002826917,-21.53,4.8224,5.6901,7.4178,0.9748,4.9776,4.9454,0
150752,npp,771,1145,9.13736152648926,42.6930351257324,-73.7514877319336,3670176,772,843,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-19 06:17:14.555458,96.3533775312873,43.686893373834835,37.71498797230353,6.324179460248708e-21,7.0,-43.66,1.4867838833500562,-43.77,5.4278,7.4343,9.8729,0.7461,6.6924,6.8177,0
150763,npp,2617,3762,8.14707469940186,42.6930770874023,-73.7477874755859,3670176,2617,3034,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-19 07:57:23.149511,-66.1395810698246,65.04512160571451,53.42196069085238,5.208306103776298e-26,23.0,64.95,2.898275349237888,64.97,6.9462,8.0796,10.5286,0.6865,5.5702,5.5933,0
150948,npp,1993,3298,6.73486328125,42.6909027099609,-73.74658203125,3670176,1993,2644,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-20 07:38:43.560133,-69.32445452497856,54.894839345637315,46.43571168515513,2.224498796486684e-21,20.0,54.83,2.0682789409984763,54.88,6.0222,7.9169,10.4552,0.7006,4.9754,4.7188,0
151307,npp,640,2320,8.48288822174072,42.6925430297852,-73.7503128051758,3670176,640,1871,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-11-22 07:01:13.702630,-73.17670564217045,16.41222200854518,14.492011714794007,8.049129724987606e-09,14.0,16.38,1.0442604737599883,16.48,5.0755,6.8977,9.1529,0.8042,7.0649,6.8217,0
154906,npp,1319,294,11.1416883468628,42.6918869018555,-73.7533645629883,3670176,1320,156,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-12-12 05:45:36.647355,90.89898280350286,65.3739631819624,53.62388287563131,2.0092739144517797e-29,2.0,-65.36,2.898275349237888,-65.29,4.8489,7.1584,9.2683,0.7749,6.9213,8.6336,0
154919,npp,350,2973,11.9771633148193,42.6951789855957,-73.7535858154297,3670176,349,2396,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-12-12 07:26:13.705767,-71.06322308198611,45.33979593455818,39.05205823986452,2.568985730476581e-24,18.0,45.26,1.5732132722552272,45.415,4.7952,6.2961,10.3418,0.881,9.1581,10.5521,0
155472,npp,3053,4060,9.80693626403809,42.694694519043,-73.7479476928711,3670176,3051,3196,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-12-15 08:09:45.967080,-63.52468588795293,70.02837286103625,56.3617627395347,1.5910938122816597e-29,25.0,69.87,3.5496478698597698,69.87,7.0284,9.0733,11.1109,0.6113,5.7536,5.9954,0
156385,npp,2782,1649,5.60068511962891,42.6896362304688,-73.7470016479492,3670176,2782,1244,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-12-20 06:36:04.524632,97.79536636262968,21.72022785252832,19.13468646063386,2.4301498504455406e-12,10.0,-21.74,1.0837787002826917,-21.53,4.8224,5.6901,7.4178,0.9748,5.4644,5.4598,0
156761,npp,176,3293,9.29387378692627,42.6925010681152,-73.7492523193359,3670176,180,2640,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-12-22 07:38:39.566078,-69.01443420391034,54.8030389940815,46.373343956916386,3.6810009120984323e-07,20.0,54.71,2.0682789409984763,54.88,6.0222,7.9169,10.4552,0.7006,6.2127,6.5117,0
169336,npp,1007,117,17.5230522155762,42.6886940002441,-73.7521896362305,3670176,1013,54,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2013-01-08 05:39:06.189703,269.6714794544428,68.40088026426535,55.44226813356304,2.812338971892555e-20,1.0,-68.39,3.3166247903554,-68.2,5.617,7.2117,10.3512,0.7692,8.656,13.4781,0
169348,npp,92,2804,11.8766317367554,42.6913185119629,-73.7455139160156,3670176,91,2257,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2013-01-08 07:19:50.366747,-72.4194539897313,39.2601543016959,34.09543731946758,1.0650418991941558e-12,17.0,39.19,1.4276677814245327,39.53,4.8466,6.8615,9.174,0.8084,9.0598,9.6013,0
169527,npp,2476,2311,15.3101434707642,42.6913146972656,-73.7484817504883,3670176,2476,1862,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2013-01-09 07:01:03.609648,-74.12615145711227,15.945416324544317,14.084094854000277,1.2201247995478307e-19,14.0,15.88,1.0442604737599883,16.48,5.0755,6.8977,9.1529,0.8042,13.6028,12.312,0
170999,npp,565,3598,22.6816577911377,42.6945457458496,-73.7517318725586,3670176,567,2919,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2013-01-17 07:50:59.597125,-67.39821681683,61.88380584197424,51.378559028044144,1.0192772853174347e-20,22.0,61.78,2.5331140255951103,62.01,6.9241,8.381,11.4561,0.6618,11.1924,15.0118,0
171180,npp,3014,3128,13.5872421264648,42.6923446655273,-73.7495803833008,3670176,3015,2503,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2013-01-18 07:32:19.943081,-70.35938076993988,50.21809098700204,42.89971550596184,3.819732335796415e-16,19.0,50.15,1.7549928774784245,50.45,5.0778,6.2593,9.3692,0.8862,9.7224,12.0409,0
174512,npp,2499,2153,12.0924234390259,42.693187713623,-73.7470474243164,3670176,2499,1714,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2013-02-05 06:55:12.156633,-78.70261772390673,6.94391320406028,6.147305382257272,1.0027855636885889e-08,13.0,6.9,1.0,7.02,5.1458,6.3726,9.327,0.8704,11.2668,10.5258,0
