gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2400,2489,1.21567928791046,42.5547637939453,-73.8889617919922,3670176,2399,2015,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-01 07:08:49.317117,-73.68568194404415,25.312295797035237,22.252554579778447,0.00047771625466887517,15.0,25.27,1.1367971201176101,24.68,0.4991,0.7835,1.4544,0.9105,1.0935,1.1068,1.1068,0
101163,npp,962,1487,1.002772808074951,42.5570068359375,-73.8921279907227,3670144,962,1115,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-03 06:31:10.402510,98.61660182978396,29.719968484589735,26.046068093864406,0.018585365188983134,9.0,-29.73,1.184412938166907,-30.3,0.5267,0.7384,2.1687,0.9661,0.9366,0.9688,0.3524916416619238,0
101287,npp,199,974,9.23624897003174,42.5588226318359,-73.8891372680664,3670144,200,719,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-04 06:12:14.716923,94.98137505885083,49.24221250756843,42.13588839776609,0.03989429613488643,6.0,-49.24,1.7549928774784245,-49.66,0.6798,1.1523,2.1711,0.6191,5.3196,5.7179,4.394967256525071,0
101294,npp,2097,3617,3.62304973602295,42.5594863891602,-73.8899841308594,3670144,2101,2934,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-04 07:52:30.422773,-67.52524446821961,62.24730899231833,51.616836270108706,0.010579283768370992,22.0,62.17,2.6065528283652384,61.88,0.7766,1.2201,2.3419,0.5847,1.6353,2.1184,1.767580904148049,0
101411,npp,2479,466,2.96274900436401,42.5575332641602,-73.8937301635742,3670144,2476,275,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-05 05:53:15.472251,91.69609597716284,62.0735396994161,51.495726740312314,0.07032630155560338,3.0,-62.03,2.5331140255951103,-62.3,0.775,1.2184,2.4228,0.5855,1.402,1.7348,-0.597286941472353,0
101420,npp,1459,3145,2.52691435813904,42.5604286193848,-73.8900680541992,3670144,1461,2514,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-05 07:33:48.970745,-70.5613748791857,50.69599497522075,43.26699004459718,0.03442322832187415,19.0,50.65,1.847645286154319,50.24,0.5992,0.9191,1.5836,0.7762,1.5836,1.9614,0.8198930605330879,0
101543,npp,792,2653,3.21638011932373,42.5611572265625,-73.8945922851562,3670144,792,2138,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-06 07:15:03.962620,-73.19302907455149,33.00318489850253,28.84576641865153,0.07787220352372423,16.0,32.97,1.2365102219381485,32.38,0.5011,0.955,1.8797,0.747,2.5422,2.4026,-0.17971621632724544,0
101665,npp,81,2159,3.22268295288086,42.5581512451172,-73.8959274291992,3670144,81,1721,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-07 06:56:17.177338,-79.59683145423723,7.282824574389774,6.446856008390183,0.09421832030647075,13.0,7.25,1.0,6.49,0.5093,0.8871,1.6249,0.8042,3.049,2.5916,-0.5327689711231911,0
102168,npp,2235,2819,1.04441899061203,42.5582504272461,-73.8876037597656,3670144,2235,2270,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-11 07:21:16.830361,-72.16757390388759,39.793939959091055,34.535760530124804,0.013549421550348223,17.0,39.76,1.4276677814245327,39.25,0.6327,1.1378,2.3062,0.627,0.6479,0.6548,0.2054883148534703,0
102412,npp,817,1823,0.566079139709473,42.5621604919434,-73.8929672241211,3670144,818,1400,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-13 06:43:41.453978,101.31201661347124,12.18396710506651,10.774108646145745,0.0008604912173650185,11.0,-12.2,1.015504800579495,-12.93,0.431,0.6736,1.7801,1.059,0.6075,0.5995,0.5995,0
102535,npp,73,1317,0.5482473969459529,42.557559967041,-73.8898391723633,3670176,73,992,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-14 06:24:47.544199,96.87802846496996,37.16709021685793,32.35141654594679,2.307536849621284e-06,8.0,-37.16,1.357151599901897,-37.68,0.5065,0.7804,1.8784,0.9141,0.5423,0.5011,0.5011,0
102774,npp,1569,298,3.06337833404541,42.5591850280762,-73.8873672485352,3670176,1573,158,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-16 05:46:52.604501,91.12331834981019,65.32752789878975,53.59819661226943,4.377332410399912e-15,2.0,-65.29,2.898275349237888,-65.54,0.7762,1.1813,2.7691,0.6039,1.3628,1.8499,1.8499,0
102783,npp,600,2983,1.8420295715332,42.5582237243652,-73.8903045654297,3670176,600,2403,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-16 07:27:29.661128,-71.49317784212138,45.64685753059196,39.299954440415085,1.3318340632430346e-06,18.0,45.6,1.5732132722552272,45.19,0.6016,0.938,1.7233,0.7605,1.288,1.4009,1.4009,0
102903,npp,2994,2490,1.42193961143494,42.559757232666,-73.8871917724609,3670176,2995,2016,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-17 07:08:44.648866,-75.04017082320509,25.347349186827167,22.284384143688676,8.65100765832656e-11,15.0,25.32,1.1367971201176101,24.68,0.4991,0.7835,1.4544,0.9105,1.275,1.2946,1.2946,0
103023,npp,2288,1990,0.354832038283348,42.5586547851562,-73.8926162719727,3670176,2288,1559,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-18 06:49:54.301950,87.10711948394207,2.6528052364700954,2.349567994145995,1.0719145351701286e-14,12.0,-2.56,1.0,-3.26,0.4215,0.7134,2.1602,1.0,0.3548,0.3548,0.3548,0
103142,npp,1536,1486,0.440550714731216,42.5606117248535,-73.8902130126953,3670176,1538,1115,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-19 06:31:02.175288,97.34320962095296,29.7645998378969,26.085921504779588,5.3679896150581194e-18,9.0,-29.78,1.184412938166907,-30.3,0.5267,0.7384,2.1687,0.9661,0.4619,0.4256,0.4256,0
103261,npp,772,973,0.722151756286621,42.5604133605957,-73.8920440673828,3670176,774,718,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-20 06:12:08.266709,95.33078482423022,49.2620579739723,42.15438579564397,9.962145898787225e-21,6.0,-49.27,1.7549928774784245,-49.66,0.6798,1.1523,2.1711,0.6191,0.4683,0.4471,0.4471,0
103380,npp,3051,465,0.620083689689636,42.5550117492676,-73.8917694091797,3670176,3050,275,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-21 05:53:09.022411,92.0080903898405,62.07774894901529,51.50266626634483,2.592429017605324e-23,3.0,-62.05,2.5331140255951103,-62.3,0.775,1.2184,2.4228,0.5855,0.4772,0.3631,0.3631,0
103860,npp,2254,1144,1.33781695365906,42.5589714050293,-73.893196105957,3670176,2253,842,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-25 06:18:22.936935,95.37160076018617,43.71746275261278,37.74573964842194,5.401350264043307e-16,7.0,-43.7,1.5732132722552272,-44.14,0.5487,1.0232,2.8841,0.6972,0.9133,0.9327,0.9327,0
103979,npp,1453,633,0.512173771858215,42.5587387084961,-73.8887176513672,3670176,1451,416,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-04-26 05:59:25.481836,92.7949910297654,58.38845700039127,48.96687560229278,4.456360838005465e-13,4.0,-58.37,2.2013981571160284,-58.65,0.7185,1.2694,2.7357,0.562,0.3694,0.2878,0.2878,0
132462,npp,2347,621,0.709094703197479,42.5587463378906,-73.8955230712891,3670176,2346,406,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-16 05:58:25.694799,92.71488663563082,58.68689549782812,49.17598018918984,1.110745885626367e-18,4.0,-58.65,2.253202848596432,-58.65,0.7185,1.2694,2.7357,0.562,0.4647,0.3985,0.3985,0
132642,npp,1537,116,1.47249114513397,42.5583686828613,-73.8940505981445,3670176,1541,54,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-17 05:39:26.478994,90.01452385851384,68.46536055087185,55.47773048317136,9.26947120953467e-24,1.0,-68.41,3.3166247903554,-68.42,0.9278,1.6099,3.2948,0.4431,0.672,0.6525,0.6525,0
133015,npp,2295,1810,0.341574102640152,42.5602378845215,-73.8914260864258,3670176,2295,1388,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-19 06:42:33.570067,99.23064449496337,12.937939487519067,11.438599341040574,2.6256694240523166e-26,11.0,-12.93,1.015504800579495,-12.93,0.431,0.6736,1.7801,1.059,0.3864,0.3617,0.3617,0
133195,npp,1552,1303,0.481560379266739,42.558422088623,-73.8939056396484,3670176,1554,980,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-20 06:23:39.687727,96.13082892455529,37.748174392237274,32.83710607701594,4.019446369500051e-27,8.0,-37.72,1.357151599901897,-37.68,0.5065,0.7804,1.8784,0.9141,0.4932,0.4402,0.4402,0
133558,npp,3035,284,0.964437425136566,42.5556030273438,-73.8957061767578,3670176,3034,149,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-22 05:45:44.801644,90.65385984320295,65.59516390654244,53.76517172993273,6.922289522402749e-24,2.0,-65.54,3.0,-65.54,0.7762,1.1813,2.7691,0.6039,0.6411,0.5824,0.5824,0
133749,npp,1409,2477,0.670982182025909,42.5598335266113,-73.8919219970703,3670176,1410,2006,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-23 07:07:38.653496,-75.21829084912278,24.68375155487947,21.710097056155426,7.867554812207519e-26,15.0,24.68,1.1367971201176101,24.68,0.4991,0.7835,1.4544,0.9105,0.6144,0.6109,0.6109,0
133933,npp,688,1977,0.58878481388092,42.5615234375,-73.8949737548828,3670176,688,1547,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-24 06:48:48.329484,269.9187968327965,3.414415309510533,3.023996534488476,5.500794536069363e-22,12.0,-3.31,1.0,-3.26,0.4215,0.7134,2.1602,1.0,0.5888,0.5888,0.5888,0
134479,npp,1471,453,0.559814393520355,42.556640625,-73.8881530761719,3670176,1468,265,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-27 05:52:03.138367,91.74175047535748,62.341051799046056,51.67829159255756,0.0003932707839380097,3.0,-62.3,2.6065528283652384,-62.3,0.775,1.2184,2.4228,0.5855,0.4607,0.3278,0.3278,0
134492,npp,455,3133,1.55785977840424,42.5577545166016,-73.8914260864258,3670176,455,2507,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-27 07:32:36.638266,-70.59404104929392,50.3401450438267,42.99603441974615,9.015127686187212e-12,19.0,50.3,1.7549928774784245,50.24,0.5992,0.9191,1.5836,0.7762,1.0774,1.2092,1.2092,0
134859,npp,2164,2147,1.0951797366142269,42.5544319152832,-73.8895416259766,3670144,2164,1709,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-29 06:55:04.898969,-74.71423954716334,6.55651816951891,5.804958982316611,0.012610568380748071,13.0,6.55,1.0,6.49,0.5093,0.8871,1.6249,0.8042,0.9214,0.8807,0.4625215774928162,0
135035,npp,1423,1642,1.77011442184448,42.5565032958984,-73.8950347900391,3670144,1422,1238,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-30 06:36:12.799107,97.22445382926176,22.135238202302347,19.496879207445012,0.053182626878937475,10.0,-22.11,1.0837787002826917,-22.05,0.4518,0.7323,1.8838,0.9742,1.671,1.7245,-0.0390864095526946,0
135224,npp,669,1131,3.76421332359314,42.5580177307129,-73.8938903808594,3670144,668,832,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-31 06:17:18.922692,95.37527347880281,44.16010902578218,38.103664898997025,0.12542131503047751,7.0,-44.14,1.5732132722552272,-44.14,0.5487,1.0232,2.8841,0.6972,2.4557,2.6243,-1.5347899065495048,0
135236,npp,2535,3760,4.33643817901611,42.5590438842773,-73.8942489624023,3670144,2536,3033,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-08-31 07:57:29.292877,-66.27911097914813,64.98551927995355,53.39488694803727,0.07634357234787371,23.0,64.91,2.898275349237888,64.87,0.7982,1.3895,3.1836,0.5134,1.7302,2.2264,-0.3052253549471695,0
135418,npp,1890,3293,4.87678718566895,42.5620880126953,-73.892707824707,3670144,1893,2640,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-01 07:38:49.651097,-69.72141660396878,54.75927620226892,46.34344054449908,0.11011101078642607,20.0,54.71,2.0682789409984763,54.68,0.6731,1.0952,2.0819,0.6514,2.5418,3.1766,-0.474785679144754,0
135598,npp,1232,2805,3.63847804069519,42.5600547790527,-73.8940582275391,3670144,1234,2259,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-02 07:20:04.673097,-71.96640770440041,39.265195537487514,34.10015945679348,0.10272935885870425,17.0,39.23,1.4276677814245327,39.25,0.6327,1.1378,2.3062,0.627,2.4649,2.2812,-1.1254030916014073,0
135786,npp,545,2312,2.84613633155823,42.5611419677734,-73.8918914794922,3670144,546,1864,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-03 07:01:19.695620,-76.3033361927061,15.939864196520308,14.079268976999344,0.08838361270410405,14.0,15.94,1.0442604737599883,15.94,0.5387,0.8383,1.9678,0.851,2.6361,2.422,-0.5088845263876687,0
136349,npp,1367,789,2.27500915527344,42.5562324523926,-73.8922958374023,3670144,1367,574,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-06 06:04:39.849171,93.84647854854897,54.510835710903244,46.15440282315444,0.03389740483906429,5.0,-54.48,1.9513309067639726,-54.42,0.6509,0.9408,2.275,0.7583,1.3971,1.7251,0.6010298665452858,0
136362,npp,264,3450,1.48494946956635,42.554557800293,-73.8904647827148,3670144,264,2795,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-06 07:45:00.894781,-68.27805146740971,58.61335470026191,49.131706599939825,0.04298889225566801,21.0,58.57,2.253202848596432,58.57,0.6316,1.051,2.5389,0.6788,0.906,1.0079,-0.41765248946995714,0
136741,npp,1992,2476,1.108816027641296,42.5575218200684,-73.8896484375,3670144,1992,2005,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-08 07:07:32.714916,-74.29851357281844,24.644188256465455,21.676325970040907,0.016945809855486344,15.0,24.63,1.1367971201176101,24.68,0.4991,0.7835,1.4544,0.9105,0.9995,1.0096,0.44766085344318185,0
137115,npp,549,1473,0.6709144115448,42.5587310791016,-73.8882293701172,3670144,549,1104,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-10 06:29:52.083853,98.5340902672769,30.386777888436626,26.618830024657655,0.002502828843181083,9.0,-30.4,1.184412938166907,-30.3,0.5267,0.7384,2.1687,0.9661,0.6564,0.6482,0.565203818872686,0
137306,npp,2856,959,0.502416968345642,42.5566253662109,-73.889533996582,3670176,2856,709,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-11 06:10:56.438481,94.96857459134138,49.70367741184186,42.499103949239206,0.00019406953136653273,6.0,-49.69,1.7549928774784245,-49.66,0.6798,1.1523,2.1711,0.6191,0.3431,0.311,0.311,0
137322,npp,1686,3605,0.50490415096283,42.5551300048828,-73.8896789550781,3670144,1687,2924,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-11 07:51:12.144845,-67.50446612184265,61.99479436107951,51.45480281708408,0.001986049102148146,22.0,61.93,2.5331140255951103,61.88,0.7766,1.2201,2.3419,0.5847,0.431,0.2952,0.2293407258196198,0
137498,npp,2061,451,1.22634327411652,42.5613403320312,-73.8893585205078,3670176,2059,264,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-12 05:51:57.201358,91.78794090244925,62.37270378169191,51.69919789255724,2.742738612117792e-09,3.0,-62.34,2.6065528283652384,-62.3,0.775,1.2184,2.4228,0.5855,0.7164,0.7181,0.7181,0
137512,npp,1046,3132,0.625533044338226,42.5551071166992,-73.8887481689453,3670176,1047,2506,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-12 07:32:30.702008,-70.61679921230399,50.31141148447565,42.973950428766955,0.00021410029467457887,19.0,50.27,1.7549928774784245,50.24,0.5992,0.9191,1.5836,0.7762,0.5461,0.4855,0.4855,0
137701,npp,376,2640,0.468703508377075,42.5593223571777,-73.8904190063477,3670176,376,2129,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-13 07:13:45.728378,-73.4915410876772,32.40237803992498,28.337666162182664,1.4754212337104517e-08,16.0,32.38,1.2365102219381485,32.38,0.5011,0.955,1.8797,0.747,0.3201,0.3501,0.3501,0
137888,npp,2734,2144,0.487824201583862,42.559024810791,-73.8950042724609,3670176,2734,1707,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-14 06:54:57.201045,-72.95110384537236,6.426885008199671,5.690247320787478,1.037144206330478e-15,13.0,6.38,1.0,6.49,0.5093,0.8871,1.6249,0.8042,0.3141,0.3923,0.3923,0
138269,npp,1252,1130,0.525728017091751,42.5544357299805,-73.8887786865234,3670176,1253,831,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-16 06:17:13.023379,96.45612265254755,44.166401920194446,38.10798119754382,5.088082673269792e-28,7.0,-44.17,1.5732132722552272,-44.14,0.5487,1.0232,2.8841,0.6972,0.3971,0.3665,0.3665,0
138282,npp,29,3758,0.725958108901978,42.5618438720703,-73.8911819458008,3670176,27,3031,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-16 07:57:21.615051,-65.99567921710079,64.94715757717385,53.370186966199995,1.9120200441023027e-23,23.0,64.87,2.898275349237888,64.87,0.7982,1.3895,3.1836,0.5134,0.4844,0.3727,0.3727,0
138463,npp,467,619,1.076368093490601,42.5572395324707,-73.8927612304688,3670176,469,403,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-17 05:58:15.593196,93.09742976719757,58.72287555519815,49.20240587379538,3.485976457814711e-29,4.0,-58.69,2.253202848596432,-58.65,0.7185,1.2694,2.7357,0.562,0.6277,0.6049,0.6049,0
138477,npp,2471,3291,1.24024820327759,42.5583419799805,-73.8903961181641,3670176,2472,2637,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-17 07:38:41.976768,-69.38594292795455,54.71003310925236,46.30650371827994,6.30444205765788e-27,20.0,54.66,2.0682789409984763,54.68,0.6731,1.0952,2.0819,0.6514,0.7835,0.8079,0.8079,0
139065,npp,404,1807,0.35393606126308397,42.5616683959961,-73.8920669555664,3670176,404,1385,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-20 06:42:21.715303,99.68607750721036,13.10865825241781,11.589004570610404,2.8936552077487536e-28,11.0,-13.1,1.015504800579495,-12.93,0.431,0.6736,1.7801,1.059,0.3986,0.3748,0.3748,0
139254,npp,2730,1300,0.261961609125137,42.555347442627,-73.893424987793,3670176,2729,977,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-21 06:23:27.846010,96.54228621534888,37.86319148611368,32.932760750293276,6.329208943662591e-25,8.0,-37.84,1.357151599901897,-37.68,0.5065,0.7804,1.8784,0.9141,0.3313,0.2395,0.2395,0
139269,npp,1456,3909,0.849347233772278,42.5590476989746,-73.8958053588867,3670176,1461,3122,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-21 08:03:31.099161,-64.94842723172303,67.58517436041734,54.97695893102563,6.823660150742663e-29,24.0,67.5,3.3166247903554,67.5,0.746,1.3095,2.5088,0.5448,0.5747,0.4627,0.4627,0
139449,npp,1938,787,0.805173516273499,42.5588340759277,-73.8883514404297,3670176,1940,571,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-22 06:04:32.196832,94.33759503949402,54.54927138034903,46.18126077643341,6.75965872675918e-20,5.0,-54.53,1.9513309067639726,-54.42,0.6509,0.9408,2.275,0.7583,0.6439,0.6106,0.6106,0
139462,npp,835,3447,1.033920109272003,42.5611610412598,-73.8908004760742,3670176,837,2793,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-22 07:44:53.242760,-68.73507488219146,58.55080018451651,49.085960292801026,8.022306807459715e-26,21.0,58.5,2.253202848596432,58.57,0.6316,1.051,2.5389,0.6788,0.7058,0.7018,0.7018,0
139645,npp,1132,281,2.69708728790283,42.5596351623535,-73.8888549804688,3670176,1130,147,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-23 05:45:31.213056,90.77081548055095,65.6432804317104,53.79442870753606,1.2675913315845295e-13,2.0,-65.6,3.0,-65.54,0.7762,1.1813,2.7691,0.6039,1.2186,1.6287,1.6287,0
139658,npp,168,2967,0.386389404535294,42.5587043762207,-73.8921432495117,3670176,168,2391,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-23 07:26:10.051561,-71.91636699936241,45.09948896683728,38.861479757831034,4.7907979130257444e-21,18.0,45.06,1.5732132722552272,45.19,0.6016,0.938,1.7233,0.7605,0.3627,0.2938,0.2938,0
139851,npp,2560,2472,0.995702624320984,42.5577545166016,-73.8949890136719,3670176,2559,2002,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-24 07:07:23.303967,-73.782956518234,24.463568139209535,21.519179347329153,7.554493867230761e-15,15.0,24.43,1.1367971201176101,24.68,0.4991,0.7835,1.4544,0.9105,0.9,0.9066,0.9066,0
140045,npp,1851,1973,0.26190300285816204,42.5595626831055,-73.894905090332,3670176,1851,1543,196611,3866787,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-25 06:48:34.779325,91.52064019984857,3.6210725681838256,3.2069055959786894,6.446238128090695e-08,12.0,-3.54,1.0,-3.26,0.4215,0.7134,2.1602,1.0,0.2619,0.2619,0.2619,0
140417,npp,346,955,3.76179075241089,42.5588073730469,-73.8953399658203,3670144,346,707,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-09-27 06:10:47.051403,95.03256472639754,49.809796002243175,42.579407189841355,0.025451275415591456,6.0,-49.81,1.7549928774784245,-49.66,0.6798,1.1523,2.1711,0.6191,2.2003,2.3288,1.4848115386760594,0
141384,npp,582,3754,7.30704689025879,42.5609283447266,-73.8921432495117,3670144,583,3029,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-10-02 07:57:12.303088,-66.35775039182433,64.87724628674195,53.32305369182529,0.10450145050578176,23.0,64.8,2.898275349237888,64.87,0.7982,1.3895,3.1836,0.5134,2.7551,3.7516,0.28623266660245283,0
141563,npp,1016,615,10.7768030166626,42.5566596984863,-73.8955383300781,3670144,1016,400,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-10-03 05:58:04.516303,92.87927898519588,58.81928423488255,49.266788406143775,0.09032143653414619,4.0,-58.78,2.253202848596432,-58.65,0.7185,1.2694,2.7357,0.562,4.9329,6.0563,3.061155395249727,0
141575,npp,3021,3286,9.91085147857666,42.5593948364258,-73.8928070068359,3670144,3019,2632,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-10-03 07:38:30.901068,-69.15614667698415,54.58307078372288,46.209403117116835,0.09056894928618174,20.0,54.53,2.0682789409984763,54.68,0.6731,1.0952,2.0819,0.6514,4.9757,6.4556,3.4522476373540036,0
141961,npp,1667,2305,1.28971886634827,42.5576438903809,-73.89404296875,3670144,1667,1857,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-10-05 07:01:00.991706,-75.31629293736593,15.551066933153317,13.736846528894784,0.053504932680767024,14.0,15.55,1.0442604737599883,15.94,0.5387,0.8383,1.9678,0.851,1.1457,1.0975,-0.6767743760031011,0
142155,npp,947,1803,0.878579616546631,42.5552139282227,-73.8910369873047,3670144,947,1381,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-10-06 06:42:10.701257,99.97412700725856,13.333334389572055,11.786156295727572,0.035431339687462066,11.0,-13.33,1.015504800579495,-12.93,0.431,0.6736,1.7801,1.059,0.9152,0.9304,-0.24453686965282728,0
142541,npp,2474,782,0.841524064540863,42.5602111816406,-73.8939819335938,3670144,2474,566,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-10-08 06:04:19.445870,93.83698771747827,54.69587930497371,46.287300948984054,0.009009805954747445,5.0,-54.66,2.0682789409984763,-54.42,0.6509,0.9408,2.275,0.7583,0.6654,0.6381,0.33932627882466515,0
142555,npp,1357,3441,1.71950566768646,42.5569458007812,-73.8961029052734,3670144,1355,2787,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-10-08 07:44:40.493204,-68.26665990821706,58.420242106201435,48.99088785233957,0.01618300783347927,21.0,58.36,2.253202848596432,58.57,0.6316,1.051,2.5389,0.6788,1.0101,1.1671,0.63045609285009,0
142734,npp,1667,278,3.38306045532227,42.5561027526855,-73.8873519897461,3670144,1669,145,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-10-09 05:45:20.264068,91.0365180597456,65.70933774154197,53.83125487496195,0.002172906018981788,2.0,-65.65,3.0,-65.54,0.7762,1.1813,2.7691,0.6039,1.4473,2.043,1.9709443730180016,0
142748,npp,703,2962,2.31678891181946,42.5566215515137,-73.8883285522461,3670144,701,2387,196611,3866755,1660,usa_albany_20_42,42.55833333,-73.89166667,20,42,usa_albany,2012-10-09 07:25:57.324802,-71.35415948333812,44.93181591963645,38.7245998569512,0.0072775909356348435,18.0,44.89,1.5732132722552272,45.19,0.6016,0.938,1.7233,0.7605,1.5898,1.7619,1.5205681737706238,0
