gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2404,2502,1.58099222183228,42.5087547302246,-73.788932800293,3670176,2404,2025,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-04-01 07:08:51.096390,-75.35909859512252,25.950320818228377,22.804089385274846,0.0004640439112259886,15.0,25.91,1.1367971201176101,25.32,0.5418,0.6724,1.1222,0.9608,1.4453,1.519,0
102535,npp,79,1329,0.80063009262085,42.5073013305664,-73.7910614013672,3670176,78,1004,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-04-14 06:24:47.544199,96.45528245597465,36.695317957871545,31.956877624176702,2.517888775454336e-06,8.0,-36.68,1.357151599901897,-37.22,0.6058,0.7293,0.9778,0.886,0.6987,0.7093,0
103023,npp,2293,2003,0.596065729856491,42.5086402893066,-73.7930450439453,3670176,2293,1571,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-04-18 06:49:56.081224,104.22166039736304,1.755667051185886,1.5550435615579699,1.1290032090309201e-14,12.0,-1.82,1.0,-2.56,0.4693,0.6461,0.9193,1.0,0.5961,0.5961,0
103142,npp,1542,1498,0.5079627931118009,42.5119590759277,-73.7947082519531,3670176,1543,1124,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-04-19 06:31:03.954568,97.73329590188762,29.20949715141493,25.61031671701732,5.514730903089047e-18,9.0,-29.22,1.184412938166907,-29.78,0.5679,0.7271,1.1085,0.8886,0.4611,0.4514,0
103261,npp,779,985,0.680390059947968,42.5057258605957,-73.792121887207,3670176,778,726,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-04-20 06:12:08.266709,95.01758529782803,48.908793486562615,41.878554192764724,9.95845359083828e-21,6.0,-48.91,1.7549928774784245,-49.27,0.6516,0.7492,1.2481,0.8624,0.6069,0.5867,0
103380,npp,3058,477,2.17915630340576,42.5101089477539,-73.7873916625977,3670176,3061,284,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-04-21 05:53:10.801693,92.17896534950343,61.833415533150045,51.339409263093614,2.5494086430596745e-23,3.0,-61.8,2.5331140255951103,-62.08,0.8,1.0929,1.2871,0.5912,1.0749,1.2883,0
103860,npp,2261,1156,0.626552939414978,42.5061073303223,-73.7945251464844,3670176,2261,852,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-04-25 06:18:24.716214,96.15217231227693,43.270906235068445,37.383627902109225,4.990563122815594e-16,7.0,-43.26,1.4867838833500562,-43.75,0.6265,0.7866,1.173,0.8214,0.5384,0.5146,0
103979,npp,1461,644,0.803210377693176,42.5060920715332,-73.7937927246094,3670176,1462,427,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-04-26 05:59:27.261111,93.29315009321905,58.118240589627945,48.77524851655665,4.0727102962790526e-13,4.0,-58.1,2.2013981571160284,-58.39,0.7764,0.9587,1.2317,0.674,0.5755,0.5413,0
132642,npp,1544,127,1.72172975540161,42.5091781616211,-73.7929611206055,3670176,1544,59,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-08-17 05:39:26.478994,269.87095897736725,68.29140802050708,55.3776802704366,9.100051664071963e-24,1.0,-68.23,3.3166247903554,-68.23,0.9099,1.1812,1.5844,0.547,0.8091,0.9418,0
133015,npp,2300,1822,0.541188776493073,42.5118293762207,-73.7916564941406,3670176,2300,1399,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-08-19 06:42:33.570067,97.87141944485904,12.277097759736472,10.856381881508195,2.5644518190953872e-26,11.0,-12.25,1.015504800579495,-12.2,0.5488,0.6718,0.9768,0.9618,0.5175,0.5205,0
133195,npp,1558,1316,1.0602003335952759,42.5101509094238,-73.790657043457,3670176,1559,992,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-08-20 06:23:41.467007,97.13971658200083,37.214759832950165,32.39189581995597,3.852132530863791e-27,8.0,-37.2,1.357151599901897,-37.22,0.6058,0.7293,0.9778,0.886,0.89,0.9393,0
133558,npp,3043,296,0.873904168605804,42.5054359436035,-73.7908706665039,3670176,3045,157,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-08-22 05:45:46.580926,91.07241429227336,65.37323339279493,53.62721038708726,6.447531810674725e-24,2.0,-65.32,2.898275349237888,-65.33,0.846,1.0849,1.3913,0.5956,0.5733,0.5205,0
133749,npp,1414,2490,0.847596168518066,42.5048713684082,-73.7892227172852,3670176,1414,2016,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-08-23 07:07:38.653496,-74.524917062819,25.331209985321575,22.27061763249824,7.392792600913872e-26,15.0,25.32,1.1367971201176101,25.32,0.5418,0.6724,1.1222,0.9608,0.8002,0.8144,0
133933,npp,693,1990,0.646103262901306,42.5120849609375,-73.7948226928711,3670176,693,1559,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-08-24 06:48:50.108757,102.88977887097376,2.541233592156517,2.250780774481741,5.142700570793591e-22,12.0,-2.56,1.0,-2.56,0.4693,0.6461,0.9193,1.0,0.6461,0.6461,0
134479,npp,1479,464,1.0167233347892761,42.5062294006348,-73.7925338745117,3670176,1479,274,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-08-27 05:52:04.917648,91.87371312786739,62.117836633778744,51.52987848553599,0.0003856624352791887,3.0,-62.08,2.5331140255951103,-62.08,0.8,1.0929,1.2871,0.5912,0.616,0.6011,0
137306,npp,2862,970,0.531628549098969,42.509147644043,-73.7959823608398,3670176,2861,717,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-11 06:10:56.438481,94.70608511466007,49.3795877257501,42.24696181287165,0.0001964864295684544,6.0,-49.36,1.7549928774784245,-49.27,0.6516,0.7492,1.2481,0.8624,0.5221,0.4585,0
137498,npp,2069,463,0.88796603679657,42.5102500915527,-73.7902069091797,3670176,2071,273,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-12 05:51:58.980594,91.91943789737263,62.142002049281544,51.545885024273204,2.858013752373572e-09,3.0,-62.1,2.5331140255951103,-62.08,0.8,1.0929,1.2871,0.5912,0.5652,0.525,0
137512,npp,1049,3144,0.858406543731689,42.509105682373,-73.7948760986328,3670176,1049,2514,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-12 07:32:30.702008,-70.3990365118323,50.663099856011705,43.245458432474585,0.00021651278694560382,19.0,50.62,1.847645286154319,50.62,0.7457,1.0775,1.4193,0.5996,0.5275,0.5147,0
137701,npp,380,2652,0.643556416034698,42.5103416442871,-73.7929992675781,3670176,380,2138,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-13 07:13:45.728378,-73.06489867268381,32.94778286894275,28.80071010695726,1.5557395865915242e-08,16.0,32.92,1.2365102219381485,32.97,0.6475,0.8807,1.4836,0.7337,0.4544,0.4722,0
137888,npp,2739,2157,0.489043951034546,42.5091133117676,-73.794548034668,3670176,2739,1719,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-14 06:54:58.980326,-75.25199455847262,7.1429789775549155,6.323577475435914,1.079045451639283e-15,13.0,7.13,1.0,7.19,0.5072,0.7138,0.8853,0.9052,0.4214,0.4427,0
138269,npp,1258,1142,0.728193163871765,42.5057678222656,-73.7903594970703,3670176,1257,840,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-16 06:17:13.023379,96.14448576972082,43.766538288838206,37.784718660851276,5.075051136854152e-28,7.0,-43.77,1.5732132722552272,-43.75,0.6265,0.7866,1.173,0.8214,0.609,0.5981,0
138463,npp,473,630,0.925819158554077,42.5113143920898,-73.7947463989258,3670176,473,414,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-17 05:58:15.593196,92.9148448892183,58.47238843490705,49.025791261931126,3.4114380842570605e-29,4.0,-58.44,2.253202848596432,-58.39,0.7764,0.9587,1.2317,0.674,0.6315,0.624,0
138477,npp,2474,3304,1.44343638420105,42.5092506408691,-73.7894134521484,3670176,2474,2651,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-17 07:38:41.976768,-69.18775838443501,55.04241233482203,46.55227700559681,6.3810466573041845e-27,20.0,54.99,2.0682789409984763,55.04,0.8428,1.0862,1.5276,0.5948,0.8188,0.8586,0
139065,npp,410,1819,0.5621697306633,42.5065116882324,-73.7938690185547,3670176,410,1396,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-20 06:42:21.715303,98.10270770348464,12.448276795287834,11.007277415632656,2.7539954372025006e-28,11.0,-12.42,1.015504800579495,-12.2,0.5488,0.6718,0.9768,0.9618,0.5382,0.5407,0
139254,npp,2735,1312,0.977251529693604,42.5114936828613,-73.7916107177734,3670176,2738,989,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-21 06:23:27.846010,96.20473566659223,37.38995033848179,32.538089705008076,5.955826587873801e-25,8.0,-37.36,1.357151599901897,-37.22,0.6058,0.7293,0.9778,0.886,0.8288,0.8658,0
139269,npp,1459,3923,0.982572495937347,42.5070114135742,-73.7945938110352,3670176,1462,3128,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-21 08:03:32.878443,-65.08219714287719,67.8071295121377,55.10708829649623,6.540809507055704e-29,24.0,67.72,3.3166247903554,67.71,0.9826,1.4761,1.8565,0.4377,0.4973,0.4301,0
139449,npp,1945,798,0.328638955950737,42.5047225952148,-73.790168762207,3670176,1945,584,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-22 06:04:32.196832,94.07575929951513,54.25584146865383,45.96319239149761,6.322371544078455e-20,5.0,-54.23,1.9513309067639726,-54.1,0.6914,0.857,1.2109,0.7539,0.3753,0.2478,0
139462,npp,838,3459,0.878191947937012,42.5111999511719,-73.7951583862305,3670176,839,2804,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-22 07:44:53.242760,-68.54771526471256,58.833308138512905,49.28491501392458,7.589562833960222e-26,21.0,58.77,2.253202848596432,58.87,0.8107,1.1201,1.493,0.5768,0.5387,0.5066,0
139645,npp,1140,292,0.970551252365112,42.5103759765625,-73.7944869995117,3670176,1142,154,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-23 05:45:32.992337,90.89584670651524,65.45105308593497,53.675174711550845,1.1903472029561035e-13,2.0,-65.4,2.898275349237888,-65.33,0.846,1.0849,1.3913,0.5956,0.6067,0.578,0
139658,npp,172,2980,0.369032740592957,42.5050086975098,-73.7891235351562,3670176,171,2401,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-23 07:26:10.051561,-71.60280752512826,45.54595252490569,39.219486225773366,4.464897178297651e-21,18.0,45.5,1.5732132722552272,45.6,0.7133,0.8937,1.2302,0.7229,0.3126,0.2668,0
139851,npp,2564,2486,0.635627746582031,42.5103187561035,-73.7873687744141,3670176,2565,2013,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-24 07:07:25.083241,-75.51554732984688,25.151538422156563,22.114947735907087,6.989769939193345e-15,15.0,25.12,1.1367971201176101,25.32,0.5418,0.6724,1.1222,0.9608,0.6137,0.6107,0
140045,npp,1856,1986,0.582925617694855,42.5096054077148,-73.7883605957031,3670176,1856,1555,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-09-25 06:48:34.779325,83.57394605254447,2.986887011121979,2.6453777203320663,6.002903421857594e-08,12.0,-2.79,1.0,-2.56,0.4693,0.6461,0.9193,1.0,0.5829,0.5829,0
143138,npp,2411,1982,0.590692102909088,42.5067481994629,-73.7921981811523,3670176,2411,1551,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-11 06:48:25.645931,92.11468404489246,3.0882299252386822,2.735007042396782,8.082485518965157e-05,12.0,-3.02,1.0,-2.56,0.4693,0.6461,0.9193,1.0,0.5907,0.5907,0
143329,npp,1686,1479,1.13052940368652,42.5099029541016,-73.787467956543,3670176,1687,1109,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-12 06:29:35.354809,97.88290470984094,30.115355905901986,26.384343593098603,2.1666856151960787e-11,9.0,-30.11,1.184412938166907,-29.78,0.5679,0.7271,1.1085,0.8886,0.9867,1.0046,0
143526,npp,933,966,1.209468126297,42.5074844360352,-73.7873001098633,3670176,934,713,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-13 06:10:41.506309,94.65019313840752,49.49998116111197,42.3358898956142,1.405622270130355e-18,6.0,-49.48,1.7549928774784245,-49.27,0.6516,0.7492,1.2481,0.8624,0.9084,1.043,0
143538,npp,2833,3611,1.1411726474762,42.508228302002,-73.787727355957,3670176,2837,2929,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-13 07:50:57.216099,-67.26680309252897,62.13025889574724,51.53859865319445,4.447771238426035e-11,22.0,62.05,2.6065528283652384,62.12,1.0466,1.2786,1.5119,0.5053,0.5934,0.5767,0
144316,npp,128,1649,0.797389447689056,42.5069427490234,-73.7903060913086,3670176,127,1244,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-17 06:35:55.656626,97.30191273519144,21.760231875439153,19.168252183819234,6.211651896937123e-31,10.0,-21.74,1.0837787002826917,-21.47,0.5583,0.7626,0.916,0.8473,0.6782,0.6756,0
144515,npp,2456,1139,0.778248071670532,42.5055389404297,-73.7935104370117,3670176,2456,838,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-18 06:17:03.590465,95.95951530120404,43.888799450061015,37.87925699971975,3.18724284769757e-30,7.0,-43.87,1.5732132722552272,-43.75,0.6265,0.7866,1.173,0.8214,0.6408,0.6392,0
144529,npp,1231,3765,1.15583121776581,42.509937286377,-73.7956390380859,3670176,1228,3036,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-18 07:57:12.182266,-66.02100214129733,65.09781564047292,53.45713297994049,1.9284523650558095e-30,23.0,65.0,2.898275349237888,65.08,0.9734,1.1453,1.6521,0.5641,0.6497,0.652,0
144719,npp,1682,629,0.674051463603973,42.5106964111328,-73.7910461425781,3670176,1685,413,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-19 05:58:07.964542,93.06382953358401,58.5101213877993,49.046088412308556,1.5379966643885223e-27,4.0,-58.46,2.253202848596432,-58.39,0.7764,0.9587,1.2317,0.674,0.5198,0.4543,0
144928,npp,3035,2813,0.767548978328705,42.5079460144043,-73.7937164306641,3670176,3034,2265,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-20 07:19:51.185864,-72.62773782704356,39.57206006383762,34.34971239249675,7.540637432644479e-28,17.0,39.53,1.4276677814245327,39.76,0.6718,0.9299,1.3159,0.6948,0.5324,0.5333,0
145125,npp,2357,2320,0.714208602905273,42.5080680847168,-73.7912139892578,3670176,2357,1871,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-21 07:01:06.246482,-76.29323445025486,16.385603981635118,14.468889956667134,1.1240936985983507e-23,14.0,16.38,1.0442604737599883,16.65,0.6162,0.7563,1.0986,0.8543,0.6058,0.6102,0
145324,npp,1650,1818,0.621903896331787,42.5111618041992,-73.7931594848633,3670176,1650,1395,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-22 06:42:17.750064,100.15427056641252,12.493732564749347,11.046195879309868,6.783733695681673e-18,11.0,-12.48,1.015504800579495,-12.2,0.5488,0.6718,0.9768,0.9618,0.597,0.5981,0
145517,npp,914,1312,0.658482551574707,42.512092590332,-73.7946701049805,3670176,916,988,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-23 06:23:25.692346,97.28672225986361,37.38405652567789,32.529321703079795,4.293163133195201e-11,8.0,-37.36,1.357151599901897,-37.22,0.6058,0.7293,0.9778,0.886,0.594,0.5834,0
145705,npp,134,799,0.786558389663696,42.5055694580078,-73.7880783081055,3670176,135,585,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-24 06:04:30.071632,94.28231625227927,54.23619939866075,45.942765817725146,0.00034213280079769523,5.0,-54.21,1.9513309067639726,-54.1,0.6914,0.857,1.2109,0.7539,0.61,0.593,0
145911,npp,1443,2979,1.2573082447052,42.511058807373,-73.7903900146484,3670176,1445,2400,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-10-25 07:26:09.733919,-71.77145372238998,45.503614677480336,39.18080277560518,2.283880510694138e-05,18.0,45.47,1.5732132722552272,45.6,0.7133,0.8937,1.2302,0.7229,0.8772,0.909,0
148837,npp,853,802,0.68801873922348,42.5084648132324,-73.7887115478516,3670176,854,588,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-09 06:04:37.320269,94.25077597968536,54.155139802586326,45.880758167374346,4.4267129680279514e-07,5.0,-54.13,1.9513309067639726,-54.1,0.6914,0.857,1.2109,0.7539,0.5595,0.5187,0
149443,npp,773,1990,0.686162352561951,42.5046653747559,-73.7879257202148,3670176,773,1558,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-12 06:48:43.579961,97.29705421767048,2.5573827432452885,2.264759529673827,1.1378433148785092e-21,12.0,-2.56,1.0,-2.56,0.4693,0.6461,0.9193,1.0,0.6862,0.6862,0
149812,npp,2358,973,1.55178928375244,42.5083961486816,-73.7886657714844,3670176,2359,718,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-14 06:10:57.704477,95.06963327149626,49.28842314041788,42.16845899609554,1.2838626129293933e-32,6.0,-49.27,1.7549928774784245,-49.27,0.6516,0.7492,1.2481,0.8624,1.1034,1.3382,0
149826,npp,1183,3615,1.0628624558448792,42.5068206787109,-73.7915420532227,3670176,1180,2932,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-14 07:51:11.636598,-66.94073800193677,62.22019278150537,51.5945094462679,1.3497088690675218e-28,22.0,62.13,2.6065528283652384,62.12,1.0466,1.2786,1.5119,0.5053,0.5633,0.5371,0
150000,npp,1571,466,1.31327939033508,42.5095138549805,-73.7885894775391,3670176,1573,275,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-15 05:52:00.324895,92.23056850959802,62.08491286549537,51.49793576059628,7.456652232873415e-32,3.0,-62.03,2.5331140255951103,-62.08,0.8,1.0929,1.2871,0.5912,0.7331,0.7764,0
150015,npp,550,3143,0.924393951892853,42.509895324707,-73.7957000732422,3670176,551,2513,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-15 07:32:32.049803,-70.83370762727861,50.653347469953474,43.230341222833694,1.7988585296316346e-30,19.0,50.59,1.847645286154319,50.62,0.7457,1.0775,1.4193,0.5996,0.5632,0.5543,0
150196,npp,2959,2652,0.710492134094238,42.5108757019043,-73.7916717529297,3670176,2959,2138,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-16 07:13:47.126661,-73.20699961788999,32.96263866335889,28.80933897675039,5.668578905427811e-31,16.0,32.92,1.2365102219381485,32.97,0.6475,0.8807,1.4836,0.7337,0.5085,0.5213,0
150384,npp,2268,2158,0.752012014389038,42.5106964111328,-73.7905960083008,3670176,2268,1719,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-17 06:55:00.422530,-73.39276308308172,7.223545907961412,6.394018685858941,1.6208962263038496e-29,13.0,7.19,1.0,7.19,0.5072,0.7138,0.8853,0.9052,0.6843,0.6807,0
150569,npp,1548,1655,0.784462511539459,42.5099601745605,-73.7868270874023,3670176,1548,1249,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-18 06:36:10.158042,98.55317784224749,21.431543095921793,18.88147777326433,4.282562566827774e-26,10.0,-21.42,1.0837787002826917,-21.47,0.5583,0.7626,0.916,0.8473,0.6663,0.6647,0
150752,npp,799,1144,0.36109322309493996,42.5087661743164,-73.7958984375,3670176,797,842,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-19 06:17:16.334740,95.6975380295912,43.723985696820655,37.744903208570506,6.193258787268963e-21,7.0,-43.7,1.5732132722552272,-43.75,0.6265,0.7866,1.173,0.8214,0.3756,0.2966,0
150763,npp,2645,3770,1.23554039001465,42.5070304870605,-73.7919692993164,3670176,2647,3039,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-19 07:57:26.708031,-66.16991299373682,65.1874729957666,53.5108065933646,4.8692922347017326e-26,23.0,65.1,2.898275349237888,65.08,0.9734,1.1453,1.6521,0.5641,0.6772,0.697,0
150948,npp,2021,3304,0.664666652679443,42.5066146850586,-73.7948150634766,3670176,2022,2651,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-20 07:38:47.118690,-69.7357556355215,55.05323606453799,46.5523833462857,2.1225513718807402e-21,20.0,54.99,2.0682789409984763,55.04,0.8428,1.0862,1.5276,0.5948,0.4423,0.3954,0
151307,npp,668,2324,0.898812174797058,42.5077590942383,-73.7886657714844,3670176,668,1874,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-11-22 07:01:17.261142,-74.80108704688423,16.61806117767364,14.672542067048667,8.013102377651907e-09,14.0,16.59,1.0442604737599883,16.65,0.6162,0.7563,1.0986,0.8543,0.7826,0.7679,0
154906,npp,1348,292,1.63634824752808,42.5064315795898,-73.7901077270508,3670176,1350,154,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-12-12 05:45:40.205908,91.1535166356614,65.40502107483378,53.64282304872397,1.873618782401071e-29,2.0,-65.4,2.898275349237888,-65.33,0.846,1.0849,1.3913,0.5956,0.8364,0.9746,0
154919,npp,378,2979,1.34525275230408,42.5091361999512,-73.7914199829102,3670176,378,2400,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-12-12 07:26:17.264322,-71.58879492581606,45.54946607903269,39.2198234765429,2.4561242477911215e-24,18.0,45.47,1.5732132722552272,45.6,0.7133,0.8937,1.2302,0.7229,0.9331,0.9725,0
156385,npp,2810,1650,0.405774831771851,42.5075035095215,-73.7936706542969,3670176,2810,1245,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-12-20 06:36:08.083142,98.95113478480421,21.648106051111025,19.0717700819112,2.341071797468466e-12,10.0,-21.68,1.0837787002826917,-21.47,0.5583,0.7626,0.916,0.8473,0.3169,0.3438,0
156761,npp,204,3300,1.9985100030899,42.5058288574219,-73.7894287109375,3670176,203,2646,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2012-12-22 07:38:43.124632,-69.42243414640824,54.984862792118484,46.50746907922902,3.5076591144160253e-07,20.0,54.88,2.0682789409984763,55.04,0.8428,1.0862,1.5276,0.5948,1.0872,1.1888,0
169336,npp,1035,114,1.38147819042206,42.5114707946777,-73.7925796508789,3670176,1034,52,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2013-01-08 05:39:09.748265,269.6756418129831,68.45073821537056,55.47058499380791,2.7098833517936073e-20,1.0,-68.44,3.3166247903554,-68.23,0.9099,1.1812,1.5844,0.547,0.7065,0.7557,0
169348,npp,120,2809,1.31591200828552,42.5064888000488,-73.7894439697266,3670176,120,2261,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2013-01-08 07:19:53.925303,-72.38896380689947,39.44309770197626,34.246747683000834,1.074253534598804e-12,17.0,39.38,1.4276677814245327,39.76,0.6718,0.9299,1.3159,0.6948,0.9165,0.9143,0
169527,npp,2504,2314,1.0201626420021062,42.5080413818359,-73.7958450317383,3670176,2504,1866,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2013-01-09 07:01:07.168160,-75.78933991448511,16.102627574402725,14.222057456570248,1.1844333029281304e-19,14.0,16.05,1.0442604737599883,16.65,0.6162,0.7563,1.0986,0.8543,0.8988,0.8716,0
169706,npp,1787,1811,2.22367787361145,42.509105682373,-73.7945327758789,3670176,1787,1389,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2013-01-10 06:42:16.856927,97.58194650956843,12.872253433066469,11.380975397236504,1.1514595696749101e-25,11.0,-12.88,1.015504800579495,-12.2,0.5488,0.6718,0.9768,0.9618,2.1743,2.1387,0
171180,npp,3042,3134,2.52891492843628,42.5076522827148,-73.7922439575195,3670176,3044,2507,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2013-01-18 07:32:23.501597,-70.82522419321664,50.40133487824152,43.04111959069278,3.4289127291718584e-16,19.0,50.33,1.7549928774784245,50.62,0.7457,1.0775,1.4193,0.5996,1.4731,1.5164,0
171360,npp,2389,2643,3.34823894500732,42.5121726989746,-73.7921905517578,3670176,2390,2131,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2013-01-19 07:13:40.288636,-73.34568150907248,32.575897681714515,28.48494642186525,1.07717111397352e-10,16.0,32.52,1.2365102219381485,32.97,0.6475,0.8807,1.4836,0.7337,2.6417,2.4565,0
174895,npp,1078,1142,0.921832680702209,42.5050430297852,-73.7894287109375,3670176,1078,840,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2013-02-07 06:17:33.241874,96.31391597762357,43.74679684878406,37.76663333178507,2.2208820630107764e-21,7.0,-43.77,1.5732132722552272,-43.75,0.6265,0.7866,1.173,0.8214,0.7321,0.7572,0
174909,npp,2924,3767,0.916857659816742,42.5063323974609,-73.7936401367188,3670176,2922,3037,196611,3866787,1912,usa_albany_32_48,42.50833333,-73.79166667,32,48,usa_albany,2013-02-07 07:57:41.830801,-65.88467256422449,65.1694241485154,53.506017733587015,7.649735056091286e-14,23.0,65.04,2.898275349237888,65.08,0.9734,1.1453,1.6521,0.5641,0.5673,0.5172,0
