gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2406,2499,1.65843999385834,42.5008430480957,-73.8203430175781,3670176,2406,2023,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-01 07:08:51.096390,-75.1352813144799,25.802308530493104,22.676195171896687,0.0004670666815198156,15.0,25.76,1.1367971201176101,25.17,3.123,6.1557,11.846,1.0721,2.6432,1.7779,1.7779,0
101163,npp,969,1495,2.7520124912262,42.5016593933105,-73.828857421875,3670144,969,1121,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-03 06:31:10.402510,97.91557779089186,29.34855392033615,25.727929714190257,0.018535311789668864,9.0,-29.36,1.184412938166907,-29.88,3.3956,7.2865,11.3422,0.9057,2.7707,2.4924,1.8292742281179604,0
101294,npp,2102,3627,3.29371404647827,42.5010147094727,-73.8218994140625,3670144,2103,2941,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-04 07:52:30.422773,-67.29717734325013,62.45115025660417,51.75198759316826,0.010515385520443453,22.0,62.37,2.6065528283652384,62.09,3.9457,9.8724,19.7817,0.6685,4.0753,2.2017,1.825497904291641,0
101420,npp,1465,3155,15.8117227554321,42.5002326965332,-73.8227844238281,3670144,1465,2520,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-05 07:33:48.970745,-70.21381778509118,50.98545115082837,43.4897426652171,0.03436933985718333,19.0,50.93,1.847645286154319,50.53,4.6487,11.3762,17.0519,0.5801,8.9999,9.1723,7.942690523747537,0
101543,npp,799,2663,13.3360824584961,42.4956741333008,-73.821907043457,3670144,798,2145,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-06 07:15:03.962620,-72.51333739173288,33.4634034373084,29.235765304409703,0.07788576987633,16.0,33.41,1.2365102219381485,32.83,4.4049,8.379,12.9262,0.7876,10.6081,10.5033,7.716831563215698,0
102168,npp,2242,2829,11.5878610610962,42.4964485168457,-73.8256225585938,3670144,2243,2279,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-11 07:21:18.609640,-72.927838477421,40.17265947417459,34.84828271704571,0.013620116265273728,17.0,40.13,1.4276677814245327,39.64,4.5364,8.5711,13.5495,0.7699,8.7123,8.922,8.434721975544706,0
102412,npp,825,1832,5.99955272674561,42.4974937438965,-73.8257369995117,3670144,825,1408,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-13 06:43:41.453978,99.11669890819518,11.687718997394857,10.336660922669118,0.0008767414833117622,11.0,-11.69,1.015504800579495,-12.37,2.8287,7.3351,9.9556,0.8997,5.284,5.3976,5.3976,0
102535,npp,81,1326,7.65763425827026,42.4991569519043,-73.8252487182617,3670176,82,1001,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-14 06:24:49.323479,97.72726959763024,36.796855083318476,32.04176692990582,2.461964021633708e-06,8.0,-36.8,1.357151599901897,-37.36,3.166,7.3032,11.3994,0.9036,6.8604,6.9195,6.9195,0
102774,npp,1578,305,5.74710416793823,42.4968910217285,-73.8245315551758,3670176,1577,162,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-16 05:46:52.604501,90.87240546715348,65.20302468354262,53.520515527211145,4.533111257115421e-15,2.0,-65.16,2.898275349237888,-65.4,4.5693,10.3062,17.3799,0.6403,5.0262,3.68,3.68,0
102783,npp,606,2992,1.4214231967926,42.4992790222168,-73.8269500732422,3670176,605,2410,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-16 07:27:29.661128,-71.08934124288528,45.96047663872903,39.550662679897755,1.418366556293688e-06,18.0,45.91,1.5732132722552272,45.515,3.6287,8.847,14.797,0.7459,1.8792,1.0603,1.0603,0
103023,npp,2295,2000,8.65830993652344,42.4998435974121,-73.8233184814453,3670176,2295,1568,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-18 06:49:56.081224,100.665648457825,1.9391999489197793,1.7175910500645564,1.1008783017047287e-14,12.0,-1.99,1.0,-2.74,3.8012,6.5992,10.8482,1.0,8.6583,8.6583,8.6583,0
103142,npp,1544,1495,6.85960531234741,42.5015754699707,-73.8248291015625,3670176,1544,1121,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-19 06:31:03.954568,97.5056990560463,29.353495902637082,25.733750465090562,5.3835566140007485e-18,9.0,-29.36,1.184412938166907,-29.88,3.3956,7.2865,11.3422,0.9057,6.2388,6.2126,6.2126,0
103860,npp,2262,1153,4.5202202796936,42.5016593933105,-73.823616027832,3670176,2263,849,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-25 06:18:24.716214,96.06833449208148,43.38087911882244,37.472862460761235,5.012776864839375e-16,7.0,-43.37,1.4867838833500562,-43.83,3.6015,7.3889,11.5327,0.8931,4.6698,4.0371,4.0371,0
132642,npp,1545,124,12.0407409667969,42.5021553039551,-73.8211669921875,3670176,1545,57,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-17 05:39:26.478994,269.8218709621311,68.34045971553803,55.40594463580096,8.989119228385925e-24,1.0,-68.28,3.3166247903554,-68.29,3.6164,7.2076,13.8041,0.9156,8.0565,11.0244,11.0244,0
133015,npp,2302,1819,3.09014916419983,42.5022125244141,-73.8221282958984,3670176,2302,1396,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-19 06:42:33.570067,97.35693881141721,12.4539544884013,11.012229708641733,2.537975272124152e-26,11.0,-12.42,1.015504800579495,-12.37,2.8287,7.3351,9.9556,0.8997,2.4191,2.7801,2.7801,0
133195,npp,1560,1312,2.65056800842285,42.5002059936523,-73.8288345336914,3670176,1560,988,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-20 06:23:41.467007,96.95830996381937,37.37601755689254,32.526562344550186,3.843830403798517e-27,8.0,-37.36,1.357151599901897,-37.36,3.166,7.3032,11.3994,0.9036,3.171,2.3951,2.3951,0
133558,npp,3044,292,6.08294153213501,42.4991645812988,-73.8284149169922,3670176,3046,154,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-22 05:45:46.580926,91.01486073578953,65.44593100235001,53.67241740811645,6.560246601392781e-24,2.0,-65.4,2.898275349237888,-65.4,4.5693,10.3062,17.3799,0.6403,5.1421,3.895,3.895,0
133749,npp,1416,2486,2.93204474449158,42.4987411499023,-73.8294067382812,3670176,1416,2013,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-23 07:07:38.653496,-74.29375136826984,25.1339095513126,22.099888425572416,7.508516927758728e-26,15.0,25.12,1.1367971201176101,25.17,3.123,6.1557,11.846,1.0721,3.7635,3.1433,3.1433,0
133933,npp,695,1987,1.28875482082367,42.5032157897949,-73.8251266479492,3670176,695,1556,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-24 06:48:50.108757,100.41375714481033,2.723061610271582,2.4118012962237843,5.232219149726349e-22,12.0,-2.74,1.0,-2.74,3.8012,6.5992,10.8482,1.0,1.2888,1.2888,1.2888,0
134859,npp,2170,2156,2.28440642356873,42.5015563964844,-73.8209609985352,3670144,2170,1717,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-29 06:55:04.898969,-72.0351254126006,7.109667570371241,6.294177009288715,0.01258424886001024,13.0,7.07,1.0,7.02,3.6541,6.9243,10.8123,0.9531,1.9594,2.1772,1.7269815287088273,0
135035,npp,1430,1651,2.50003743171692,42.5027008056641,-73.8291244506836,3670144,1430,1246,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-30 06:36:14.578388,98.85657158981364,21.63585073500466,19.061976701152602,0.05318608840476357,10.0,-21.63,1.0837787002826917,-21.58,2.6719,6.3148,10.6029,1.045,3.0794,2.6127,0.7098959723680849,0
135224,npp,677,1141,10.08866405487061,42.5002479553223,-73.8219299316406,3670144,678,839,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-31 06:17:20.701930,96.06214706899112,43.818603520546965,37.82749729260475,0.1254995580485718,7.0,-43.8,1.5732132722552272,-43.83,3.6015,7.3889,11.5327,0.8931,8.3153,9.0104,4.520484089969292,0
135236,npp,2540,3770,35.7534637451172,42.4994621276855,-73.824592590332,3670144,2538,3039,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-31 07:57:29.292877,-66.06994995587915,65.17569553631998,53.514093978393234,0.07629789419726254,23.0,65.1,2.898275349237888,65.04,6.1586,12.1122,20.8538,0.5448,14.7562,19.48,16.75033995669097,0
135418,npp,1896,3303,13.4336109161377,42.5010070800781,-73.826301574707,3670144,1896,2650,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-01 07:38:49.651097,-69.40954828743268,55.01637893779215,46.53353016112018,0.11014031240481563,20.0,54.96,2.0682789409984763,54.96,6.0988,12.0787,19.4725,0.5464,7.2543,7.3395,3.399081812943588,0
135598,npp,1238,2816,5.59757661819458,42.5025520324707,-73.8221664428711,3670144,1239,2267,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-02 07:20:06.452378,-72.8046917820525,39.67843079991395,34.44199474783133,0.10278141238665964,17.0,39.64,1.4276677814245327,39.64,4.5364,8.5711,13.5495,0.7699,4.5164,4.3098,0.6326563836720052,0
135786,npp,552,2321,6.23739051818848,42.5006523132324,-73.8266372680664,3670144,552,1872,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-03 07:01:19.695620,-74.86244132849936,16.444445655331663,14.52221990297575,0.08845900050016679,14.0,16.43,1.0442604737599883,16.43,3.6991,9.2168,12.6768,0.716,3.7461,4.466,1.3012599809363778,0
136362,npp,269,3459,17.2395172119141,42.4991760253906,-73.8288421630859,3670144,267,2804,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-06 07:45:00.894781,-68.03302409462479,58.8249623201159,49.28068039210333,0.04302787389891959,21.0,58.77,2.253202848596432,58.8,5.6082,12.1478,20.7809,0.5432,8.859,9.3653,7.825919793427609,0
137498,npp,2071,459,3.98288202285767,42.4974403381348,-73.8286361694336,3670176,2071,270,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-12 05:51:58.980594,91.82101004527814,62.225138632671914,51.6011743990421,2.763649049985699e-09,3.0,-62.18,2.5331140255951103,-62.14,2.7243,7.3193,12.9388,0.9016,5.2821,3.5911,3.5911,0
137512,npp,1051,3141,2.2882981300354,42.5028419494629,-73.8258514404297,3670176,1051,2512,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-12 07:32:30.702008,-70.31647020884799,50.5790873120675,43.180673989877135,0.000215509982323837,19.0,50.53,1.847645286154319,50.53,4.6487,11.3762,17.0519,0.5801,1.6806,1.3274,1.3274,0
137888,npp,2741,2154,5.27710866928101,42.5004615783691,-73.825439453125,3670176,2741,1716,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-14 06:54:58.980326,-74.26229177039778,6.977358195004565,6.177115275570045,1.0523553858346675e-15,13.0,6.96,1.0,7.02,3.6541,6.9243,10.8123,0.9531,4.9521,5.0294,5.0294,0
138282,npp,35,3768,14.6117362976074,42.5004425048828,-73.8295440673828,3670176,38,3038,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-16 07:57:23.394333,-66.36132748995658,65.137421262255,53.489353758921524,1.9240513202641756e-23,23.0,65.06,2.898275349237888,65.04,6.1586,12.1122,20.8538,0.5448,7.4617,7.9611,7.9611,0
138477,npp,2477,3301,12.2198638916016,42.497428894043,-73.8250503540039,3670176,2475,2647,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-17 07:38:41.976768,-69.07621069551777,54.965406702239996,46.495418130631364,6.258614195591809e-27,20.0,54.91,2.0682789409984763,54.96,6.0988,12.0787,19.4725,0.5464,6.6675,6.6763,6.6763,0
139065,npp,412,1816,6.44463300704956,42.4968872070312,-73.8242874145508,3670176,412,1393,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-20 06:42:21.715303,97.59174691348989,12.624194115921794,11.162275358717674,2.770682270571658e-28,11.0,-12.59,1.015504800579495,-12.37,2.8287,7.3351,9.9556,0.8997,5.7223,5.7981,5.7981,0
139254,npp,2738,1309,4.14536952972412,42.4970207214355,-73.8277740478516,3670176,2739,985,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-21 06:23:29.625290,97.37151003675945,37.49226242829377,32.62338168104199,6.048846558830943e-25,8.0,-37.48,1.357151599901897,-37.36,3.166,7.3032,11.3994,0.9036,4.2724,3.7458,3.7458,0
139269,npp,1461,3920,15.6550445556641,42.502799987793,-73.8270034790039,3670176,1463,3127,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-21 08:03:32.878443,-65.0428501890703,67.75940521744691,55.07915405209283,6.583267030164298e-29,24.0,67.68,3.3166247903554,67.69,5.1761,14.7113,27.4227,0.4486,6.8838,7.0226,7.0226,0
139449,npp,1946,794,3.52442669868469,42.4998512268066,-73.828239440918,3670176,1945,580,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-22 06:04:32.196832,94.00372113514491,54.3633252958896,46.04315218269214,6.484821182170643e-20,5.0,-54.34,1.9513309067639726,-54.21,4.2,9.1287,16.1762,0.7229,3.7272,2.5478,2.5478,0
139462,npp,841,3457,14.5090961456299,42.4968528747559,-73.8234939575195,3670176,841,2802,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-22 07:44:53.242760,-68.44304183886989,58.78608146011535,49.25171256533667,7.662249304607852e-26,21.0,58.73,2.253202848596432,58.8,5.6082,12.1478,20.7809,0.5432,7.6472,7.882,7.882,0
139658,npp,174,2977,12.164231300354,42.498363494873,-73.8212051391602,3670176,173,2398,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-23 07:26:10.051561,-71.50102422715143,45.44475669790359,39.13842862060742,4.553460362737177e-21,18.0,45.4,1.5732132722552272,45.515,3.6287,8.847,14.797,0.7459,8.7078,9.0736,9.0736,0
139851,npp,2566,2482,0.36231999099254597,42.5040969848633,-73.8271636962891,3670176,2567,2010,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-24 07:07:25.083241,-75.29062027562671,24.95426243255641,21.94417831922604,7.205261003974074e-15,15.0,24.92,1.1367971201176101,25.17,3.123,6.1557,11.846,1.0721,1.503,0.3884,0.3884,0
140045,npp,1858,1983,4.87247753143311,42.5009689331055,-73.8254623413086,3670176,1858,1552,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-25 06:48:36.558607,101.53326610139072,2.9479332588374354,2.6108773985426987,6.191852607933436e-08,12.0,-2.97,1.0,-2.74,3.8012,6.5992,10.8482,1.0,4.8725,4.8725,4.8725,0
140417,npp,355,964,4.38107872009277,42.4966087341309,-73.8273315429688,3670144,356,712,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-27 06:10:48.830685,95.10074721399249,49.54923085480582,42.37685781849528,0.025430263691583074,6.0,-49.54,1.7549928774784245,-49.405,2.9739,6.4479,13.3021,1.0235,5.4215,4.4839,3.574098026825526,0
141384,npp,587,3764,7.7998218536377,42.5014190673828,-73.8222045898438,3670144,586,3035,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-02 07:57:12.303088,-66.14812730514846,65.06846345583429,53.4431905121054,0.1045089257104357,23.0,64.98,2.898275349237888,65.04,6.1586,12.1122,20.8538,0.5448,5.1113,4.2497,0.5107522651729561,0
141563,npp,1024,623,13.8413257598877,42.4979553222656,-73.8254623413086,3670144,1028,408,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-03 05:58:04.516303,92.5958567755925,58.63787686815534,49.1391377751956,0.09040595154377719,4.0,-58.6,2.253202848596432,-58.46,2.9679,7.5322,15.9692,0.8761,9.3993,12.1268,8.892405182125263,0
141575,npp,3027,3297,12.0687351226807,42.4989929199219,-73.8247451782227,3670144,3029,2643,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-03 07:38:32.680349,-69.66064909091456,54.86187861198887,46.41573920607822,0.09060818697756363,20.0,54.81,2.0682789409984763,54.96,6.0988,12.0787,19.4725,0.5464,6.5944,6.5938,3.3521699367917424,0
141961,npp,1673,2314,2.65222024917603,42.5038261413574,-73.8268890380859,3670144,1674,1866,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-05 07:01:00.991706,-74.07758292058861,16.058796348544366,14.182727014948641,0.05355369765784877,14.0,16.05,1.0442604737599883,16.43,3.6991,9.2168,12.6768,0.716,0.3129,1.899,-0.01695574433726743,0
142155,npp,954,1812,6.05736923217773,42.4970436096191,-73.8213882446289,3670144,954,1389,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-06 06:42:10.701257,98.18741128710899,12.842536082798683,11.353959989443377,0.03547624829057458,11.0,-12.82,1.015504800579495,-12.37,2.8287,7.3351,9.9556,0.8997,5.341,5.4497,4.180489382011985,0
142541,npp,2483,791,4.99277687072754,42.4996681213379,-73.8227920532227,3670144,2485,576,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-08 06:04:21.225143,94.31727556655136,54.453676259287576,46.107496673362625,0.009032684090534976,5.0,-54.42,1.9513309067639726,-54.21,4.2,9.1287,16.1762,0.7229,4.4797,3.6093,3.286143547188605,0
142555,npp,1363,3452,2.35148811340332,42.496940612793,-73.824333190918,3670144,1365,2797,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-08 07:44:42.272478,-68.72294861010778,58.67747467396688,49.17222410815521,0.016209297995090077,21.0,58.61,2.253202848596432,58.8,5.6082,12.1478,20.7809,0.5432,2.2515,1.2774,0.6974905079648445,0
142734,npp,1675,285,1.8713344335556,42.5002708435059,-73.8265838623047,3670144,1674,150,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-09 05:45:20.264068,90.81804908371852,65.59102693827667,53.75811150626907,0.0021820869236665076,2.0,-65.53,3.0,-65.4,4.5693,10.3062,17.3799,0.6403,3.7876,1.1982,1.1201328980278291,0
142748,npp,709,2972,1.81447875499725,42.5004425048828,-73.8232269287109,3670144,710,2395,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-09 07:25:59.104077,-72.05436055083429,45.27392373309583,38.999159733715814,0.007293576250962483,18.0,45.23,1.5732132722552272,45.515,3.6287,8.847,14.797,0.7459,2.1291,1.3535,1.0925624751240608,0
142941,npp,37,2478,1.63857412338257,42.4966201782227,-73.8243637084961,3670144,37,2006,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-10 07:07:14.156028,-76.10037086251639,24.74319272475551,21.759813541922423,0.0019889074007491663,15.0,24.73,1.1367971201176101,25.17,3.123,6.1557,11.846,1.0721,2.6257,1.7566,1.6854441559392157,0
143138,npp,2413,1979,9.68346977233887,42.4978141784668,-73.8225555419922,3670176,2413,1548,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-11 06:48:25.645931,90.6237750919982,3.284583763053409,2.908862586276619,8.024049386769193e-05,12.0,-3.2,1.0,-2.74,3.8012,6.5992,10.8482,1.0,9.6835,9.6835,9.6835,0
143329,npp,1688,1475,5.44815731048584,42.5004501342773,-73.8273773193359,3670176,1688,1106,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-12 06:29:35.354809,97.65453335952196,30.30671635795392,26.547957411785088,2.09549096562369e-11,9.0,-30.3,1.184412938166907,-29.88,3.3956,7.2865,11.3422,0.9057,5.0471,4.9343,4.9343,0
143526,npp,934,962,2.51153612136841,42.5031967163086,-73.824577331543,3670176,935,711,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-13 06:10:41.506309,94.57408363266345,49.621030027331145,42.430035914821815,1.3697367030128927e-18,6.0,-49.6,1.7549928774784245,-49.405,2.9739,6.4479,13.3021,1.0235,4.3563,2.5705,2.5705,0
144316,npp,130,1646,5.32831192016602,42.5001945495605,-73.8266983032227,3670176,130,1241,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-17 06:35:57.435908,99.64721350721487,21.88757035212401,19.279079544612152,6.1797351631728965e-31,10.0,-21.89,1.0837787002826917,-21.58,2.6719,6.3148,10.6029,1.045,5.689,5.5683,5.5683,0
144719,npp,1684,625,0.984794616699219,42.4983329772949,-73.8283462524414,3670176,1686,409,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-19 05:58:07.964542,92.95695088467996,58.600895592407845,49.1101163832932,1.5555003681535272e-27,4.0,-58.55,2.253202848596432,-58.46,2.9679,7.5322,15.9692,0.8761,3.6934,0.8628,0.8628,0
144928,npp,3037,2810,7.04177951812744,42.5008163452148,-73.8245086669922,3670176,3036,2262,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-20 07:19:51.185864,-72.5007731339621,39.46031776886012,34.25728463973036,7.603356898914097e-28,17.0,39.42,1.4276677814245327,39.64,4.5364,8.5711,13.5495,0.7699,5.528,5.4217,5.4217,0
145324,npp,1652,1815,5.32987070083618,42.5015678405762,-73.8236846923828,3670176,1652,1392,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-22 06:42:17.750064,99.61768516382746,12.66638131661465,11.198292122682297,6.924947216004472e-18,11.0,-12.65,1.015504800579495,-12.37,2.8287,7.3351,9.9556,0.8997,4.6246,4.7951,4.7951,0
145517,npp,916,1309,5.83564853668213,42.5012893676758,-73.8240509033203,3670176,917,985,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-23 06:23:25.692346,97.11094919564472,37.50528599527553,32.63048415789867,4.396689297372034e-11,8.0,-37.48,1.357151599901897,-37.36,3.166,7.3032,11.3994,0.9036,5.5179,5.2731,5.2731,0
145705,npp,135,795,0.946027815341949,42.5007743835449,-73.8268814086914,3670176,136,581,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-24 06:04:30.071632,94.20935696039064,54.34569784609732,46.024224255873435,0.00034689157753483885,5.0,-54.32,1.9513309067639726,-54.21,4.2,9.1287,16.1762,0.7229,2.4058,0.6839,0.6839,0
145897,npp,2412,291,5.68706321716309,42.5021781921387,-73.8218688964844,3670144,2411,153,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-25 05:45:30.893771,90.63289040116452,65.49337563687408,53.69360205192563,0.010383659059300342,2.0,-65.42,2.898275349237888,-65.4,4.5693,10.3062,17.3799,0.6403,5.0055,3.6415,3.270010596056098,0
145911,npp,1446,2976,1.007732331752777,42.4979553222656,-73.8260192871094,3670176,1446,2398,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-25 07:26:09.733919,-71.61024159991585,45.40010776525182,39.09788517488894,2.3598423733720082e-05,18.0,45.36,1.5732132722552272,45.515,3.6287,8.847,14.797,0.7459,1.6163,0.7517,0.7517,0
146099,npp,776,2482,3.09245705604553,42.500862121582,-73.826904296875,3670144,776,2010,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-26 07:07:24.797735,-74.16421032912699,24.94035376858836,21.92980086741664,0.009361624127417695,15.0,24.92,1.1367971201176101,25.17,3.123,6.1557,11.846,1.0721,3.9046,3.3153,2.9803752738336167,0
146286,npp,78,1983,6.47469568252563,42.4995193481445,-73.8287658691406,3670144,78,1553,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-27 06:48:36.307100,91.41023587165357,3.033373019766575,2.686276296569984,0.040062850976079006,12.0,-2.97,1.0,-2.74,3.8012,6.5992,10.8482,1.0,6.4747,6.4747,5.04139748646391,0
147626,npp,103,1140,6.37724542617798,42.5009269714355,-73.8235549926758,3670144,104,839,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-03 06:17:12.565482,96.04453149613141,43.85985589695094,37.85428287650375,0.06394936985576595,7.0,-43.83,1.5732132722552272,-43.83,3.6015,7.3889,11.5327,0.8931,5.9562,5.6957,3.4078250654865614,0
147815,npp,2399,629,20.2509593963623,42.4965705871582,-73.8247985839844,3670144,2404,413,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-04 05:58:15.176445,92.8012720687442,58.50511192967051,49.03958935556096,0.04093610246837367,4.0,-58.46,2.253202848596432,-58.46,2.9679,7.5322,15.9692,0.8761,12.244,17.7425,16.27795573685397,0
147828,npp,1329,3300,10.2448701858521,42.4981880187988,-73.8292999267578,3670144,1332,2647,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-04 07:38:43.342020,-69.86189323166813,54.944217110202636,46.47102875215775,0.05082447251699887,20.0,54.88,2.0682789409984763,54.96,6.0988,12.0787,19.4725,0.5464,5.7126,5.5973,3.778985965103774,0
148002,npp,1593,124,3.27163982391357,42.5014801025391,-73.8281860351562,3670144,1593,58,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-05 05:39:16.009305,269.93961799792123,68.35421049767615,55.40390492501152,0.022160955845599205,1.0,-68.28,3.3166247903554,-68.29,3.6164,7.2076,13.8041,0.9156,5.4125,2.9955,2.2026619232783724,0
148016,npp,677,2814,4.57205009460449,42.4989166259766,-73.8209381103516,3670144,678,2266,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-05 07:20:00.188474,-73.04331075262843,39.60609732744457,34.376346994238716,0.033145905195698565,17.0,39.57,1.4276677814245327,39.64,4.5364,8.5711,13.5495,0.7699,3.7981,3.5202,2.3343605484145358,0
148222,npp,3068,2319,0.706837058067322,42.5043907165527,-73.827751159668,3670144,3068,1870,196611,3866755,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-06 07:01:13.473818,-74.55265442113952,16.346532295417905,14.434055062874222,0.01826197245730493,14.0,16.32,1.0442604737599883,16.43,3.6991,9.2168,12.6768,0.716,-1.55,0.5061,-0.14724668870197755,0
