gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2372,2496,8.19925308227539,42.7227554321289,-73.7549209594727,3670176,2372,2020,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-01 07:08:47.537836,-74.85462739884434,25.641741019265478,22.537519166332572,0.0004723352120979968,15.0,25.61,1.1367971201176101,25.02,9.1918,12.2078,17.6863,0.9778,8.4103,8.017,8.017,0
101163,npp,935,1496,7.08940172195435,42.722053527832,-73.7594299316406,3670144,935,1122,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-03 06:31:06.843994,97.73650173590062,29.306409743795125,25.69194350334793,0.018430347719177717,9.0,-29.31,1.184412938166907,-29.88,9.6864,12.1932,17.1799,0.9789,7.6273,6.9401,6.223462726426258,0
101294,npp,2068,3619,11.7031965255737,42.7255516052246,-73.7589263916016,3670144,2070,2935,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-04 07:52:26.864258,-67.15606946470706,62.28959837454117,51.64524900121619,0.010406844958487657,22.0,62.21,2.6065528283652384,61.93,14.4321,18.9172,25.5218,0.631,9.1687,7.3845,6.979844965206768,0
101411,npp,2453,479,10.7545919418335,42.7270202636719,-73.75390625,3670144,2455,285,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-05 05:53:13.692971,92.06184622629404,61.79998671889377,51.31318185484491,0.0698675161325185,3.0,-61.76,2.5331140255951103,-62.05,14.3696,19.3834,27.9062,0.6158,8.53,6.6227,3.9060032216490717,0
101420,npp,1431,3149,11.5018634796143,42.7232551574707,-73.7589721679688,3670144,1431,2516,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-05 07:33:45.412237,-70.50720293677152,50.820573167601445,43.36311718770335,0.03404168865271997,19.0,50.76,1.847645286154319,50.39,12.2009,16.3321,21.9454,0.7309,9.3221,8.4062,7.082538432912656,0
101665,npp,53,2167,10.7628803253174,42.7253074645996,-73.7540588378906,3670144,53,1728,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-07 06:56:13.618829,-75.94878179463768,7.746569977946802,6.856873942688299,0.09344956282430258,13.0,7.71,1.0,6.93,9.5272,12.3269,19.295,0.9683,10.3724,10.422,6.788349624029005,0
102168,npp,2207,2824,17.8060703277588,42.7230453491211,-73.7565689086914,3670144,2206,2274,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-11 07:21:13.271845,-72.143190131852,39.994153753242664,34.70123616674151,0.013454047661483153,17.0,39.94,1.4276677814245327,39.49,10.982,14.7603,21.7678,0.8087,14.0698,14.3994,13.876258918693985,0
102535,npp,46,1327,11.4605731964111,42.7239761352539,-73.7562561035156,3670176,45,1002,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-14 06:24:43.985638,96.21873484108839,36.78575117302344,32.03273673415286,2.4185720812822838e-06,8.0,-36.76,1.357151599901897,-37.28,10.323,12.4462,16.9293,0.959,11.2102,10.9912,10.9912,0
102903,npp,2966,2496,7.32257556915283,42.7266807556152,-73.7557907104492,3670176,2967,2021,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-17 07:08:41.090306,-75.06857678944749,25.654431228271047,22.55004464081581,9.835324925541901e-11,15.0,25.61,1.1367971201176101,25.02,9.1918,12.2078,17.6863,0.9778,7.6391,7.1598,7.1598,0
103023,npp,2260,1999,7.51537799835205,42.727108001709,-73.7546920776367,3670176,2260,1567,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-18 06:49:52.522671,99.1227314646368,2.0169575045631385,1.7864652513272,1.2645601528699457e-14,12.0,-2.05,1.0,-2.85,8.6233,11.9364,19.2099,1.0,7.5154,7.5154,7.5154,0
103142,npp,1510,1496,17.0099620819092,42.72216796875,-73.756462097168,3670176,1510,1122,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-19 06:31:00.396015,98.26342514359841,29.289004778729574,25.67857671995595,6.4052094512515696e-18,9.0,-29.31,1.184412938166907,-29.88,9.6864,12.1932,17.1799,0.9789,16.0032,16.6518,16.6518,0
103261,npp,745,984,18.3103790283203,42.7281684875488,-73.7585525512695,3670176,745,725,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-20 06:12:04.708155,94.9000492657743,48.94478749844361,41.90694792031675,1.1996944342963878e-20,6.0,-48.94,1.7549928774784245,-49.3,11.1936,16.1669,22.6436,0.7383,13.1578,13.519,13.519,0
103380,npp,3024,477,16.6262874603271,42.7247123718262,-73.7567367553711,3670176,3028,284,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-21 05:53:05.463859,91.72327333542583,61.83591730963589,51.34152486056313,3.107711378868712e-23,3.0,-61.8,2.5331140255951103,-62.05,14.3696,19.3834,27.9062,0.6158,10.848,10.2385,10.2385,0
103979,npp,1427,644,26.8356914520264,42.7275009155273,-73.762565612793,3670176,1429,427,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-04-26 05:59:23.702557,93.1914763619748,58.12236767513829,48.778507127354224,4.827524651416469e-13,4.0,-58.1,2.2013981571160284,-58.38,14.2888,19.2566,24.8834,0.6199,15.3792,16.6344,16.6344,0
132642,npp,1511,129,18.3184337615967,42.7215766906738,-73.7562103271484,3670176,1512,60,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-17 05:39:22.920477,269.75127922518476,68.25498903145993,55.3570777078422,1.0966846568133794e-23,1.0,-68.2,3.3166247903554,-68.21,12.0763,16.2275,26.011,0.7356,12.5669,13.4745,13.4745,0
133015,npp,2268,1818,5.58828735351562,42.7240676879883,-73.7611465454102,3670176,2268,1396,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-19 06:42:30.011506,99.23037664794204,12.475582913071117,11.03132825375273,2.9990315247892866e-26,11.0,-12.48,1.015504800579495,-12.48,9.26,11.7007,17.016,1.0201,5.9173,5.7008,5.7008,0
133195,npp,1525,1314,7.30727672576904,42.726978302002,-73.7566375732422,3670176,1526,990,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-20 06:23:37.908446,96.90535323753433,37.304637092982595,32.46714274097602,4.413114129698895e-27,8.0,-37.28,1.357151599901897,-37.28,10.323,12.4462,16.9293,0.959,8.1499,7.008,7.008,0
133558,npp,3009,297,11.7628192901611,42.7251625061035,-73.7619934082031,3670176,3013,158,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-22 05:45:43.022365,91.26584096090563,65.35010836074062,53.61310546162197,6.839157514911903e-24,2.0,-65.31,2.898275349237888,-65.31,13.7035,20.1334,26.4507,0.5929,9.0483,6.9738,6.9738,0
133749,npp,1381,2483,12.1596250534058,42.7271728515625,-73.7615356445312,3670176,1382,2011,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-23 07:07:35.094934,-75.25234526774852,24.989404643936165,21.9748852516287,7.844218204417966e-26,15.0,24.97,1.1367971201176101,25.02,9.1918,12.2078,17.6863,0.9778,11.8941,11.8893,11.8893,0
133933,npp,661,1986,7.60950803756714,42.7241554260254,-73.7586441040039,3670176,661,1555,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-24 06:48:46.550203,98.17390030718455,2.8056817205688485,2.484977394280703,5.174125099175941e-22,12.0,-2.79,1.0,-2.85,8.6233,11.9364,19.2099,1.0,7.6095,7.6095,7.6095,0
134479,npp,1445,465,19.9175491333008,42.7268295288086,-73.7583541870117,3670176,1447,275,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-27 05:52:01.359093,92.10080963327016,62.09181144886213,51.512817067992195,0.00036153429122885163,3.0,-62.05,2.5331140255951103,-62.05,14.3696,19.3834,27.9062,0.6158,12.1473,12.2653,12.2653,0
134492,npp,426,3137,8.02119493484497,42.7265739440918,-73.7563400268555,3670176,426,2509,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-27 07:32:33.079748,-70.58813920466194,50.470421980313176,43.09687428124281,7.826998330378836e-12,19.0,50.42,1.847645286154319,50.39,12.2009,16.3321,21.9454,0.7309,7.4383,5.8623,5.8623,0
134859,npp,2136,2154,7.85611152648926,42.7235450744629,-73.7578964233398,3670144,2136,1716,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-29 06:55:01.340413,-75.26102433599597,6.970026871378151,6.170710330077899,0.012315902705377628,13.0,6.96,1.0,6.93,9.5272,12.3269,19.295,0.9683,7.4657,7.6073,7.128414030464149,0
135035,npp,1396,1652,13.7973537445068,42.7226600646973,-73.7555313110352,3670144,1396,1246,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-30 06:36:11.019826,99.91892365541293,21.566697874887957,19.001806046410145,0.05264285310982659,10.0,-21.58,1.0837787002826917,-21.58,9.1664,11.7051,15.0089,1.0198,13.8669,14.07,12.02305919884987,0
135224,npp,642,1143,7.78200101852417,42.7271118164062,-73.7545928955078,3670144,644,841,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-31 06:17:17.143412,96.581798710361,43.73589666617306,37.76072806205081,0.12463551760988804,7.0,-43.73,1.5732132722552272,-43.8,10.7137,15.4767,21.5614,0.7712,7.0453,6.0019,1.1556291161651906,0
135236,npp,2506,3762,14.4637794494629,42.7241134643555,-73.7617568969727,3670144,2505,3034,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-08-31 07:57:25.734314,-65.92849501546948,65.01862075910076,53.416041954997475,0.07561026901672882,23.0,64.95,2.898275349237888,64.91,14.4486,18.1976,24.9824,0.6559,10.6481,9.4873,6.5473046256347445,0
135405,npp,2932,632,18.3473949432373,42.7259407043457,-73.7627105712891,3670144,2934,416,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-01 05:58:19.708577,93.06034151787675,58.41829587619346,48.98866992232365,0.14144588866837904,4.0,-58.39,2.253202848596432,-58.38,14.2888,19.2566,24.8834,0.6199,11.5329,11.3728,5.872882279617203,0
135418,npp,1862,3297,14.3046407699585,42.7235107421875,-73.759765625,3670144,1863,2644,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-01 07:38:46.092535,-69.65682567871583,54.86370109712999,46.42093367098744,0.10948468958961075,20.0,54.81,2.0682789409984763,54.78,12.1869,16.8708,21.397,0.7075,10.6957,10.1208,5.863647034626285,0
135585,npp,2120,128,15.9914283752441,42.7245140075684,-73.7571411132812,3670144,2120,60,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-02 05:39:18.717451,269.7664436469254,68.26808431751547,55.367184943233724,0.11077252632319608,1.0,-68.21,3.3166247903554,-68.21,12.0763,16.2275,26.011,0.7356,11.8652,11.7628,7.455571375738724,0
135598,npp,1204,2812,14.3541107177734,42.7241554260254,-73.7540512084961,3670144,1205,2264,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-02 07:20:02.893815,-72.60646753487988,39.51690570822195,34.30861114910828,0.10232060322254982,17.0,39.49,1.4276677814245327,39.49,10.982,14.7603,21.7678,0.8087,11.6519,11.6079,7.629312116520814,0
135786,npp,518,2319,19.76611328125,42.7217330932617,-73.7574844360352,3670144,518,1870,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-03 07:01:16.137102,-76.20710112375309,16.340072003538015,14.430671981168368,0.08815078615856049,14.0,16.32,1.0442604737599883,16.32,9.3655,12.5818,18.3124,0.9487,18.8162,18.7521,15.324484850323852,0
136362,npp,234,3452,16.0581874847412,42.7296333312988,-73.7605819702148,3670144,234,2798,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-06 07:44:57.336272,-68.28426688680422,58.66899825979217,49.171170967995394,0.042893905900975485,21.0,58.61,2.253202848596432,58.61,11.6061,16.0942,21.3883,0.7417,11.9204,11.9097,10.24183283622328,0
137115,npp,522,1482,10.9494009017944,42.7238655090332,-73.7562103271484,3670144,522,1111,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-10 06:29:48.525298,97.67577832209626,29.979222233275735,26.27045252899011,0.0025300718462589046,9.0,-29.97,1.184412938166907,-29.88,9.6864,12.1932,17.1799,0.9789,10.8863,10.7188,10.620421834949864,0
137306,npp,2829,969,9.15240001678467,42.7247924804688,-73.7620391845703,3670176,2828,716,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-11 06:10:52.879964,94.53723142990248,49.41045223885461,42.271276888537685,0.00020153287159046832,6.0,-49.39,1.7549928774784245,-49.3,11.1936,16.1669,22.6436,0.7383,7.9395,6.7574,6.7574,0
137322,npp,1657,3607,25.9419574737549,42.7213897705078,-73.7586135864258,3670144,1657,2926,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-11 07:51:08.586335,-67.133929932956,62.03850144727499,51.48432676468767,0.001999847057751544,22.0,61.97,2.5331140255951103,61.93,14.4321,18.9172,25.5218,0.631,14.7096,16.3689,16.291138854911008,0
137498,npp,2036,463,13.6203718185425,42.7241058349609,-73.7625579833984,3670176,2038,273,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-12 05:51:55.422084,92.10537896799465,62.129749985544244,51.53801566906854,3.269314281504931e-09,3.0,-62.1,2.5331140255951103,-62.05,14.3696,19.3834,27.9062,0.6158,9.6613,8.3875,8.3875,0
137512,npp,1017,3136,12.4962854385376,42.7240295410156,-73.7553863525391,3670176,1017,2508,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-12 07:32:27.143447,-70.60958804389405,50.436604651363666,43.07089929834961,0.00021977553501685725,19.0,50.39,1.7549928774784245,50.39,12.2009,16.3321,21.9454,0.7309,9.7508,9.133,9.133,0
137701,npp,348,2645,10.3978290557861,42.7258491516113,-73.7627029418945,3670176,348,2133,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-13 07:13:42.169860,-73.49184913821179,32.640236497326256,28.539824061647945,1.7330050851721145e-08,16.0,32.61,1.2365102219381485,32.65,10.3534,13.9592,19.9537,0.8551,9.0562,8.8911,8.8911,0
137888,npp,2706,2152,11.232141494751,42.7289962768555,-73.7605667114258,3670176,2707,1714,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-14 06:54:55.421770,-78.06756040135154,6.851079027272427,6.065460191486259,1.241389697479107e-15,13.0,6.84,1.0,6.93,9.5272,12.3269,19.295,0.9683,10.8417,10.8764,10.8764,0
138269,npp,1225,1140,5.33494806289673,42.722225189209,-73.7610778808594,3670176,1225,839,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-16 06:17:09.464824,95.94530347506458,43.840739805397256,37.84500070552266,5.87382822397679e-28,7.0,-43.83,1.5732132722552272,-43.8,10.7137,15.4767,21.5614,0.7712,5.4899,4.1146,4.1146,0
138463,npp,440,630,19.3107814788818,42.7257690429688,-73.7620468139648,3670176,440,414,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-17 05:58:12.034679,93.13478209331028,58.45930162078406,49.016810812255734,3.88702295446932e-29,4.0,-58.44,2.253202848596432,-58.38,14.2888,19.2566,24.8834,0.6199,11.9604,11.97,11.97,0
138477,npp,2442,3295,8.12814235687256,42.725959777832,-73.7540512084961,3670176,2442,2641,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-17 07:38:38.418213,-69.36482925392829,54.81516290170786,46.38457110196927,7.234936896175609e-27,20.0,54.76,2.0682789409984763,54.78,12.1869,16.8708,21.397,0.7075,7.7094,5.7508,5.7508,0
139065,npp,377,1815,7.76348638534546,42.7253837585449,-73.7610244750977,3670176,377,1393,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-20 06:42:18.156786,99.7035569059517,12.641561689162577,11.177621548168917,2.9427153505651353e-28,11.0,-12.65,1.015504800579495,-12.48,9.26,11.7007,17.016,1.0201,8.0593,7.9198,7.9198,0
139254,npp,2702,1310,12.1460475921631,42.7282638549805,-73.7575988769531,3670176,2701,986,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-21 06:23:24.287454,96.67032782878735,37.45466820189051,32.592254964853176,6.119264821827014e-25,8.0,-37.44,1.357151599901897,-37.28,10.323,12.4462,16.9293,0.959,11.7152,11.6485,11.6485,0
139269,npp,1427,3912,13.299991607666,42.7250595092773,-73.7552947998047,3670176,1430,3122,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-21 08:03:29.319888,-65.16945389528018,67.62931314963016,55.003128726019966,6.978266921021535e-29,24.0,67.55,3.3166247903554,67.55,14.0308,19.0449,27.2661,0.6268,10.2043,8.3358,8.3358,0
139449,npp,1911,798,7.97741365432739,42.7266044616699,-73.7540435791016,3670176,1912,584,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-22 06:04:28.638277,93.97246994153296,54.26165768695989,45.96784155165394,6.203979379410969e-20,5.0,-54.23,1.9513309067639726,-54.13,13.5204,18.2272,23.1952,0.6549,6.6837,5.2242,5.2242,0
139462,npp,806,3450,9.01803588867188,42.7272644042969,-73.7557754516602,3670176,807,2795,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-22 07:44:49.684250,-68.33633915439562,58.62177230141192,49.13636085417327,7.848644183742207e-26,21.0,58.57,2.253202848596432,58.61,11.6061,16.0942,21.3883,0.7417,8.7959,6.6883,6.6883,0
139645,npp,1107,294,11.6676368713379,42.7232322692871,-73.7564468383789,3670176,1110,155,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-23 05:45:29.433781,91.06281457571085,65.40954927794982,53.64969315388968,1.1136250307868137e-13,2.0,-65.36,2.898275349237888,-65.31,13.7035,20.1334,26.4507,0.5929,9.0154,6.9173,6.9173,0
139658,npp,140,2972,17.2310371398926,42.7215118408203,-73.7575759887695,3670176,139,2395,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-23 07:26:06.493006,-71.32697825390905,45.26486765413177,38.994451823529374,4.472630940396034e-21,18.0,45.23,1.5732132722552272,45.33,11.3197,14.8524,19.5154,0.8037,13.4483,13.848,13.848,0
139851,npp,2532,2479,8.81539535522461,42.7259979248047,-73.7619476318359,3670176,2533,2008,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-24 07:07:21.524687,-75.00059354083007,24.793595232054603,21.80516939044681,6.759111495589079e-15,15.0,24.78,1.1367971201176101,25.02,9.1918,12.2078,17.6863,0.9778,8.9523,8.6194,8.6194,0
140045,npp,1824,1981,3.85796427726746,42.7229499816895,-73.7613143920898,3670176,1824,1551,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-25 06:48:31.220763,90.14563943173029,3.1601863300495387,2.798841233563822,5.589335801518675e-08,12.0,-3.08,1.0,-2.85,8.6233,11.9364,19.2099,1.0,3.858,3.858,3.858,0
140417,npp,319,966,12.7148885726929,42.726432800293,-73.7606506347656,3670144,323,714,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-27 06:10:43.492849,94.60766058664278,49.493084492856525,42.333525019225554,0.02514664245100796,6.0,-49.48,1.7549928774784245,-49.3,11.1936,16.1669,22.6436,0.7383,9.9694,9.3877,8.409909371184447,0
140430,npp,2219,3603,16.1217699050903,42.7275581359863,-73.7597045898438,3670144,2218,2923,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-27 07:50:59.200960,-67.20616309240008,61.9606900107349,51.4297121218523,0.002236316589378925,22.0,61.88,2.5331140255951103,61.93,14.4321,18.9172,25.5218,0.631,10.8328,10.1725,10.085544080997309,0
140987,npp,191,2148,21.2819957733154,42.7249755859375,-73.7587356567383,3670144,191,1710,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-09-30 06:54:44.306907,-71.90836841278482,6.673103846387259,5.907874654286205,0.17355642911202446,13.0,6.61,1.0,6.93,9.5272,12.3269,19.295,0.9683,20.8915,20.6079,13.85941060277528,0
141371,npp,1776,1136,14.5301265716553,42.7266578674316,-73.7589797973633,3670144,1779,837,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-02 06:16:58.373431,95.54937479300558,43.98227698148463,37.95770670568569,0.1179854612840669,7.0,-43.97,1.5732132722552272,-43.8,10.7137,15.4767,21.5614,0.7712,11.3347,11.2063,6.618606887299121,0
141384,npp,553,3756,14.4333333969116,42.7248420715332,-73.7556762695312,3670144,553,3030,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-02 07:57:08.744569,-66.00438398930655,64.91915817775187,53.349825674319874,0.10418572842097362,23.0,64.84,2.898275349237888,64.91,14.4486,18.1976,24.9824,0.6559,10.6376,9.4673,5.416189435047945,0
141563,npp,989,627,14.1317195892334,42.7251052856445,-73.7577514648438,3670144,987,411,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-03 05:58:00.957740,92.56134343179704,58.55117386281899,49.078369133282045,0.09021797209022041,4.0,-58.51,2.253202848596432,-58.38,14.2888,19.2566,24.8834,0.6199,9.6619,8.7597,5.251705331032786,0
141575,npp,2993,3291,13.8405961990356,42.721061706543,-73.7570571899414,3670144,2996,2637,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-03 07:38:29.121788,-69.90903816485624,54.71336564357609,46.306062268182764,0.09037682903221896,20.0,54.66,2.0682789409984763,54.78,12.1869,16.8708,21.397,0.7075,10.4713,9.7925,6.278328409819105,0
141961,npp,1639,2312,9.92278671264648,42.7249984741211,-73.7586975097656,3670144,1639,1863,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-05 07:00:57.433150,-75.45068808304534,15.94420684644507,14.082176473348595,0.053399269036683426,14.0,15.94,1.0442604737599883,16.32,9.3655,12.5818,18.3124,0.9487,9.39,9.4138,7.337447065352986,0
142541,npp,2447,793,17.0958728790283,42.7277145385742,-73.75830078125,3670144,2452,579,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-08 06:04:15.887351,93.46919661633153,54.40726177783782,46.07350323447629,0.009057195987283202,5.0,-54.37,1.9513309067639726,-54.13,13.5204,18.2272,23.1952,0.6549,11.3566,11.1955,10.843324103079956,0
142555,npp,1328,3444,6.42917251586914,42.7231941223145,-73.7617645263672,3670144,1332,2791,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-08 07:44:36.934686,-67.86816980018929,58.49159259382501,49.041647239931905,0.016201360692816073,21.0,58.43,2.253202848596432,58.61,11.6061,16.0942,21.3883,0.7417,7.6469,4.7682,4.1382336460281115,0
142734,npp,1640,290,16.3810749053955,42.726505279541,-73.7566909790039,3670144,1640,153,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-09 05:45:16.705557,90.78124368591553,65.4969494422629,53.70022995744026,0.002206692598514568,2.0,-65.44,2.898275349237888,-65.31,13.7035,20.1334,26.4507,0.5929,10.6417,9.7118,9.625995966809171,0
142748,npp,675,2967,10.10564994812012,42.723014831543,-73.7581329345703,3670144,676,2391,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-09 07:25:55.545565,-71.88016070878821,45.099342596690725,38.859305293108825,0.007300686277352137,18.0,45.06,1.5732132722552272,45.33,11.3197,14.8524,19.5154,0.8037,8.9191,8.1216,7.837723429208297,0
142941,npp,2,2475,9.60198783874512,42.7247200012207,-73.7556381225586,3670144,3,2004,196611,3866755,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-10 07:07:10.597518,-75.93925855054304,24.58857043712749,21.625994686203796,0.001999530710902877,15.0,24.58,1.1367971201176101,25.02,9.1918,12.2078,17.6863,0.9778,9.6442,9.3886,9.310851155598256,0
143138,npp,2378,1978,8.50634479522705,42.7251281738281,-73.7537307739258,3670176,2378,1547,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-11 06:48:22.087413,98.75272256037512,3.2422537966576104,2.871394754629182,8.246136425507713e-05,12.0,-3.26,1.0,-2.85,8.6233,11.9364,19.2099,1.0,8.5063,8.5063,8.5063,0
143329,npp,1653,1476,11.1905679702759,42.7278137207031,-73.7568969726562,3670176,1654,1107,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-12 06:29:31.796290,97.58848352584086,30.26315395850713,26.510870520902387,2.3853694224001483e-11,9.0,-30.25,1.184412938166907,-29.88,9.6864,12.1932,17.1799,0.9789,11.0899,10.9549,10.9549,0
143526,npp,900,965,15.3275594711304,42.7232322692871,-73.7555389404297,3670176,901,713,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-13 06:10:37.947746,94.48071641480733,49.53759330571394,42.36543306459529,1.5818808600159306e-18,6.0,-49.51,1.7549928774784245,-49.3,11.1936,16.1669,22.6436,0.7383,11.4582,11.3167,11.3167,0
143538,npp,2801,3600,25.5218410491943,42.7282600402832,-73.7602310180664,3670176,2805,2921,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-13 07:50:53.657588,-67.07263390128823,61.901444504830984,51.38632397619356,4.715291816421758e-11,22.0,61.82,2.5331140255951103,61.93,14.4321,18.9172,25.5218,0.631,14.5437,16.1038,16.1038,0
144316,npp,95,1646,9.13051414489746,42.7248191833496,-73.7552719116211,3670176,95,1241,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-17 06:35:52.098064,98.19286411476234,21.89472420140452,19.285442804440816,6.823473029749171e-31,10.0,-21.89,1.0837787002826917,-21.58,9.1664,11.7051,15.0089,1.0198,9.5608,9.3109,9.3109,0
144515,npp,2422,1137,16.6847553253174,42.728572845459,-73.7620697021484,3670176,2423,837,196611,3866787,876,usa_albany_36_22,42.725,-73.75833333,36,22,usa_albany,2012-10-18 06:17:00.031947,96.38983590679013,43.93973845801733,37.920624333305746,3.442568258344578e-30,7.0,-43.93,1.5732132722552272,-43.8,10.7137,15.4767,21.5614,0.7712,12.7043,12.8681,12.8681,0
