gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2480,2.55792784690857,42.7111854553223,-73.9103546142578,3670176,2378,2008,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-04-01 07:08:47.537836,-74.18520511215472,24.856738872040815,21.85831720017712,0.0004889769967535053,15.0,24.82,1.1367971201176101,24.23,1.9897,2.7161,4.4609,1.2197,3.1738,3.12,0
102535,npp,51,1311,3.94794321060181,42.707462310791,-73.9113235473633,3670176,52,987,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-04-14 06:24:45.764918,97.17489684300922,37.409949940723564,32.55431818805524,2.1710819720158536e-06,8.0,-37.4,1.357151599901897,-37.88,2.2585,3.2989,4.1402,1.0042,3.7911,3.9647,0
102653,npp,2348,798,2.838534116745,42.7118225097656,-73.9083938598633,3670176,2347,584,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-04-15 06:05:48.294347,93.87829363665399,54.2515483532038,45.960062920439285,6.826961110042598e-11,5.0,-54.23,1.9513309067639726,-54.53,2.8688,3.9644,5.0768,0.8357,2.7359,2.372,0
102783,npp,579,2973,2.25440311431885,42.711181640625,-73.9121170043945,3670176,581,2396,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-04-16 07:27:27.881849,-71.68241385653432,45.30389746739702,39.02532245293928,1.2826936678760114e-06,18.0,45.26,1.5732132722552272,44.79,2.0562,2.5077,4.7015,1.3211,3.1519,2.9783,0
103023,npp,2266,1983,1.74224019050598,42.7101173400879,-73.9083023071289,3670176,2266,1552,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-04-18 06:49:52.522671,93.28710407682382,2.9906812209644196,2.6487731073908574,1.1251884627910752e-14,12.0,-2.97,1.0,-3.72,1.7276,3.3129,4.8913,1.0,1.7422,1.7422,0
103261,npp,749,968,2.30786442756653,42.7108612060547,-73.9062118530273,3670176,748,715,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-04-20 06:12:04.708155,94.59138966976955,49.42749038484133,42.28354952760292,1.1127677854298166e-20,6.0,-49.42,1.7549928774784245,-49.75,2.5718,4.2537,5.2016,0.7788,2.2041,1.7974,0
103380,npp,3028,462,4.27119064331055,42.7076072692871,-73.9081878662109,3670176,3030,272,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-04-21 05:53:07.243132,92.15660278744757,62.1468596959038,51.548865337401146,2.9594025476622317e-23,3.0,-62.12,2.5331140255951103,-62.36,2.9788,3.6636,4.8812,0.9043,3.5527,3.8623,0
103860,npp,2232,1139,3.42688274383545,42.7068862915039,-73.9084243774414,3670176,2232,838,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-04-25 06:18:21.157654,96.16977896822655,43.86805709639055,37.86766670900181,6.237549855141109e-16,7.0,-43.87,1.5732132722552272,-44.34,2.0473,3.1485,4.437,1.0522,3.4898,3.6058,0
103979,npp,1431,629,5.35449171066284,42.7059288024902,-73.9090042114258,3670176,1431,413,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-04-26 05:59:23.702557,92.9290698632961,58.48494943365273,49.035234610902705,5.089191015160385e-13,4.0,-58.46,2.253202848596432,-58.74,2.8142,4.0786,5.1993,0.8123,3.8791,4.3492,0
132642,npp,1513,113,4.76939725875854,42.7073364257812,-73.9087600708008,3670176,1513,52,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-08-17 05:39:22.920477,269.5893477808712,68.51826464238218,55.50846798207419,1.0470452348605141e-23,1.0,-68.46,3.3166247903554,-68.47,3.1048,3.9756,5.8391,0.8333,3.5522,3.9744,0
133015,npp,2274,1804,1.87864637374878,42.7051162719727,-73.9043502807617,3670176,2274,1382,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-08-19 06:42:31.790786,100.02212028756433,13.277133262108643,11.737333262144302,2.9108355871409585e-26,11.0,-13.27,1.015504800579495,-13.27,1.5513,2.2325,2.9968,1.484,2.9645,2.7878,0
133195,npp,1530,1298,2.73863863945007,42.7072525024414,-73.9078521728516,3670176,1530,975,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-08-20 06:23:37.908446,96.42741957166122,37.951663767880355,33.00674800349976,4.430887499556486e-27,8.0,-37.92,1.357151599901897,-37.88,2.2585,3.2989,4.1402,1.0042,2.9,2.7502,0
133558,npp,3012,282,3.96020865440369,42.7066802978516,-73.9058380126953,3670176,3014,148,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-08-22 05:45:43.022365,91.07047434853304,65.62689995832437,53.78491117974576,7.320420823688817e-24,2.0,-65.58,3.0,-65.6,3.2534,3.9764,5.2849,0.8331,3.3075,3.2994,0
133749,npp,1388,2468,2.0603083372116098,42.7071838378906,-73.9089508056641,3670176,1388,1999,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-08-23 07:07:35.094934,-74.44100615763176,24.254704044913154,21.33833998332587,8.308924788927674e-26,15.0,24.23,1.1367971201176101,24.23,1.9897,2.7161,4.4609,1.2197,2.736,2.513,0
133933,npp,667,1970,4.22289037704468,42.7069282531738,-73.9124374389648,3670176,667,1540,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-08-24 06:48:46.550203,93.7414569068634,3.77645953139565,3.3445559099291455,5.666471329148877e-22,12.0,-3.72,1.0,-3.72,1.7276,3.3129,4.8913,1.0,4.2229,4.2229,0
134479,npp,1448,449,1.99732983112335,42.7100868225098,-73.9113082885742,3670176,1448,263,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-08-27 05:52:01.359093,91.88828754282696,62.42323209692143,51.7329264893964,0.00038219344613436905,3.0,-62.38,2.6065528283652384,-62.36,2.9788,3.6636,4.8812,0.9043,2.6736,1.8061,0
134492,npp,434,3123,1.67175137996674,42.7112770080566,-73.9104766845703,3670176,436,2500,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-08-27 07:32:34.858985,-70.75685209255812,50.035088185758106,42.760056896881146,8.837500733547063e-12,19.0,50.0,1.7549928774784245,49.97,2.1588,2.7131,4.531,1.2211,2.7196,2.0414,0
137306,npp,2834,954,4.25370025634766,42.7050971984863,-73.9089050292969,3670176,2836,706,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-11 06:10:54.659246,95.15742676935193,49.85116089308351,42.61376531077935,0.00019601284824985506,6.0,-49.84,1.7549928774784245,-49.75,2.5718,4.2537,5.2016,0.7788,3.3129,3.3129,0
137498,npp,2039,448,3.78866648674011,42.7071266174316,-73.905876159668,3670176,2040,261,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-12 05:51:55.422084,91.89947590883817,62.43987748070371,51.74387876415451,2.9339575680502052e-09,3.0,-62.4,2.6065528283652384,-62.36,2.9788,3.6636,4.8812,0.9043,3.3609,3.426,0
137512,npp,1025,3122,2.67970252037048,42.7090835571289,-73.9072723388672,3670176,1027,2499,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-12 07:32:28.922727,-70.78392154208005,50.00716000876128,42.738546040555256,0.00021500963813410358,19.0,49.97,1.7549928774784245,49.97,2.1588,2.7131,4.531,1.2211,3.2939,3.2722,0
137701,npp,355,2631,1.75402367115021,42.7093658447266,-73.9102783203125,3670176,356,2123,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-13 07:13:43.949140,-73.7815983211766,31.998071291267042,27.993988634499033,1.5432246066205426e-08,16.0,31.98,1.2365102219381485,32.0,2.0369,3.311,5.6672,1.0006,2.0537,1.755,0
137888,npp,2713,2137,4.37176942825317,42.705379486084,-73.9090957641602,3670176,2713,1699,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-14 06:54:55.421770,-74.37362006616783,6.00097559240066,5.3134787556155105,1.1115434156082846e-15,13.0,5.97,1.0,6.03,1.711,2.3344,4.2543,1.4191,5.3502,6.2041,0
138269,npp,1229,1124,4.19161748886108,42.7069358825684,-73.9072036743164,3670176,1228,827,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-16 06:17:09.464824,95.6033555189093,44.38513219881389,38.28473059837488,5.577580422093991e-28,7.0,-44.37,1.5732132722552272,-44.34,2.0473,3.1485,4.437,1.0522,3.9759,4.4105,0
138282,npp,9,3747,2.18530368804932,42.7110061645508,-73.9068832397461,3670176,9,3024,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-16 07:57:19.835770,-66.05129622079816,64.74236538942608,53.24132941077428,2.0345602335689215e-23,23.0,64.67,2.898275349237888,64.65,2.7475,3.3244,5.3714,0.9965,2.9199,2.1777,0
138463,npp,443,615,3.29706120491028,42.7104721069336,-73.9048843383789,3670176,442,399,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-17 05:58:12.034679,92.91476760305407,58.80993865583878,49.263909824644266,3.8187625303909957e-29,4.0,-58.78,2.253202848596432,-58.74,2.8142,4.0786,5.1993,0.8123,2.966,2.6781,0
138477,npp,2451,3280,4.57876920700073,42.7072067260742,-73.9129867553711,3670176,2453,2626,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-17 07:38:40.197488,-69.89361970622325,54.43879396277569,46.10534057139723,6.754906440192227e-27,20.0,54.38,1.9513309067639726,54.43,2.2812,3.0351,4.6083,1.0915,4.1039,4.9978,0
139065,npp,382,1800,1.47027897834778,42.7106513977051,-73.9061050415039,3670176,382,1378,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-20 06:42:18.156786,98.43501873145227,13.500616245430514,11.934162535320848,3.0612161506328726e-28,11.0,-13.5,1.015504800579495,-13.27,1.5513,2.2325,2.9968,1.484,2.5623,2.1818,0
139254,npp,2707,1295,1.81666433811188,42.7110748291016,-73.9061813354492,3670176,2708,972,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-21 06:23:26.066728,97.59793712900388,38.04706052836519,33.08594500408096,6.575975623390669e-25,8.0,-38.04,1.357151599901897,-37.88,2.2585,3.2989,4.1402,1.0042,2.2207,1.8244,0
139269,npp,1436,3898,2.75801157951355,42.7085762023926,-73.9070053100586,3670176,1434,3115,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-21 08:03:29.319888,-64.99695349371201,67.40098904200242,54.8684839303859,7.199771282418771e-29,24.0,67.32,3.1865100272627664,67.32,2.7366,3.408,4.9771,0.9721,3.1089,2.681,0
139449,npp,1915,782,4.30048084259033,42.7076988220215,-73.9091262817383,3670176,1914,566,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-22 06:04:28.638277,93.68884795183548,54.69624850198732,46.29054947616809,6.877019959299898e-20,5.0,-54.66,2.0682789409984763,-54.53,2.8688,3.9644,5.0768,0.8357,3.4754,3.5937,0
139462,npp,815,3436,6.1232967376709,42.7039489746094,-73.9073944091797,3670176,812,2782,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-22 07:44:49.684250,-68.06321890355065,58.30112526765786,48.909795725507834,8.362201967351637e-26,21.0,58.24,2.253202848596432,58.31,2.4734,4.0269,4.7691,0.8227,4.2433,5.0376,0
139658,npp,147,2958,1.50666511058807,42.7095108032227,-73.9039077758789,3670176,149,2384,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-23 07:26:08.272280,-72.1087410904023,44.79262504316798,38.614955065641986,4.8991271232230836e-21,18.0,44.75,1.5732132722552272,44.79,2.0562,2.5077,4.7015,1.3211,2.6766,1.9905,0
139851,npp,2539,2464,3.83048868179321,42.7059326171875,-73.9090347290039,3670176,2538,1995,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-24 07:07:21.524687,-74.1720414208779,24.06061213870886,21.16987162448322,7.557496362461627e-15,15.0,24.04,1.1367971201176101,24.23,1.9897,2.7161,4.4609,1.2197,4.2932,4.6722,0
140045,npp,1829,1966,0.88610851764679,42.7111930847168,-73.9111404418945,3670176,1829,1536,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-09-25 06:48:33.000044,103.19503785958098,3.9159569289661245,3.467982111977481,6.297489534226894e-08,12.0,-3.95,1.0,-3.72,1.7276,3.3129,4.8913,1.0,0.8861,0.8861,0
143138,npp,2384,1962,2.60573554039001,42.7076950073242,-73.9077987670898,3670176,2384,1532,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-11 06:48:22.087413,94.61369704782835,4.209423756036385,3.727642059306494,7.961693207927168e-05,12.0,-4.18,1.0,-3.72,1.7276,3.3129,4.8913,1.0,2.6057,2.6057,0
143329,npp,1658,1460,1.50921225547791,42.7102546691895,-73.9117431640625,3670176,1658,1095,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-12 06:29:31.796290,97.00999840077188,31.01612456973328,27.153902354382755,2.109685683119878e-11,9.0,-31.0,1.2365102219381485,-30.61,2.0337,3.3797,4.3946,0.9802,1.8001,1.4794,0
143526,npp,904,949,4.52501678466797,42.7059478759766,-73.906494140625,3670176,904,702,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-13 06:10:37.947746,94.17857846435543,50.023658840414264,42.74279665678659,1.4250894309893987e-18,6.0,-49.99,1.7549928774784245,-49.75,2.5718,4.2537,5.2016,0.7788,3.4675,3.5242,0
143538,npp,2810,3587,3.51715517044067,42.7052955627441,-73.9050445556641,3670176,2809,2910,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-13 07:50:53.657588,-66.83387989619703,61.63371943671099,51.206918630169476,4.19099860445107e-11,22.0,61.55,2.5331140255951103,61.65,2.5792,3.4594,4.5014,0.9576,3.3357,3.3682,0
144316,npp,101,1631,3.39732837677002,42.7052841186523,-73.9094009399414,3670176,101,1229,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-17 06:35:53.877345,98.59658062504856,22.69566632004539,19.982281309272302,6.701579106776718e-31,10.0,-22.68,1.0837787002826917,-22.42,1.6853,2.139,3.7608,1.5488,4.4739,5.2617,0
144529,npp,1209,3742,5.5250244140625,42.7060813903809,-73.9081649780273,3670176,1209,3021,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-18 07:57:10.402991,-66.21044603607244,64.6666731458565,53.185945797304356,2.047193073348587e-30,23.0,64.58,2.8345692104261015,64.65,2.7475,3.3244,5.3714,0.9965,4.0892,5.5059,0
144916,npp,847,110,3.10827398300171,42.7076873779297,-73.905158996582,3670176,853,51,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-20 05:39:03.449382,269.5003467960317,68.58066313559043,55.537286905886894,6.084276240010969e-23,1.0,-68.51,3.3166247903554,-68.47,3.1048,3.9756,5.8391,0.8333,3.0514,2.5901,0
144928,npp,3010,2791,2.04403984546661,42.7092247009277,-73.9076232910156,3670176,3011,2246,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-20 07:19:49.406590,-73.22566508662668,38.73314477586563,33.65477092302433,8.351866250476971e-28,17.0,38.7,1.357151599901897,38.91,2.1209,3.0999,5.3872,1.0687,2.5349,2.1845,0
145125,npp,2331,2299,2.95940947532654,42.7071838378906,-73.9085922241211,3670176,2331,1852,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-21 07:01:02.687970,-74.24529606272702,15.241532432898738,13.464319455581053,1.2529435540540439e-23,14.0,15.22,1.0442604737599883,15.55,1.7837,2.481,3.2182,1.3353,3.771,3.9517,0
145324,npp,1623,1799,2.23247313499451,42.7087478637695,-73.907356262207,3670176,1623,1378,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-22 06:42:14.191544,100.08042728700154,13.550907626681578,11.977201538677305,7.493802914114902e-18,11.0,-13.55,1.015504800579495,-13.27,1.5513,2.2325,2.9968,1.484,3.3129,3.3129,0
145517,npp,886,1294,2.05126690864563,42.7091865539551,-73.9114074707031,3670176,886,971,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-23 06:23:22.133827,97.2573595775414,38.093053777029496,33.12039622814815,4.659508553016448e-11,8.0,-38.08,1.357151599901897,-37.88,2.2585,3.2989,4.1402,1.0042,2.3936,2.0599,0
145705,npp,104,783,3.27453279495239,42.707763671875,-73.9056396484375,3670176,104,567,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-24 06:04:26.513121,93.88918319050065,54.67204952155406,46.266748309783836,0.0003500335423381084,5.0,-54.64,2.0682789409984763,-54.53,2.8688,3.9644,5.0768,0.8357,2.9793,2.7364,0
145911,npp,1419,2956,2.07954251766205,42.7066040039062,-73.9116516113281,3670176,1418,2383,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-10-25 07:26:06.175356,-71.64406939319998,44.72921021143913,38.559313174496765,2.5376468395488722e-05,18.0,44.69,1.5732132722552272,44.79,2.0562,2.5077,4.7015,1.3211,3.0408,2.7473,0
148837,npp,823,786,1.99905467033386,42.7109222412109,-73.9062805175781,3670176,824,570,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-09 06:04:33.761749,93.85929005423817,54.59242875040596,46.20606338783181,4.1245200929556976e-07,5.0,-54.56,1.9513309067639726,-54.53,2.8688,3.9644,5.0768,0.8357,2.3057,1.6705,0
149443,npp,746,1969,3.86662888526917,42.7071876525879,-73.9122161865234,3670176,746,1539,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-12 06:48:40.021442,98.64029780699013,3.7494709494451945,3.3201843309934955,1.0997468069813106e-21,12.0,-3.78,1.0,-3.72,1.7276,3.3129,4.8913,1.0,3.8666,3.8666,0
149812,npp,2329,956,4.51392459869385,42.7068099975586,-73.9066467285156,3670176,2329,707,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-14 06:10:54.145911,95.05984184062957,49.79432914272171,42.56215030385833,1.3474623845021762e-32,6.0,-49.78,1.7549928774784245,-49.75,2.5718,4.2537,5.2016,0.7788,3.4612,3.5156,0
149826,npp,1160,3592,2.68812394142151,42.7083625793457,-73.9057693481445,3670176,1160,2914,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-14 07:51:09.857315,-67.18211732230957,61.73837861206799,51.27309590782737,1.3394267462581772e-28,22.0,61.65,2.5331140255951103,61.65,2.5792,3.4594,4.5014,0.9576,3.0084,2.5743,0
150000,npp,1541,451,7.98410797119141,42.7065505981445,-73.9087982177734,3670176,1542,264,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-15 05:51:56.766330,91.88604307282344,62.40293869969045,51.7094894350598,8.077808933836326e-32,3.0,-62.34,2.6065528283652384,-62.36,2.9788,3.6636,4.8812,0.9043,4.9704,7.2197,0
150196,npp,2934,2631,1.75278127193451,42.7108192443848,-73.9095306396484,3670176,2935,2123,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-16 07:13:45.347388,-73.93937280661561,32.010023481154604,28.00031215236292,6.089646455560102e-31,16.0,31.98,1.2365102219381485,32.0,2.0369,3.311,5.6672,1.0006,2.0527,1.7538,0
150384,npp,2242,2138,1.38283205032349,42.7092933654785,-73.9104080200195,3670176,2242,1701,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-17 06:54:58.643293,-77.20339603619135,6.03540265617512,5.343260270576866,1.8785649109799036e-29,13.0,6.03,1.0,6.03,1.711,2.3344,4.2543,1.4191,2.3613,1.9624,0
150569,npp,1521,1637,1.86471855640411,42.7078742980957,-73.9045486450195,3670176,1521,1233,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-18 06:36:08.378811,99.80743101997547,22.37344512494298,19.70156597321289,4.81981129592619e-26,10.0,-22.37,1.0837787002826917,-22.42,1.6853,2.139,3.7608,1.5488,3.0598,2.8881,0
150752,npp,770,1127,2.04844343662262,42.7119216918945,-73.9097747802734,3670176,772,829,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-19 06:17:14.555458,96.30122581074785,44.29562742725117,38.206941698938344,7.008986917868227e-21,7.0,-44.27,1.5732132722552272,-44.34,2.0473,3.1485,4.437,1.0522,2.6137,2.1554,0
150763,npp,2622,3745,3.37927722930908,42.7093772888184,-73.9118270874023,3670176,2619,3023,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-19 07:57:23.149511,-66.08592821751648,64.73124910220419,53.224433615829376,5.564245308067816e-26,23.0,64.63,2.898275349237888,64.65,2.7475,3.3244,5.3714,0.9965,3.3318,3.3676,0
150948,npp,1997,3280,5.19509124755859,42.7059516906738,-73.9107437133789,3670176,1995,2626,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-20 07:38:43.560133,-69.24312422566183,54.44148921883155,46.09979706858557,2.45251784193206e-21,20.0,54.38,1.9513309067639726,54.43,2.2812,3.0351,4.6083,1.0915,4.4198,5.6705,0
151307,npp,642,2303,1.42634665966034,42.709358215332,-73.9124984741211,3670176,642,1856,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-11-22 07:01:15.481912,-76.48184279722949,15.454118505025738,13.650766134334114,9.171830269504522e-09,14.0,15.44,1.0442604737599883,15.55,1.7837,2.481,3.2182,1.3353,2.3029,1.9046,0
154906,npp,1317,277,6.37152528762817,42.7077484130859,-73.9129638671875,3670176,1319,145,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-12-12 05:45:36.647355,90.85722833661183,65.68179543122774,53.81474971902367,1.9036880305809382e-29,2.0,-65.67,3.0,-65.6,3.2534,3.9764,5.2849,0.8331,4.1113,5.3084,0
154919,npp,354,2957,5.24393558502197,42.7070159912109,-73.9087066650391,3670176,355,2383,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-12-12 07:26:15.485048,-72.03327699603835,44.79779558064246,38.616679855511094,2.3401642639202423e-24,18.0,44.72,1.5732132722552272,44.79,2.0562,2.5077,4.7015,1.3211,5.0522,6.9278,0
155099,npp,2750,2464,5.24312114715576,42.7050590515137,-73.9094314575195,3670176,2749,1995,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-12-13 07:07:28.713079,-73.52047454231507,24.098009611769058,21.20149631140192,2.6185312039870815e-31,15.0,24.04,1.1367971201176101,24.23,1.9897,2.7161,4.4609,1.2197,5.5358,6.3952,0
155472,npp,3060,4045,5.76400709152222,42.7052154541016,-73.9063949584961,3670176,3062,3189,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-12-15 08:09:47.746361,-63.9633391669592,69.79729087019778,56.23486598319749,1.5352894070282492e-29,25.0,69.64,3.5496478698597698,69.72,2.8282,3.9009,5.8978,0.8493,3.8378,4.8952,0
156202,npp,435,2135,2.58442807197571,42.7083778381348,-73.9041290283203,3670176,435,1697,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-12-19 06:54:56.636851,-76.50569010313382,5.890177953011855,5.215213444419315,1.963866280858843e-18,13.0,5.86,1.0,6.03,1.711,2.3344,4.2543,1.4191,3.5629,3.6677,0
156385,npp,2782,1632,3.59540009498596,42.7089042663574,-73.9042510986328,3670176,2782,1229,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-12-20 06:36:04.524632,97.76121905992312,22.61524883235722,19.913631101539313,2.745341273433875e-12,10.0,-22.63,1.0837787002826917,-22.42,1.6853,2.139,3.7608,1.5488,4.6567,5.5685,0
156761,npp,180,3276,3.2652542591095,42.7109184265137,-73.9113082885742,3670176,182,2622,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2012-12-22 07:38:41.345359,-69.7712981088769,54.36602790976675,46.04903309170815,4.178710407331576e-07,20.0,54.27,1.9513309067639726,54.43,2.2812,3.0351,4.6083,1.0915,3.4308,3.5641,0
169336,npp,1004,101,6.54821062088013,42.7093086242676,-73.9052200317383,3670176,1002,45,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2013-01-08 05:39:06.189703,269.6587431160327,68.66258269908434,55.592114051232215,2.5402505019797786e-20,1.0,-68.65,3.3166247903554,-68.47,3.1048,3.9756,5.8391,0.8333,4.0886,5.4567,0
169348,npp,95,2786,10.8756542205811,42.7060203552246,-73.9088439941406,3670176,94,2241,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2013-01-08 07:19:50.366747,-72.28093493177808,38.56883388329152,33.52199062923032,9.364000100120729e-13,17.0,38.5,1.357151599901897,38.91,2.1209,3.0999,5.3872,1.0687,9.0424,11.6229,0
169527,npp,2478,2293,7.15470123291016,42.707202911377,-73.9124908447266,3670176,2478,1847,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2013-01-09 07:01:03.609648,-73.66104195438956,14.965541511649006,13.223191743108309,1.087949680483564e-19,14.0,14.89,1.0442604737599883,15.55,1.7837,2.481,3.2182,1.3353,7.7885,9.5537,0
170076,npp,2194,3427,2.22393560409546,42.7109413146973,-73.9106063842773,3670176,2197,2775,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2013-01-12 07:44:46.603025,-68.68529987998654,58.1325012308908,48.79223825014288,6.82416991361413e-29,21.0,58.03,2.2013981571160284,58.31,2.4734,4.0269,4.7691,0.8227,2.4939,1.8296,0
170985,npp,1735,943,9.10088062286377,42.7058334350586,-73.9049606323242,3670176,1735,698,196611,3866787,938,usa_albany_18_24,42.70833333,-73.90833333,18,24,usa_albany,2013-01-17 06:10:43.888949,94.8580554277663,50.1533393155768,42.846434978280804,1.1850847064068895e-15,6.0,-50.17,1.7549928774784245,-49.75,2.5718,4.2537,5.2016,0.7788,6.0748,7.088,0
