lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.786,0.782,0.792
2,0.632,0.663,0.639
3,0.527,0.564,0.533
4,0.435,0.482,0.439
5,0.371,0.417,0.372
6,0.34,0.365,0.339
7,0.312,0.323,0.31
8,0.289,0.292,0.289
9,0.292,0.268,0.293
10,0.293,0.25,0.295
11,0.28,0.238,0.284
12,0.264,0.229,0.27
13,0.254,0.223,0.261
14,0.241,0.219,0.249
15,0.238,0.216,0.244
16,0.241,0.214,0.246
17,0.213,0.212,0.216
18,0.195,0.21,0.196
19,0.188,0.207,0.185
20,0.182,0.204,0.176
21,0.174,0.199,0.166
22,0.17,0.194,0.164
23,0.16,0.188,0.158
24,0.147,0.181,0.15
25,0.141,0.174,0.149
26,0.149,0.164,0.161
27,0.154,0.155,0.168
28,0.156,0.147,0.173
29,0.149,0.14,0.167
30,0.139,0.134,0.155
31,0.133,0.13,0.147
32,0.135,0.127,0.146
33,0.127,0.125,0.134
34,0.115,0.124,0.12
35,0.121,0.123,0.123
36,0.117,0.121,0.117
37,0.126,0.119,0.125
38,0.128,0.118,0.128
39,0.108,0.115,0.11
40,0.099,0.113,0.104
41,0.101,0.111,0.109
42,0.119,0.107,0.126
43,0.105,0.104,0.114
44,0.094,0.101,0.102
45,0.095,0.099,0.101
46,0.092,0.096,0.095
47,0.098,0.094,0.098
48,0.097,0.092,0.094
49,0.103,0.09,0.096
50,0.095,0.088,0.086
51,0.096,0.086,0.086
52,0.091,0.084,0.082
53,0.082,0.081,0.078
54,0.072,0.078,0.073
55,0.05,0.075,0.057
56,0.053,0.072,0.064
57,0.053,0.069,0.069
58,0.059,0.065,0.078
59,0.066,0.061,0.085
60,0.067,0.058,0.084
61,0.06,0.054,0.074
62,0.063,0.05,0.073
63,0.064,0.046,0.07
64,0.053,0.04,0.057
65,0.052,0.036,0.054
66,0.035,0.032,0.036
67,0.019,0.028,0.021
68,0.015,0.024,0.017
69,0.011,0.019,0.014
70,0.01,0.016,0.014
71,0.001,0.012,0.005
72,0.008,0.01,0.011
73,0.006,0.007,0.008
74,0.007,0.005,0.007
75,0.004,0.003,0.002
76,-0.001,0.001,-0.006
77,-0.003,-0.002,-0.01
78,-0.013,-0.004,-0.023
79,-0.012,-0.006,-0.024
80,-0.001,-0.007,-0.014
81,-0.002,-0.007,-0.013
82,-0.011,-0.007,-0.019
83,-0.016,-0.006,-0.02
84,-0.002,-0.006,-0.002
85,-0.001,-0.005,0.004
86,0.002,-0.005,0.014
87,0.002,-0.005,0.019
88,-0.002,-0.006,0.017
89,-0.012,-0.007,0.005
90,-0.012,-0.009,0.002
91,-0.007,-0.011,0.003
92,-0.005,-0.014,0.001
93,-0.01,-0.016,-0.007
94,-0.016,-0.017,-0.016
95,-0.022,-0.019,-0.025
96,-0.026,-0.02,-0.031
97,-0.021,-0.022,-0.026
98,-0.021,-0.024,-0.025
99,-0.025,-0.026,-0.026
100,-0.023,-0.028,-0.022
101,-0.03,-0.03,-0.028
102,-0.037,-0.031,-0.036
103,-0.037,-0.032,-0.038
104,-0.04,-0.031,-0.043
105,-0.039,-0.03,-0.044
106,-0.042,-0.03,-0.049
107,-0.035,-0.029,-0.045
108,-0.03,-0.028,-0.042
109,-0.027,-0.026,-0.041
110,-0.021,-0.024,-0.035
111,-0.02,-0.023,-0.032
112,-0.019,-0.023,-0.028
113,-0.009,-0.023,-0.014
114,-0.009,-0.023,-0.009
115,-0.019,-0.022,-0.013
116,-0.027,-0.021,-0.017
117,-0.023,-0.02,-0.011
118,-0.023,-0.018,-0.011
119,-0.011,-0.017,0.001
120,-0.007,-0.016,0.002
121,-0.003,-0.015,0.002
122,-0.01,-0.015,-0.007
123,-0.018,-0.015,-0.018
124,-0.02,-0.015,-0.023
125,-0.025,-0.016,-0.031
126,-0.034,-0.018,-0.04
127,-0.041,-0.02,-0.048
128,-0.041,-0.022,-0.047
129,-0.031,-0.024,-0.036
130,-0.019,-0.026,-0.025
131,-0.02,-0.028,-0.026
132,-0.025,-0.029,-0.032
133,-0.014,-0.031,-0.023
134,-0.011,-0.033,-0.021
135,-0.011,-0.035,-0.023
136,-0.01,-0.037,-0.024
137,-0.022,-0.039,-0.037
138,-0.045,-0.04,-0.059
139,-0.063,-0.041,-0.076
140,-0.069,-0.043,-0.081
141,-0.068,-0.043,-0.078
142,-0.057,-0.043,-0.065
143,-0.051,-0.043,-0.056
144,-0.046,-0.042,-0.047
145,-0.046,-0.042,-0.044
146,-0.041,-0.042,-0.038
147,-0.042,-0.042,-0.039
148,-0.04,-0.041,-0.038
149,-0.035,-0.04,-0.033
150,-0.03,-0.04,-0.03
151,-0.031,-0.038,-0.035
152,-0.037,-0.037,-0.043
153,-0.033,-0.035,-0.041
154,-0.034,-0.032,-0.045
155,-0.034,-0.03,-0.047
156,-0.031,-0.029,-0.045
157,-0.018,-0.029,-0.033
158,-0.019,-0.029,-0.033
159,-0.022,-0.029,-0.037
160,-0.034,-0.031,-0.049
161,-0.044,-0.033,-0.059
162,-0.044,-0.036,-0.058
163,-0.037,-0.04,-0.051
164,-0.04,-0.043,-0.055
165,-0.042,-0.046,-0.056
166,-0.038,-0.049,-0.052
167,-0.04,-0.051,-0.055
168,-0.048,-0.053,-0.064
169,-0.054,-0.056,-0.068
170,-0.067,-0.058,-0.08
171,-0.073,-0.06,-0.086
172,-0.073,-0.062,-0.083
173,-0.073,-0.064,-0.08
174,-0.074,-0.065,-0.077
175,-0.08,-0.067,-0.079
176,-0.079,-0.069,-0.076
177,-0.068,-0.07,-0.066
178,-0.066,-0.071,-0.064
179,-0.059,-0.071,-0.058
180,-0.059,-0.071,-0.06
181,-0.058,-0.071,-0.062
182,-0.061,-0.071,-0.068
183,-0.068,-0.071,-0.078
184,-0.068,-0.071,-0.081
185,-0.067,-0.071,-0.08
186,-0.075,-0.071,-0.088
187,-0.075,-0.07,-0.088
188,-0.071,-0.068,-0.084
189,-0.074,-0.067,-0.085
190,-0.071,-0.066,-0.082
191,-0.069,-0.065,-0.08
192,-0.071,-0.064,-0.082
193,-0.072,-0.064,-0.084
194,-0.067,-0.064,-0.078
195,-0.066,-0.065,-0.077
196,-0.066,-0.066,-0.079
197,-0.06,-0.067,-0.075
198,-0.06,-0.067,-0.076
199,-0.064,-0.068,-0.079
200,-0.067,-0.069,-0.08
201,-0.063,-0.069,-0.073
202,-0.067,-0.07,-0.074
203,-0.07,-0.071,-0.073
204,-0.069,-0.071,-0.069
205,-0.061,-0.073,-0.059
206,-0.061,-0.074,-0.057
207,-0.069,-0.076,-0.065
208,-0.081,-0.077,-0.077
209,-0.085,-0.078,-0.083
210,-0.092,-0.079,-0.093
211,-0.091,-0.08,-0.096
212,-0.091,-0.08,-0.097
213,-0.089,-0.081,-0.098
214,-0.091,-0.081,-0.101
215,-0.088,-0.08,-0.099
216,-0.079,-0.08,-0.091
217,-0.068,-0.078,-0.081
218,-0.069,-0.077,-0.082
219,-0.068,-0.076,-0.08
220,-0.073,-0.075,-0.084
221,-0.078,-0.074,-0.087
222,-0.073,-0.073,-0.08
223,-0.068,-0.072,-0.074
224,-0.072,-0.071,-0.076
225,-0.068,-0.07,-0.072
226,-0.06,-0.068,-0.065
227,-0.065,-0.067,-0.072
228,-0.057,-0.066,-0.065
229,-0.055,-0.065,-0.064
230,-0.063,-0.064,-0.07
231,-0.074,-0.063,-0.078
232,-0.071,-0.062,-0.073
233,-0.065,-0.063,-0.064
234,-0.064,-0.063,-0.059
235,-0.061,-0.063,-0.054
236,-0.061,-0.063,-0.053
237,-0.072,-0.063,-0.062
238,-0.072,-0.062,-0.065
239,-0.065,-0.061,-0.061
240,-0.066,-0.059,-0.066
241,-0.058,-0.057,-0.062
242,-0.048,-0.056,-0.056
243,-0.04,-0.054,-0.051
244,-0.037,-0.052,-0.049
245,-0.043,-0.05,-0.055
246,-0.05,-0.047,-0.062
247,-0.047,-0.044,-0.058
248,-0.048,-0.041,-0.058
249,-0.042,-0.039,-0.051
250,-0.036,-0.036,-0.043
251,-0.038,-0.033,-0.044
252,-0.04,-0.031,-0.045
253,-0.034,-0.028,-0.038
254,-0.032,-0.026,-0.035
255,-0.02,-0.023,-0.025
256,-0.005,-0.02,-0.011
257,-0.002,-0.016,-0.008
258,-0.008,-0.013,-0.015
259,-0.007,-0.009,-0.013
260,-0.005,-0.005,-0.009
261,-0.008,-0.002,-0.009
262,-0.006,0.001,-0.004
263,0.0,0.005,0.007
264,0.004,0.007,0.015
265,0.003,0.01,0.016
266,0.01,0.012,0.024
267,0.009,0.014,0.02
268,0.009,0.016,0.015
269,0.009,0.016,0.011
270,0.014,0.016,0.011
271,0.029,0.016,0.022
272,0.032,0.015,0.022
273,0.035,0.015,0.023
274,0.033,0.015,0.02
275,0.03,0.015,0.016
276,0.023,0.015,0.011
277,0.012,0.015,0.002
278,0.008,0.015,0.002
279,0.004,0.015,0.001
280,0.002,0.015,0.002
281,-0.0,0.015,0.002
282,0.004,0.016,0.009
283,0.001,0.016,0.006
284,0.006,0.018,0.009
285,0.011,0.02,0.012
286,0.015,0.021,0.013
287,0.025,0.022,0.021
288,0.033,0.023,0.029
289,0.028,0.023,0.024
290,0.024,0.022,0.023
291,0.022,0.022,0.024
292,0.029,0.021,0.035
293,0.04,0.021,0.049
294,0.037,0.021,0.049
295,0.032,0.022,0.045
296,0.024,0.022,0.038
297,0.013,0.022,0.025
298,0.022,0.02,0.032
299,0.027,0.019,0.032
300,0.021,0.017,0.021
301,0.027,0.015,0.021
302,0.02,0.013,0.01
303,0.007,0.011,-0.006
304,-0.001,0.009,-0.014
305,-0.017,0.008,-0.028
306,-0.021,0.007,-0.03
307,-0.023,0.006,-0.028
308,-0.009,0.006,-0.011
309,0.013,0.006,0.014
310,0.028,0.008,0.032
311,0.032,0.01,0.039
312,0.025,0.013,0.033
313,0.029,0.016,0.036
314,0.032,0.018,0.037
315,0.021,0.022,0.024
316,0.019,0.027,0.02
317,0.016,0.032,0.016
318,0.022,0.037,0.022
319,0.035,0.041,0.036
320,0.057,0.045,0.061
321,0.054,0.05,0.061
322,0.05,0.054,0.062
323,0.048,0.058,0.064
324,0.056,0.061,0.075
325,0.063,0.063,0.083
326,0.067,0.065,0.086
327,0.071,0.066,0.088
328,0.073,0.067,0.086
329,0.074,0.068,0.081
330,0.083,0.068,0.083
331,0.086,0.068,0.081
332,0.071,0.068,0.061
333,0.064,0.069,0.053
334,0.066,0.07,0.054
335,0.071,0.07,0.061
336,0.078,0.07,0.071
337,0.068,0.07,0.063
338,0.059,0.071,0.056
339,0.053,0.072,0.053
340,0.056,0.072,0.058
341,0.069,0.072,0.071
342,0.071,0.072,0.073
343,0.074,0.073,0.073
344,0.068,0.074,0.065
345,0.07,0.075,0.066
346,0.087,0.077,0.082
347,0.09,0.078,0.087
348,0.086,0.08,0.084
349,0.074,0.082,0.073
350,0.072,0.084,0.074
351,0.088,0.085,0.092
352,0.097,0.085,0.104
353,0.097,0.086,0.107
354,0.104,0.088,0.116
355,0.105,0.089,0.117
356,0.1,0.091,0.111
357,0.099,0.092,0.108
358,0.092,0.094,0.098
359,0.084,0.096,0.086
360,0.078,0.099,0.076
361,0.077,0.101,0.072
362,0.091,0.102,0.083
363,0.104,0.105,0.095
364,0.115,0.108,0.107
365,0.114,0.112,0.106
366,0.121,0.116,0.113
367,0.115,0.12,0.11
368,0.107,0.124,0.105
369,0.104,0.128,0.105
370,0.116,0.131,0.118
371,0.133,0.133,0.136
372,0.145,0.135,0.148
373,0.158,0.135,0.157
374,0.161,0.135,0.156
375,0.159,0.134,0.152
376,0.144,0.133,0.138
377,0.126,0.132,0.121
378,0.128,0.13,0.125
379,0.132,0.127,0.134
380,0.121,0.124,0.128
381,0.121,0.12,0.131
382,0.119,0.115,0.133
383,0.117,0.11,0.133
384,0.109,0.105,0.126
385,0.096,0.099,0.112
386,0.077,0.093,0.09
387,0.062,0.087,0.073
388,0.062,0.081,0.07
389,0.059,0.076,0.064
390,0.064,0.071,0.067
391,0.055,0.067,0.056
392,0.059,0.064,0.057
393,0.073,0.062,0.068
394,0.085,0.062,0.08
395,0.087,0.063,0.083
396,0.079,0.067,0.076
397,0.083,0.073,0.08
398,0.089,0.083,0.086
399,0.089,0.095,0.086
400,0.089,0.112,0.085
