lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.833,0.808,0.893
2,0.646,0.663,0.738
3,0.508,0.54,0.582
4,0.407,0.437,0.431
5,0.351,0.352,0.305
6,0.292,0.282,0.191
7,0.227,0.226,0.094
8,0.179,0.181,0.022
9,0.144,0.145,-0.027
10,0.118,0.118,-0.061
11,0.102,0.097,-0.083
12,0.083,0.082,-0.101
13,0.079,0.071,-0.109
14,0.074,0.063,-0.114
15,0.072,0.058,-0.116
16,0.07,0.055,-0.115
17,0.069,0.053,-0.112
18,0.064,0.051,-0.109
19,0.051,0.05,-0.104
20,0.045,0.049,-0.091
21,0.042,0.048,-0.067
22,0.036,0.047,-0.032
23,0.037,0.045,0.023
24,0.034,0.043,0.093
25,0.028,0.04,0.177
26,0.021,0.037,0.267
27,0.012,0.034,0.346
28,0.011,0.032,0.401
29,0.014,0.03,0.428
30,0.02,0.029,0.424
31,0.024,0.027,0.387
32,0.026,0.025,0.324
33,0.024,0.024,0.239
34,0.022,0.024,0.149
35,0.028,0.025,0.069
36,0.033,0.026,0.004
37,0.037,0.027,-0.045
38,0.039,0.03,-0.08
39,0.038,0.033,-0.103
40,0.038,0.036,-0.117
41,0.038,0.039,-0.126
42,0.042,0.041,-0.13
43,0.044,0.044,-0.132
44,0.036,0.046,-0.138
45,0.038,0.049,-0.135
46,0.039,0.051,-0.131
47,0.044,0.052,-0.121
48,0.047,0.053,-0.109
49,0.048,0.054,-0.093
50,0.053,0.055,-0.069
51,0.062,0.055,-0.034
52,0.066,0.055,0.012
53,0.069,0.055,0.073
54,0.074,0.055,0.146
55,0.064,0.054,0.22
56,0.052,0.052,0.293
57,0.044,0.05,0.354
58,0.043,0.047,0.397
59,0.045,0.044,0.413
60,0.039,0.041,0.389
61,0.031,0.038,0.338
62,0.025,0.035,0.263
63,0.033,0.031,0.184
64,0.031,0.026,0.102
65,0.024,0.021,0.026
66,0.013,0.016,-0.036
67,0.008,0.011,-0.082
68,0.005,0.007,-0.114
69,0.005,0.003,-0.133
70,0.007,-0.001,-0.143
71,-0.001,-0.004,-0.154
72,-0.014,-0.006,-0.165
73,-0.024,-0.009,-0.172
74,-0.024,-0.012,-0.173
75,-0.019,-0.015,-0.171
76,-0.019,-0.018,-0.169
77,-0.021,-0.02,-0.164
78,-0.02,-0.023,-0.155
79,-0.017,-0.026,-0.138
80,-0.019,-0.029,-0.117
81,-0.025,-0.033,-0.089
82,-0.03,-0.036,-0.045
83,-0.039,-0.038,0.009
84,-0.045,-0.04,0.076
85,-0.042,-0.043,0.151
86,-0.03,-0.045,0.225
87,-0.026,-0.046,0.276
88,-0.035,-0.047,0.299
89,-0.051,-0.048,0.291
90,-0.065,-0.049,0.257
91,-0.069,-0.05,0.202
92,-0.066,-0.05,0.135
93,-0.061,-0.049,0.064
94,-0.061,-0.049,-0.004
95,-0.052,-0.048,-0.057
96,-0.043,-0.047,-0.096
97,-0.035,-0.044,-0.124
98,-0.035,-0.041,-0.147
99,-0.038,-0.038,-0.162
100,-0.037,-0.034,-0.172
101,-0.031,-0.031,-0.175
102,-0.026,-0.029,-0.175
103,-0.023,-0.026,-0.175
104,-0.023,-0.023,-0.176
105,-0.02,-0.021,-0.173
106,-0.016,-0.02,-0.168
107,-0.016,-0.019,-0.162
108,-0.016,-0.018,-0.151
109,-0.015,-0.017,-0.133
110,-0.013,-0.017,-0.106
111,-0.013,-0.017,-0.07
112,-0.012,-0.017,-0.021
113,-0.01,-0.018,0.04
114,-0.013,-0.02,0.103
115,-0.019,-0.021,0.163
116,-0.019,-0.023,0.213
117,-0.022,-0.024,0.244
118,-0.028,-0.025,0.252
119,-0.043,-0.025,0.232
120,-0.054,-0.026,0.192
121,-0.053,-0.027,0.138
122,-0.04,-0.028,0.077
123,-0.026,-0.03,0.015
124,-0.018,-0.032,-0.041
125,-0.023,-0.033,-0.089
126,-0.028,-0.034,-0.124
127,-0.031,-0.036,-0.147
128,-0.028,-0.036,-0.159
129,-0.026,-0.037,-0.167
130,-0.028,-0.037,-0.174
131,-0.029,-0.037,-0.177
132,-0.034,-0.038,-0.18
133,-0.038,-0.038,-0.184
134,-0.041,-0.039,-0.186
135,-0.043,-0.039,-0.185
136,-0.049,-0.04,-0.184
137,-0.049,-0.04,-0.177
138,-0.046,-0.04,-0.163
139,-0.045,-0.041,-0.144
140,-0.045,-0.041,-0.118
141,-0.05,-0.042,-0.083
142,-0.051,-0.042,-0.038
143,-0.045,-0.043,0.019
144,-0.036,-0.043,0.082
145,-0.027,-0.043,0.141
146,-0.026,-0.042,0.182
147,-0.031,-0.04,0.195
148,-0.04,-0.039,0.188
149,-0.042,-0.038,0.167
150,-0.04,-0.037,0.127
151,-0.049,-0.035,0.07
152,-0.046,-0.034,0.012
153,-0.041,-0.034,-0.042
154,-0.032,-0.034,-0.085
155,-0.024,-0.034,-0.118
156,-0.025,-0.035,-0.143
157,-0.032,-0.036,-0.162
158,-0.035,-0.037,-0.174
159,-0.036,-0.037,-0.183
160,-0.036,-0.038,-0.188
161,-0.037,-0.039,-0.19
162,-0.037,-0.039,-0.191
163,-0.037,-0.04,-0.191
164,-0.039,-0.04,-0.191
165,-0.042,-0.041,-0.19
166,-0.044,-0.041,-0.185
167,-0.044,-0.041,-0.176
168,-0.046,-0.04,-0.163
169,-0.048,-0.04,-0.145
170,-0.045,-0.04,-0.117
171,-0.043,-0.04,-0.079
172,-0.045,-0.04,-0.034
173,-0.048,-0.041,0.016
174,-0.049,-0.041,0.069
175,-0.035,-0.04,0.122
176,-0.019,-0.039,0.162
177,-0.022,-0.038,0.176
178,-0.027,-0.037,0.173
179,-0.031,-0.035,0.151
180,-0.037,-0.034,0.107
181,-0.038,-0.032,0.053
182,-0.037,-0.031,-0.003
183,-0.037,-0.031,-0.053
184,-0.034,-0.031,-0.093
185,-0.03,-0.03,-0.125
186,-0.029,-0.03,-0.148
187,-0.031,-0.029,-0.165
188,-0.033,-0.029,-0.175
189,-0.034,-0.028,-0.182
190,-0.032,-0.028,-0.184
191,-0.026,-0.028,-0.183
192,-0.019,-0.028,-0.179
193,-0.019,-0.028,-0.178
194,-0.022,-0.028,-0.178
195,-0.021,-0.027,-0.173
196,-0.025,-0.027,-0.169
197,-0.031,-0.028,-0.163
198,-0.038,-0.028,-0.153
199,-0.039,-0.028,-0.133
200,-0.034,-0.028,-0.101
201,-0.029,-0.029,-0.058
202,-0.029,-0.03,-0.008
203,-0.034,-0.031,0.046
204,-0.035,-0.032,0.1
205,-0.027,-0.033,0.148
206,-0.016,-0.034,0.18
207,-0.022,-0.035,0.185
208,-0.03,-0.036,0.169
209,-0.04,-0.037,0.135
210,-0.043,-0.037,0.09
211,-0.042,-0.037,0.038
212,-0.047,-0.037,-0.017
213,-0.043,-0.037,-0.065
214,-0.042,-0.037,-0.103
215,-0.041,-0.037,-0.132
216,-0.043,-0.037,-0.154
217,-0.047,-0.039,-0.168
218,-0.043,-0.04,-0.173
219,-0.037,-0.041,-0.175
220,-0.032,-0.042,-0.175
221,-0.032,-0.042,-0.175
222,-0.03,-0.043,-0.174
223,-0.027,-0.042,-0.171
224,-0.029,-0.041,-0.169
225,-0.037,-0.04,-0.168
226,-0.043,-0.038,-0.165
227,-0.044,-0.036,-0.157
228,-0.039,-0.034,-0.138
229,-0.032,-0.032,-0.109
230,-0.032,-0.029,-0.073
231,-0.038,-0.027,-0.029
232,-0.047,-0.026,0.024
233,-0.05,-0.024,0.081
234,-0.042,-0.023,0.139
235,-0.031,-0.022,0.185
236,-0.017,-0.021,0.215
237,-0.009,-0.021,0.224
238,0.001,-0.02,0.21
239,0.01,-0.019,0.172
240,0.012,-0.017,0.116
241,0.004,-0.016,0.051
242,-0.011,-0.015,-0.016
243,-0.021,-0.015,-0.071
244,-0.026,-0.014,-0.111
245,-0.026,-0.015,-0.138
246,-0.024,-0.017,-0.154
247,-0.028,-0.019,-0.166
248,-0.033,-0.022,-0.175
249,-0.034,-0.026,-0.178
250,-0.036,-0.03,-0.181
251,-0.036,-0.035,-0.18
252,-0.035,-0.039,-0.179
253,-0.034,-0.042,-0.176
254,-0.037,-0.046,-0.175
255,-0.041,-0.05,-0.172
256,-0.042,-0.053,-0.165
257,-0.044,-0.055,-0.154
258,-0.047,-0.057,-0.133
259,-0.05,-0.057,-0.102
260,-0.056,-0.057,-0.059
261,-0.069,-0.057,-0.007
262,-0.082,-0.056,0.053
263,-0.088,-0.055,0.116
264,-0.081,-0.054,0.177
265,-0.068,-0.054,0.225
266,-0.053,-0.055,0.25
267,-0.049,-0.055,0.244
268,-0.048,-0.055,0.209
269,-0.039,-0.054,0.158
270,-0.032,-0.052,0.095
271,-0.028,-0.051,0.033
272,-0.029,-0.048,-0.024
273,-0.029,-0.045,-0.073
274,-0.033,-0.042,-0.113
275,-0.04,-0.038,-0.141
276,-0.045,-0.034,-0.158
277,-0.046,-0.03,-0.167
278,-0.043,-0.027,-0.17
279,-0.044,-0.025,-0.175
280,-0.042,-0.024,-0.175
281,-0.034,-0.023,-0.171
282,-0.031,-0.023,-0.169
283,-0.027,-0.023,-0.164
284,-0.02,-0.023,-0.154
285,-0.016,-0.023,-0.145
286,-0.009,-0.024,-0.13
287,-0.002,-0.023,-0.108
288,0.001,-0.022,-0.077
289,0.004,-0.02,-0.032
290,-0.001,-0.018,0.025
291,-0.009,-0.015,0.092
292,-0.014,-0.012,0.165
293,-0.014,-0.01,0.236
294,-0.019,-0.006,0.291
295,-0.031,-0.003,0.32
296,-0.035,-0.0,0.322
297,-0.031,0.002,0.298
298,-0.018,0.005,0.25
299,-0.005,0.007,0.184
300,0.005,0.008,0.112
301,0.019,0.009,0.048
302,0.034,0.009,-0.005
303,0.041,0.011,-0.047
304,0.043,0.013,-0.077
305,0.037,0.015,-0.1
306,0.029,0.018,-0.117
307,0.028,0.022,-0.126
308,0.025,0.025,-0.133
309,0.024,0.029,-0.138
310,0.027,0.033,-0.138
311,0.027,0.036,-0.137
312,0.025,0.039,-0.134
313,0.022,0.041,-0.129
314,0.026,0.042,-0.119
315,0.031,0.043,-0.105
316,0.03,0.042,-0.087
317,0.029,0.041,-0.06
318,0.03,0.039,-0.017
319,0.032,0.037,0.04
320,0.037,0.035,0.115
321,0.05,0.033,0.205
322,0.055,0.03,0.286
323,0.058,0.028,0.354
324,0.063,0.026,0.4
325,0.054,0.024,0.413
326,0.034,0.023,0.389
327,0.011,0.022,0.333
328,-0.001,0.02,0.256
329,0.003,0.018,0.173
330,0.002,0.016,0.088
331,-0.005,0.013,0.012
332,-0.006,0.009,-0.044
333,-0.005,0.005,-0.082
334,-0.002,0.001,-0.107
335,-0.001,-0.002,-0.124
336,-0.003,-0.004,-0.136
337,0.001,-0.004,-0.141
338,0.008,-0.002,-0.141
339,0.017,0.002,-0.139
340,0.025,0.009,-0.134
341,0.028,0.017,-0.131
342,0.031,0.027,-0.125
343,0.035,0.039,-0.117
344,0.047,0.052,-0.103
345,0.06,0.066,-0.082
346,0.066,0.08,-0.056
347,0.065,0.094,-0.018
348,0.064,0.107,0.035
349,0.068,0.119,0.103
350,0.087,0.13,0.193
351,0.121,0.138,0.293
352,0.146,0.146,0.375
353,0.172,0.152,0.442
354,0.198,0.157,0.485
355,0.221,0.161,0.497
356,0.232,0.164,0.473
357,0.23,0.165,0.413
358,0.21,0.165,0.324
359,0.183,0.163,0.228
360,0.164,0.158,0.143
361,0.14,0.151,0.069
362,0.12,0.142,0.012
363,0.101,0.132,-0.03
364,0.086,0.121,-0.057
365,0.078,0.11,-0.074
366,0.073,0.099,-0.086
367,0.066,0.087,-0.097
368,0.066,0.076,-0.102
369,0.063,0.066,-0.108
370,0.053,0.055,-0.115
371,0.047,0.045,-0.116
372,0.045,0.036,-0.113
373,0.041,0.029,-0.107
374,0.038,0.024,-0.095
375,0.034,0.021,-0.078
376,0.025,0.022,-0.051
377,0.017,0.023,-0.01
378,0.007,0.025,0.045
379,0.003,0.027,0.114
380,0.003,0.03,0.195
381,0.015,0.033,0.283
382,0.036,0.036,0.363
383,0.058,0.039,0.422
384,0.07,0.042,0.444
385,0.067,0.044,0.423
386,0.057,0.046,0.369
387,0.042,0.047,0.288
388,0.028,0.047,0.198
389,0.024,0.046,0.114
390,0.028,0.045,0.045
391,0.033,0.043,-0.009
392,0.04,0.041,-0.046
393,0.044,0.038,-0.07
394,0.047,0.035,-0.086
395,0.047,0.033,-0.097
396,0.039,0.031,-0.109
397,0.037,0.03,-0.116
398,0.032,0.032,-0.122
399,0.031,0.035,-0.125
400,0.032,0.042,-0.124
