gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2398,2504,1.62480354309082,42.541332244873,-73.750846862793,3670176,2398,2027,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-04-01 07:08:49.317117,-73.87691122259805,26.05382522389089,22.89355843700596,0.0004616775402477746,15.0,26.01,1.1367971201176101,25.47,1.084,1.7987,3.3986,1.2115,2.0262,1.9685,0
102535,npp,73,1333,2.28490567207336,42.5438766479492,-73.7489166259766,3670176,73,1007,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-04-14 06:24:47.544199,96.9611179550449,36.53156923372497,31.819765568747243,2.567793029462139e-06,8.0,-36.52,1.357151599901897,-37.04,1.1115,1.7562,2.7016,1.2409,2.5687,2.8352,0
102783,npp,598,2998,4.29296016693115,42.5387115478516,-73.7495956420898,3670176,598,2414,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-04-16 07:27:29.661128,-71.52584484270307,46.162752041001504,39.712090448015914,1.5113591619723515e-06,18.0,46.11,1.5732132722552272,45.7,1.2776,2.3339,4.2215,0.9337,3.4244,4.0083,0
103023,npp,2287,2006,3.60731172561646,42.5436325073242,-73.7487106323242,3670176,2287,1574,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-04-18 06:49:54.301950,81.40306094546862,1.7729126810065916,1.5703212706785656,1.181695262454037e-14,12.0,-1.64,1.0,-2.39,1.1422,2.1791,3.9531,1.0,3.6073,3.6073,0
103142,npp,1537,1502,2.35652923583984,42.5414237976074,-73.7516860961914,3670176,1538,1126,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-04-19 06:31:03.954568,98.29173184015409,29.01764938296507,25.445796098348787,5.758346892129355e-18,9.0,-29.03,1.184412938166907,-29.59,1.184,1.8561,2.9306,1.1741,2.6017,2.7667,0
103261,npp,773,989,2.44907355308533,42.5436744689941,-73.7519378662109,3670176,774,729,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-04-20 06:12:08.266709,95.36961726247912,48.78881710398919,41.78470236660278,1.0429600177542012e-20,6.0,-48.79,1.7549928774784245,-49.165,1.4871,2.4563,4.3542,0.8872,2.175,2.1727,0
103380,npp,3052,480,6.895676612854,42.5443572998047,-73.7520141601562,3670176,3051,286,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-04-21 05:53:09.022411,92.06548008184662,61.76813378412462,51.29577960822823,2.649168943711627e-23,3.0,-61.74,2.5331140255951103,-61.99,1.9688,3.4405,4.4179,0.6334,3.5431,4.3675,0
103860,npp,2255,1160,4.08425259590149,42.5389175415039,-73.745849609375,3670176,2253,855,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-04-25 06:18:22.936935,95.37824215472298,43.14049881167623,37.27784973004589,5.073595328792066e-16,7.0,-43.12,1.4867838833500562,-43.63,1.6238,2.0601,4.0843,1.0578,3.5405,4.3202,0
103979,npp,1455,648,9.35231971740723,42.5393104553223,-73.7480621337891,3670176,1460,431,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-04-26 05:59:25.481836,92.80430482825447,58.03184635498662,48.71404548611928,4.095598631709434e-13,4.0,-58.0,2.2013981571160284,-58.28,1.6538,2.3478,3.9112,0.9282,5.361,8.6804,0
132642,npp,1539,132,1.43770658969879,42.5441360473633,-73.7465896606445,3670176,1542,62,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-08-17 05:39:26.478994,90.05321988380398,68.21026632834311,55.330836060148556,9.469646531263105e-24,1.0,-68.15,3.3166247903554,-68.18,1.6414,2.2447,4.7967,0.9708,1.9358,1.3957,0
133015,npp,2295,1826,3.02931118011475,42.5401916503906,-73.7471618652344,3670176,2295,1402,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-08-19 06:42:33.570067,99.22345768856076,12.036846756296201,10.644633029260657,2.630651445536917e-26,11.0,-12.03,1.015504800579495,-12.03,1.0243,1.7679,3.5324,1.2326,3.4213,3.7341,0
133195,npp,1553,1320,4.73400735855103,42.5401306152344,-73.7491302490234,3670176,1554,995,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-08-20 06:23:41.467007,97.56274622112358,37.0533110446887,32.25698258141011,3.9091485721239585e-27,8.0,-37.04,1.357151599901897,-37.04,1.1115,1.7562,2.7016,1.2409,4.3733,5.8742,0
133558,npp,3037,300,2.92588043212891,42.5401153564453,-73.7457046508789,3670176,3035,159,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-08-22 05:45:44.801644,90.68798803660226,65.30431346117652,53.58447583407535,6.372371020064277e-24,2.0,-65.25,2.898275349237888,-65.27,2.2257,3.3536,4.9283,0.6498,2.0316,1.9012,0
133749,npp,1407,2492,0.675685048103333,42.5444183349609,-73.7488250732422,3670176,1407,2018,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-08-23 07:07:36.874215,-73.13621340689916,25.442384477499207,22.366846605598916,7.356476797815411e-26,15.0,25.42,1.1367971201176101,25.47,1.084,1.7987,3.3986,1.2115,1.1913,0.8186,0
133933,npp,688,1993,4.7223801612854,42.5400123596191,-73.7527084350586,3670176,688,1562,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-08-24 06:48:48.329484,85.75414220016508,2.52995761928171,2.2408005676964633,5.031248364269988e-22,12.0,-2.39,1.0,-2.39,1.1422,2.1791,3.9531,1.0,4.7224,4.7224,0
134111,npp,3027,1490,2.94105768203735,42.5391693115234,-73.7462692260742,3670176,3027,1117,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-08-25 06:29:58.006985,98.85663666465067,29.587505567863037,25.934468189699494,1.0024300394048326e-16,9.0,-29.59,1.184412938166907,-29.59,1.184,1.8561,2.9306,1.1741,3.0952,3.453,0
134479,npp,1474,468,4.64722537994385,42.5397262573242,-73.7529449462891,3670176,1477,277,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-08-27 05:52:04.917648,92.08310977657739,62.03368686528066,51.47380414557609,0.0003776047594303304,3.0,-61.99,2.5331140255951103,-61.99,1.9688,3.4405,4.4179,0.6334,2.6555,2.9434,0
134492,npp,452,3149,1.99120235443115,42.5415153503418,-73.745979309082,3670176,453,2516,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-08-27 07:32:36.638266,-70.65083804095057,50.80288093480828,43.35301241051578,8.092120360530616e-12,19.0,50.76,1.847645286154319,50.7,1.0502,1.818,3.4158,1.1986,2.2729,2.3867,0
137306,npp,2857,975,4.82682800292969,42.5400123596191,-73.7468109130859,3670176,2857,719,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-11 06:10:56.438481,95.00702961676213,49.22779890208281,42.12864418963502,0.00019876182646541958,6.0,-49.21,1.7549928774784245,-49.165,1.4871,2.4563,4.3542,0.8872,3.5299,4.2821,0
137498,npp,2063,466,6.09675550460815,42.5440063476562,-73.7513732910156,3670176,2060,275,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-12 05:51:57.201358,91.8068021392437,62.069889503200685,51.49795379678431,2.9899643759460382e-09,3.0,-62.03,2.5331140255951103,-61.99,1.9688,3.4405,4.4179,0.6334,3.2277,3.8615,0
137512,npp,1043,3147,4.23047828674316,42.5407066345215,-73.7512588500977,3670176,1045,2515,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-12 07:32:30.702008,-70.67720312167704,50.74802473822786,43.310898618435054,0.00021814645544447741,19.0,50.7,1.847645286154319,50.7,1.0502,1.818,3.4158,1.1986,3.4848,5.0708,0
137701,npp,374,2655,1.23606884479523,42.544059753418,-73.7504348754883,3670176,375,2140,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-13 07:13:45.728378,-73.5986842574459,33.079352728131724,28.912292771217146,1.62738465041351e-08,16.0,33.06,1.2365102219381485,33.06,1.2932,1.7984,4.4459,1.2117,1.7244,1.4977,0
137888,npp,2733,2160,3.29476284980774,42.5415840148926,-73.7495727539062,3670176,2733,1721,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-14 06:54:57.201045,-73.86347017888728,7.3465914586242675,6.503629313517274,1.1310770458241103e-15,13.0,7.31,1.0,7.335,1.3305,2.4936,4.01,0.8739,2.9803,2.8792,0
138269,npp,1252,1146,2.88932919502258,42.543643951416,-73.748420715332,3670176,1253,843,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-16 06:17:13.023379,96.56080933167048,43.626816994241175,37.67158679209344,5.261976148777917e-28,7.0,-43.63,1.4867838833500562,-43.63,1.6238,2.0601,4.0843,1.0578,2.7369,3.0562,0
138282,npp,25,3772,1.21203887462616,42.5462265014648,-73.7517242431641,3670176,25,3041,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-16 07:57:21.615051,-66.03435571233214,65.2146000353612,53.53782134063287,2.056491824381767e-23,23.0,65.13,2.898275349237888,65.13,1.4731,2.5141,4.2716,0.8668,1.7299,1.0506,0
138463,npp,468,635,1.50531470775604,42.5439987182617,-73.7450485229492,3670176,470,418,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-17 05:58:15.593196,93.15425400235073,58.353443870965826,48.94170352651184,3.489262499940547e-29,4.0,-58.32,2.2013981571160284,-58.28,1.6538,2.3478,3.9112,0.9282,1.7964,1.3972,0
138477,npp,2468,3306,2.7546534538269,42.5424156188965,-73.7525100708008,3670176,2470,2653,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-17 07:38:41.976768,-69.43213309301143,55.093826598217305,46.59021222457802,6.581324189473141e-27,20.0,55.04,2.0682789409984763,55.1,1.6353,2.4719,3.2971,0.8816,2.3158,2.4284,0
139065,npp,404,1823,3.2240879535675,42.5415649414062,-73.7476501464844,3670176,404,1400,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-20 06:42:21.715303,99.71345942328004,12.207277037587586,10.794898317605389,2.748368023739205e-28,11.0,-12.2,1.015504800579495,-12.03,1.0243,1.7679,3.5324,1.2326,3.6131,3.9742,0
139254,npp,2730,1316,2.22745084762573,42.541633605957,-73.7499313354492,3670176,2730,992,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-21 06:23:27.846010,96.62241626539989,37.225234929015386,32.40054296814389,5.866627634182317e-25,8.0,-37.2,1.357151599901897,-37.04,1.1115,1.7562,2.7016,1.2409,2.5264,2.764,0
139269,npp,1452,3925,3.59416341781616,42.5386390686035,-73.7477035522461,3670176,1450,3129,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-21 08:03:31.099161,-64.97105651276605,67.8442741576201,55.128908145414734,6.536406772318489e-29,24.0,67.76,3.3166247903554,67.75,2.2506,3.7306,4.7998,0.5841,2.138,2.0994,0
139449,npp,1939,802,2.37390732765198,42.5439796447754,-73.748649597168,3670176,1941,588,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-22 06:04:32.196832,94.38505027648581,54.147318079122805,45.88236490292825,6.15470891359141e-20,5.0,-54.13,1.9513309067639726,-53.99,1.3431,2.0692,3.5573,1.0531,2.3353,2.5,0
139462,npp,831,3461,2.26070737838745,42.5437698364258,-73.7474136352539,3670176,836,2806,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-22 07:44:51.463530,-68.05597894368994,58.88680410949614,49.32266988147707,7.483828069372787e-26,21.0,58.82,2.253202848596432,58.91,1.841,2.8189,3.6647,0.773,1.9314,1.7476,0
139645,npp,1134,296,3.97685384750366,42.544361114502,-73.7513656616211,3670176,1132,157,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-23 05:45:31.213056,90.79808098078716,65.37724410548527,53.62938707354623,1.145044247322783e-13,2.0,-65.32,2.898275349237888,-65.27,2.2257,3.3536,4.9283,0.6498,2.3942,2.5841,0
139658,npp,166,2982,3.36328792572021,42.5398139953613,-73.7537307739258,3670176,166,2403,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-23 07:26:10.051561,-71.94647253253734,45.61418742171357,39.27411267944955,4.381176691484077e-21,18.0,45.57,1.5732132722552272,45.7,1.2776,2.3339,4.2215,0.9337,2.8335,3.1403,0
139851,npp,2558,2488,2.2845470905304,42.5430107116699,-73.7497863769531,3670176,2558,2014,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-24 07:07:23.303967,-73.98040127660889,25.253575768803664,22.203309789355956,6.779984631017473e-15,15.0,25.22,1.1367971201176101,25.47,1.084,1.7987,3.3986,1.2115,2.6065,2.7678,0
140045,npp,1850,1989,1.082323312759399,42.5444259643555,-73.7507095336914,3670176,1850,1558,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-09-25 06:48:34.779325,89.37994515684788,2.709653562495104,2.3998836107390717,5.781452081092416e-08,12.0,-2.62,1.0,-2.39,1.1422,2.1791,3.9531,1.0,1.0823,1.0823,0
143138,npp,2405,1986,2.52224469184875,42.5402374267578,-73.7456741333008,3670176,2405,1555,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-11 06:48:25.645931,98.25433372456044,2.7985106200944045,2.4784713278777364,8.180922155841558e-05,12.0,-2.79,1.0,-2.39,1.1422,2.1791,3.9531,1.0,2.5222,2.5222,0
143329,npp,1681,1482,2.26379418373108,42.5406799316406,-73.7530212402344,3670176,1682,1112,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-12 06:29:35.354809,98.42337387089155,29.971127676369942,26.26097165714347,2.2470114649492338e-11,9.0,-29.97,1.184412938166907,-29.59,1.184,1.8561,2.9306,1.1741,2.5234,2.6578,0
143526,npp,927,969,4.22332859039307,42.5420417785645,-73.7494049072266,3670176,931,716,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-13 06:10:39.727027,94.01474951359818,49.423741037684145,42.27668658087152,1.462922042228265e-18,6.0,-49.39,1.7549928774784245,-49.165,1.4871,2.4563,4.3542,0.8872,3.186,3.7467,0
143538,npp,2826,3612,3.29867362976074,42.5433235168457,-73.7509078979492,3670176,2825,2930,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-13 07:50:55.436825,-66.82421538895031,62.15103476373543,51.552611936677906,4.6058682774951914e-11,22.0,62.07,2.6065528283652384,62.18,1.6033,2.5378,3.9337,0.8587,2.4711,2.8325,0
144316,npp,122,1652,1.33664870262146,42.5436477661133,-73.7538299560547,3670176,122,1247,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-17 06:35:55.656626,98.20213128160913,21.590544900049952,19.020458627099874,6.322801366634426e-31,10.0,-21.58,1.0837787002826917,-21.26,0.913,1.5662,3.6048,1.3914,1.9673,1.8598,0
144515,npp,2450,1143,2.00495064258575,42.5426292419434,-73.7529067993164,3670176,2452,841,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-18 06:17:03.590465,96.36393706971042,43.75356092725432,37.7698506035965,3.208923261472137e-30,7.0,-43.73,1.5732132722552272,-43.63,1.6238,2.0601,4.0843,1.0578,2.1441,2.1208,0
144529,npp,1225,3768,4.27159261703491,42.5386352539062,-73.7469100952148,3670176,1225,3038,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-18 07:57:12.182266,-66.18410393013862,65.15389767615247,53.49223975759834,1.961036502433049e-30,23.0,65.06,2.898275349237888,65.13,1.4731,2.5141,4.2716,0.8668,2.7855,3.7025,0
144719,npp,1676,633,0.704928874969482,42.5437698364258,-73.7453308105469,3670176,1675,416,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-19 05:58:06.185262,92.94092627406819,58.41295334488036,48.97754689367531,1.5243445103461594e-27,4.0,-58.37,2.2013981571160284,-58.28,1.6538,2.3478,3.9112,0.9282,1.4328,0.6543,0
144916,npp,874,128,1.8641209602356,42.5381278991699,-73.7511901855469,3670176,873,60,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-20 05:39:07.007894,269.9294333961293,68.28770758869814,55.36866337775589,5.42691694895567e-23,1.0,-68.21,3.3166247903554,-68.18,1.6414,2.2447,4.7967,0.9708,2.0644,1.8097,0
144928,npp,3029,2816,2.26919221878052,42.5409049987793,-73.7517623901367,3670176,3030,2268,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-20 07:19:51.185864,-73.03846628023261,39.68441851652778,34.44260232049759,7.510747995054685e-28,17.0,39.64,1.4276677814245327,39.83,1.2916,1.9926,3.2382,1.0936,2.3729,2.4816,0
145125,npp,2351,2322,3.07477688789368,42.5414123535156,-73.7530517578125,3670176,2351,1873,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-21 07:01:04.467253,-73.89686746266241,16.516133610903516,14.583467211676778,1.1092449758033485e-23,14.0,16.48,1.0442604737599883,16.785,1.0127,1.9884,3.5434,1.0959,3.2194,3.3697,0
145324,npp,1644,1821,1.3066611289978,42.5439987182617,-73.7502975463867,3670176,1644,1398,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-22 06:42:15.970782,96.956496635973,12.368187500546432,10.93561121111051,6.602860660170594e-18,11.0,-12.31,1.015504800579495,-12.03,1.0243,1.7679,3.5324,1.2326,1.725,1.6106,0
145517,npp,909,1315,4.23487901687622,42.5398788452148,-73.7547607421875,3670176,908,991,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-23 06:23:23.913108,96.27692422566967,37.27438006234125,32.43785488763683,4.153676115203334e-11,8.0,-37.24,1.357151599901897,-37.04,1.1115,1.7562,2.7016,1.2409,4.0056,5.2549,0
145705,npp,128,802,0.787928283214569,42.538932800293,-73.7512588500977,3670176,132,589,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-24 06:04:28.292358,93.72487712226902,54.1662890374861,45.89086589731989,0.00033678919379423114,5.0,-54.13,1.9513309067639726,-53.99,1.3431,2.0692,3.5573,1.0531,1.5225,0.8298,0
145911,npp,1437,2981,1.25558924674988,42.5412750244141,-73.7499389648438,3670176,1436,2402,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-10-25 07:26:07.954638,-71.00985606040457,45.57532588518222,39.23833909178672,2.200027140350718e-05,18.0,45.53,1.5732132722552272,45.7,1.2776,2.3339,4.2215,0.9337,1.4937,1.1723,0
149443,npp,767,1992,4.42038106918335,42.5404853820801,-73.7518005371094,3670176,767,1561,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-11-12 06:48:41.800725,81.96431785346942,2.640871223262354,2.338689831109571,1.1743443397245408e-21,12.0,-2.45,1.0,-2.39,1.1422,2.1791,3.9531,1.0,4.4204,4.4204,0
149812,npp,2353,977,4.91102170944214,42.5397605895996,-73.7486343383789,3670176,2355,721,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-11-14 06:10:57.704477,95.36549281423878,49.16786530057866,42.074453682227954,1.3104433440409244e-32,6.0,-49.15,1.7549928774784245,-49.165,1.4871,2.4563,4.3542,0.8872,3.5778,4.3568,0
149826,npp,1177,3617,6.2407751083374,42.539867401123,-73.7521209716797,3670176,1177,2934,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-11-14 07:51:11.636598,-67.13446480491493,62.26079521781997,51.62148013477327,1.3872255318981711e-28,22.0,62.17,2.6065528283652384,62.18,1.6033,2.5378,3.9337,0.8587,3.5998,5.3588,0
150000,npp,1565,469,5.43567514419556,42.5428047180176,-73.7544326782227,3670176,1563,278,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-11-15 05:51:58.545612,91.78955759341267,62.03290897418218,51.46346505645982,7.569530522189973e-32,3.0,-61.97,2.5331140255951103,-61.99,1.9688,3.4405,4.4179,0.6334,2.9668,3.4428,0
150196,npp,2953,2655,0.483640104532242,42.5446281433105,-73.7491760253906,3670176,2953,2140,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-11-16 07:13:47.126661,-73.73954373881644,33.09433658081952,28.921006582071527,5.749111998483432e-31,16.0,33.06,1.2365102219381485,33.06,1.2932,1.7984,4.4459,1.2117,1.1158,0.586,0
150569,npp,1543,1658,3.82141160964966,42.5398941040039,-73.7518844604492,3670176,1543,1252,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-11-18 06:36:10.158042,99.32366885176343,21.26864120200389,18.739521015709823,4.26293137222199e-26,10.0,-21.26,1.0837787002826917,-21.26,0.913,1.5662,3.6048,1.3914,4.26,5.317,0
150752,npp,793,1148,0.450940400362015,42.5455284118652,-73.7527847290039,3670176,793,846,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-11-19 06:17:16.334740,96.10326531073169,43.5774910628454,37.62627866769009,6.088394866369634e-21,7.0,-43.55,1.4867838833500562,-43.63,1.6238,2.0601,4.0843,1.0578,1.0968,0.477,0
150763,npp,2638,3771,4.53653335571289,42.5420303344727,-73.7530670166016,3670176,2635,3040,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-11-19 07:57:24.928749,-65.76706285278567,65.2071474759279,53.523286181978456,4.877310223954723e-26,23.0,65.11,2.898275349237888,65.13,1.4731,2.5141,4.2716,0.8668,2.877,3.9322,0
150948,npp,2014,3306,3.13433337211609,42.5422172546387,-73.7502593994141,3670176,2012,2653,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-11-20 07:38:45.339414,-69.20163315265401,55.10396667203302,46.58994601540828,2.1000525936037454e-21,20.0,55.04,2.0682789409984763,55.1,1.6353,2.4719,3.2971,0.8816,2.4994,2.7631,0
151307,npp,662,2327,3.46466088294983,42.5423355102539,-73.7484817504883,3670176,662,1877,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-11-22 07:01:17.261142,-75.96229800572269,16.775432658168018,14.810589557058226,7.813846944291297e-09,14.0,16.76,1.0442604737599883,16.785,1.0127,1.9884,3.5434,1.0959,3.5928,3.7969,0
154906,npp,1342,296,8.39608097076416,42.5404319763184,-73.7472839355469,3670176,1339,156,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-12-12 05:45:38.426635,90.76494724083574,65.34046545379675,53.60284029511786,1.9232431478725445e-29,2.0,-65.32,2.898275349237888,-65.27,2.2257,3.3536,4.9283,0.6498,3.919,5.4557,0
154919,npp,372,2982,2.33507919311523,42.5418739318848,-73.7472839355469,3670176,373,2402,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-12-12 07:26:17.264322,-71.92674369467721,45.65125624465074,39.30129531233928,2.5330564531382604e-24,18.0,45.57,1.5732132722552272,45.7,1.2776,2.3339,4.2215,0.9337,2.1799,2.1803,0
155649,npp,556,972,1.52863645553589,42.5394134521484,-73.7466201782227,3670176,555,717,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-12-16 06:10:55.942274,94.64036187061649,49.29478980184871,42.178677265006506,3.6524588101445798e-28,6.0,-49.3,1.7549928774784245,-49.165,1.4871,2.4563,4.3542,0.8872,1.6505,1.3561,0
156385,npp,2804,1654,3.1172468662262,42.5429573059082,-73.7479934692383,3670176,2804,1248,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2012-12-20 06:36:08.083142,99.87454005070555,21.433942616614168,18.88518438915037,2.296004915092598e-12,10.0,-21.47,1.0837787002826917,-21.26,0.913,1.5662,3.6048,1.3914,3.6103,4.3372,0
169336,npp,1031,119,5.96232938766479,42.5396156311035,-73.7458648681641,3670176,1032,55,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2013-01-08 05:39:09.748265,269.8275147445956,68.36937434754851,55.423829371448996,2.801015231322512e-20,1.0,-68.36,3.3166247903554,-68.18,1.6414,2.2447,4.7967,0.9708,3.3,5.7881,0
169348,npp,114,2812,6.91440534591675,42.5394058227539,-73.7475967407227,3670176,115,2264,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2013-01-08 07:19:53.925303,-72.80218902663357,39.55452307178825,34.33893341781495,1.1010656657715605e-12,17.0,39.49,1.4276677814245327,39.83,1.2916,1.9926,3.2382,1.0936,5.6266,7.5616,0
169527,npp,2498,2318,5.32294702529907,42.5409507751465,-73.7470245361328,3670176,2498,1868,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2013-01-09 07:01:07.168160,-76.9689896701301,16.319860900786303,14.4127516766329,1.22481496381985e-19,14.0,16.27,1.0442604737599883,16.785,1.0127,1.9884,3.5434,1.0959,5.3723,5.8334,0
169706,npp,1781,1815,1.93207132816315,42.5442237854004,-73.7482299804688,3670176,1781,1392,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2013-01-10 06:42:16.856927,99.13178897263701,12.62846319390415,11.166212554825917,1.1884750290935451e-25,11.0,-12.65,1.015504800579495,-12.03,1.0243,1.7679,3.5324,1.2326,2.3408,2.3816,0
174512,npp,2521,2158,1.88132297992706,42.5433158874512,-73.7537307739258,3670176,2521,1720,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2013-02-05 06:55:13.935869,-72.65289047361351,7.2502971400564595,6.418223880201128,1.055358150995803e-08,13.0,7.19,1.0,7.335,1.3305,2.4936,4.01,0.8739,1.5668,1.6441,0
174895,npp,1072,1145,6.92252445220947,42.5390930175781,-73.7494125366211,3670176,1075,843,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2013-02-07 06:17:31.462644,95.55309808317342,43.64993204484159,37.68832886493242,2.2860797875184736e-21,7.0,-43.66,1.4867838833500562,-43.63,1.6238,2.0601,4.0843,1.0578,5.4495,7.3224,0
174909,npp,2917,3769,1.67923259735107,42.5440292358398,-73.7495422363281,3670176,2919,3039,196611,3866787,1757,usa_albany_37_44,42.54166667,-73.75,37,44,usa_albany,2013-02-07 07:57:41.830801,-66.0834894862915,65.20704539485347,53.529538056523826,7.854774538603476e-14,23.0,65.08,2.898275349237888,65.13,1.4731,2.5141,4.2716,0.8668,1.8911,1.4555,0
