gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2361,2484,2.4776623249054,42.8126106262207,-73.828010559082,3670176,2362,2012,65539,3735715,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-01 07:08:45.758600,-74.01978128236797,25.05513584961682,22.030133453776045,0.0004855457872924888,15.0,25.02,1.1367971201176101,24.48,1.1457,2.0942,3.257,0.901,2.2241,2.2323,2.2323,0
101163,npp,923,1486,1.30175244808197,42.8095550537109,-73.8289566040039,3670144,923,1115,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-03 06:31:05.064714,97.99442765918329,29.76214970012596,26.08234728439544,0.018480219557305725,9.0,-29.78,1.184412938166907,-30.3,1.1697,1.469,2.8139,1.2844,1.7456,1.672,1.0022889953510146,0
101171,npp,2666,4062,2.68330478668213,42.8102722167969,-73.8249893188477,3670144,2665,3197,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-03 08:11:02.978045,-63.559520814477956,70.01742866282825,56.353156466891434,0.0011034607758238413,25.0,69.9,3.5496478698597698,69.7,2.5722,3.5614,5.3024,0.5298,1.6394,1.4216,1.381611307091014,0
101287,npp,161,976,10.3170824050903,42.8065719604492,-73.8273696899414,3670144,163,720,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-04 06:12:11.158363,95.5773730296954,49.178280462970505,42.08621093269204,0.03963671540562927,6.0,-49.18,1.7549928774784245,-49.57,1.4924,2.4332,3.1159,0.7754,6.379,8.0002,6.563791497764652,0
101294,npp,2059,3607,6.93970584869385,42.8078193664551,-73.8240432739258,3670144,2058,2926,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-04 07:52:25.084978,-67.18057589142761,62.055797355166334,51.48980574188213,0.010462763370164998,22.0,61.97,2.5331140255951103,61.7,2.1523,3.0288,4.0299,0.623,3.4307,4.3231,3.943936335504048,0
101411,npp,2441,471,3.83029699325562,42.804931640625,-73.8212966918945,3670144,2441,279,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-05 05:53:11.913690,91.77326907667653,61.97561369960938,51.43076793617669,0.06982023258508434,3.0,-61.93,2.5331140255951103,-62.22,1.7839,2.5779,3.8395,0.7319,2.3812,2.8034,0.2731606830705955,0
101420,npp,1421,3137,3.09874415397644,42.8094673156738,-73.8235931396484,3670144,1420,2509,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-05 07:33:43.632956,-70.12820037447024,50.48097899135918,43.10147148603347,0.03406480062637728,19.0,50.42,1.847645286154319,50.06,1.4982,2.0166,3.0987,0.9356,2.4725,2.8992,1.664714025419698,0
101665,npp,43,2156,2.74727439880371,42.8054656982422,-73.8264389038086,3670144,43,1718,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-07 06:56:11.839548,-72.1642906360893,7.140665567671244,6.3212034862791455,0.09326938216094434,13.0,7.07,1.0,6.32,1.1759,1.7676,2.7128,1.0674,2.8664,2.9325,-0.44752107801271634,0
101787,npp,2390,1655,2.87682247161865,42.808910369873,-73.8237152099609,3670144,2390,1249,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-08 06:37:21.497482,99.01891007900214,21.403145984531736,18.85813060604326,0.06020773077950306,10.0,-21.42,1.0837787002826917,-22.11,0.9423,1.5231,2.7351,1.2388,3.1358,3.5637,1.3818114275757423,0
102168,npp,2197,2813,2.17338132858276,42.8091621398926,-73.8235702514648,3670144,2198,2265,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-11 07:21:13.271845,-72.91242102094573,39.57641839105003,34.35609602825453,0.013361832107442326,17.0,39.53,1.4276677814245327,39.04,1.4578,2.1897,3.553,0.8617,1.8754,1.8728,1.3885759908166966,0
102535,npp,35,1318,1.38044369220734,42.8052749633789,-73.8233871459961,3670176,36,993,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-14 06:24:43.985638,97.0586785855707,37.13605766812981,32.32566280978727,2.2473057074842336e-06,8.0,-37.12,1.357151599901897,-37.64,1.1261,1.5996,2.5818,1.1795,1.7253,1.6283,1.6283,0
102783,npp,562,2977,1.70741665363312,42.8091659545898,-73.8224792480469,3670176,564,2399,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-16 07:27:26.102568,-72.10065463958225,45.44902015194039,39.141707262779526,1.3709450305022884e-06,18.0,45.4,1.5732132722552272,44.96,1.39,1.8934,3.5857,0.9965,1.7686,1.7014,1.7014,0
102903,npp,2956,2485,3.25702905654907,42.8083381652832,-73.8222579956055,3670176,2956,2012,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-17 07:08:39.311077,-74.11194503686721,25.117619274589327,22.085733933907473,9.445781478439623e-11,15.0,25.07,1.1367971201176101,24.48,1.1457,2.0942,3.257,0.901,2.9097,2.9345,2.9345,0
103023,npp,2250,1988,0.977304637432098,42.806770324707,-73.8275680541992,3670176,2250,1557,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-18 06:49:50.743391,90.13612663350736,2.7416288421535393,2.428237379838586,1.2385174990398522e-14,12.0,-2.68,1.0,-3.4,1.0258,1.8868,3.7712,1.0,0.9773,0.9773,0.9773,0
103261,npp,733,975,1.53929400444031,42.8110656738281,-73.8228530883789,3670176,732,719,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-20 06:12:02.928874,94.52264897374926,49.22171320480731,42.12330735523405,1.2453665470221418e-20,6.0,-49.21,1.7549928774784245,-49.57,1.4924,2.4332,3.1159,0.7754,1.3774,1.1936,1.1936,0
103380,npp,3012,469,1.57305026054382,42.8094940185547,-73.828239440918,3670176,3014,278,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-21 05:53:05.463859,92.11631492347671,62.00032171021979,51.45139212483742,3.29911763413192e-23,3.0,-61.97,2.5331140255951103,-62.22,1.7839,2.5779,3.8395,0.7319,1.4901,1.1513,1.1513,0
103979,npp,1415,636,1.31672406196594,42.8068389892578,-73.8287582397461,3670176,1415,419,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-26 05:59:21.923276,92.87862887371149,58.32409123462786,48.92166526618705,5.326465644873793e-13,4.0,-58.29,2.2013981571160284,-58.58,1.7453,2.5629,3.6944,0.7362,1.3207,0.9694,0.9694,0
132642,npp,1497,121,3.08833765983582,42.809814453125,-73.8280563354492,3670176,1497,56,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-17 05:39:21.141196,269.81878483163746,68.38488332543835,55.432019514312636,1.1622081919822715e-23,1.0,-68.33,3.3166247903554,-68.34,2.2432,3.3273,4.8728,0.5671,1.8147,1.7513,1.7513,0
133015,npp,2257,1809,0.94533371925354,42.808967590332,-73.8241424560547,3670176,2257,1387,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-19 06:42:30.011506,102.0535079463287,12.974798274388878,11.471105488941959,3.166349177497921e-26,11.0,-12.99,1.015504800579495,-12.99,1.0422,1.5545,2.4025,1.2137,1.2869,1.1474,1.1474,0
133195,npp,1514,1304,0.948835015296936,42.8063735961914,-73.8265838623047,3670176,1513,980,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-20 06:23:36.129210,97.00266722853561,37.68695809065521,32.786208018243066,4.6815298888911814e-27,8.0,-37.68,1.357151599901897,-37.64,1.1261,1.5996,2.5818,1.1795,1.4073,1.1192,1.1192,0
133558,npp,2996,290,1.48316717147827,42.8090209960938,-73.8221282958984,3670176,2998,153,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-22 05:45:41.243084,91.03774040674975,65.48560318373741,53.69754210235533,7.257235263354372e-24,2.0,-65.44,2.898275349237888,-65.46,2.0511,2.9499,4.4311,0.6396,1.3807,0.9486,0.9486,0
133749,npp,1371,2472,3.59525537490845,42.8087692260742,-73.8271942138672,3670176,1371,2002,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-23 07:07:33.315705,-74.2710093582248,24.45231431533621,21.509696135453602,8.285946444433064e-26,15.0,24.43,1.1367971201176101,24.48,1.1457,2.0942,3.257,0.901,3.2072,3.2392,3.2392,0
133933,npp,650,1976,1.060982286930084,42.8084487915039,-73.8214340209961,3670176,650,1545,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-24 06:48:44.770922,92.06511525954932,3.45512791702559,3.06005968290292,5.435436789887832e-22,12.0,-3.37,1.0,-3.4,1.0258,1.8868,3.7712,1.0,1.061,1.061,1.061,0
134479,npp,1432,457,1.35950088500977,42.811450958252,-73.8264236450195,3670176,1432,268,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-27 05:51:59.579813,91.84859421645199,62.26711986599372,51.629596371666025,0.00039238967974515544,3.0,-62.22,2.5331140255951103,-62.22,1.7839,2.5779,3.8395,0.7319,1.4058,0.995,0.995,0
134492,npp,417,3126,1.17624914646149,42.8098449707031,-73.8255920410156,3670176,419,2502,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-27 07:32:33.079748,-71.11092230176389,50.13893673263271,42.840565132663954,8.101185014694517e-12,19.0,50.09,1.7549928774784245,50.06,1.4982,2.0166,3.0987,0.9356,1.4079,1.1005,1.1005,0
134859,npp,2125,2143,3.3118360042572,42.8101654052734,-73.8271408081055,3670144,2125,1705,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-29 06:54:59.561177,-71.46469401176499,6.372630877315948,5.642333250145866,0.01256468795143623,13.0,6.32,1.0,6.32,1.1759,1.7676,2.7128,1.0674,3.431,3.5351,3.079763970849264,0
135035,npp,1384,1642,2.29727911949158,42.8110618591309,-73.8227767944336,3670144,1384,1238,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-30 06:36:09.240590,98.98652990810552,22.09990932534672,19.466204216606876,0.05257334974372537,10.0,-22.11,1.0837787002826917,-22.11,0.9423,1.5231,2.7351,1.2388,2.6011,2.8458,0.9405763761435533,0
135224,npp,631,1133,4.08597826957703,42.8052024841309,-73.8258590698242,3670144,631,834,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-31 06:17:15.364138,96.07733257293899,44.08169374830696,38.040497186914386,0.12448757282572308,7.0,-44.07,1.5732132722552272,-44.07,1.4001,2.2946,3.6207,0.8223,3.0255,3.3598,-1.1515477794407518,0
135236,npp,2497,3751,4.83717823028564,42.8100318908691,-73.8223724365234,3670144,2501,3027,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-31 07:57:25.734314,-66.26202775783247,64.81492562513681,53.28788424773358,0.07557000387554355,23.0,64.74,2.898275349237888,64.69,2.0868,3.0248,4.6799,0.6238,2.5121,3.0173,0.27869275240317837,0
135405,npp,2919,624,6.06801795959473,42.8117828369141,-73.8259201049805,3670144,2920,408,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-01 05:58:17.929297,92.79158413854107,58.61139064325999,49.12515323644765,0.1412183644227468,4.0,-58.58,2.253202848596432,-58.58,1.7453,2.5629,3.6944,0.7362,3.4424,4.4672,-0.6504606651870679,0
135418,npp,1853,3285,4.96677541732788,42.8049125671387,-73.8255081176758,3670144,1851,2631,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-01 07:38:44.313262,-69.2872791321546,54.561792543443445,46.197422651791314,0.10940429090013262,20.0,54.51,2.0682789409984763,54.48,1.5983,2.3992,3.712,0.7864,3.1282,3.906,-0.05873956082801879,0
135585,npp,2107,120,4.7478609085083,42.8057518005371,-73.8294143676758,3670144,2106,56,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-02 05:39:16.938170,269.53924454982536,68.40689261619713,55.44733904862355,0.11059040034357555,1.0,-68.34,3.3166247903554,-68.34,2.2432,3.3273,4.8728,0.5671,2.3151,2.6923,-1.3154233871039236,0
135598,npp,1194,2800,3.87825775146484,42.8091125488281,-73.8227310180664,3670144,1194,2254,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-02 07:20:01.114535,-72.71729409449486,39.07805915746701,33.94524700943462,0.1022147803411531,17.0,39.04,1.4276677814245327,39.04,1.4578,2.1897,3.553,0.8617,3.0695,3.3418,-0.3623964258042136,0
135786,npp,507,2308,6.04713439941406,42.8089752197266,-73.8256912231445,3670144,507,1860,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-03 07:01:14.357829,-74.79909550314382,15.73881279127838,13.902792401328197,0.08803885468178788,14.0,15.72,1.0442604737599883,15.77,1.3788,2.144,4.7646,0.88,5.6245,5.3217,2.1312297983742035,0
136349,npp,1328,791,3.00929737091064,42.8051223754883,-73.8272171020508,3670144,1332,577,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-06 06:04:34.511381,93.54672664709662,54.45436268385675,46.112854412215896,0.03386771432870981,5.0,-54.42,1.9513309067639726,-54.37,1.5109,2.3736,3.2493,0.7949,2.2125,2.3921,1.1647563032483863,0
136362,npp,226,3441,2.41587114334106,42.8088645935059,-73.8280563354492,3670144,228,2787,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-06 07:44:57.336272,-68.65938083641964,58.41385704005892,48.99108728517858,0.042843132197684666,21.0,58.36,2.253202848596432,58.36,1.682,2.5189,3.687,0.749,1.841,1.8096,0.25699306167616576,0
137115,npp,510,1472,1.21574628353119,42.8108253479004,-73.8273696899414,3670144,510,1104,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-10 06:29:46.746018,97.0189994783918,30.46668531103303,26.68734290476108,0.0025227707006844065,9.0,-30.44,1.184412938166907,-30.3,1.1697,1.469,2.8139,1.2844,1.673,1.5615,1.4700764487150555,0
137127,npp,2258,4053,1.28652036190033,42.8065986633301,-73.82177734375,3670144,2261,3193,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-10 08:09:46.440755,-64.01817134248694,69.85643803167113,56.27270444786217,0.006174992638988974,25.0,69.76,3.5496478698597698,69.7,2.5722,3.5614,5.3024,0.5298,1.2459,0.6816,0.45782232727627215,0
137306,npp,2817,961,1.16578984260559,42.8114204406738,-73.8245544433594,3670176,2819,710,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-11 06:10:52.879964,95.1424763662949,49.64556925530689,42.45422023256819,0.00020087191376558014,6.0,-49.63,1.7549928774784245,-49.57,1.4924,2.4332,3.1159,0.7754,1.1646,0.904,0.904,0
137322,npp,1647,3595,1.27942132949829,42.810920715332,-73.8244781494141,3670144,1652,2917,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-11 07:51:06.807055,-66.86710461010588,61.78636246678632,51.315945409502504,0.00199465059716427,22.0,61.72,2.5331140255951103,61.7,2.1523,3.0288,4.0299,0.623,1.1962,0.797,0.7247151739886939,0
137498,npp,2023,455,1.75747311115265,42.8092002868652,-73.8291473388672,3670176,2024,267,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-12 05:51:53.642803,91.8570232599219,62.30161174817576,51.65243551905678,3.2690766389771316e-09,3.0,-62.26,2.6065528283652384,-62.22,1.7839,2.5779,3.8395,0.7319,1.572,1.2863,1.2863,0
137512,npp,1007,3124,2.05043601989746,42.8108291625977,-73.8241653442383,3670176,1011,2501,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-12 07:32:25.364217,-70.22539065571449,50.07992828635216,42.795137513505644,0.00021850705971615325,19.0,50.03,1.7549928774784245,50.06,1.4982,2.0166,3.0987,0.9356,1.9061,1.9184,1.9184,0
137701,npp,338,2635,2.532555103302,42.8099517822266,-73.8260726928711,3670176,339,2126,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-13 07:13:42.169860,-74.48044239941328,32.189239908159344,28.15662023422626,1.709591669857937e-08,16.0,32.16,1.2365102219381485,32.16,1.368,2.1288,3.2625,0.8863,2.2133,2.2446,2.2446,0
137888,npp,2696,2142,4.26291179656982,42.8071174621582,-73.8232955932617,3670176,2696,1704,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-14 06:54:53.642533,-73.92891577115614,6.2926948210206515,5.571571977386401,1.2421581719429985e-15,13.0,6.26,1.0,6.32,1.1759,1.7676,2.7128,1.0674,4.3821,4.5503,4.5503,0
138269,npp,1213,1131,1.50727069377899,42.806396484375,-73.8222579956055,3670176,1212,832,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-16 06:17:07.685543,95.51903086855023,44.15290756680473,38.09744480101527,6.089972677751166e-28,7.0,-44.14,1.5732132722552272,-44.07,1.4001,2.2946,3.6207,0.8223,1.3863,1.2394,1.2394,0
138281,npp,3064,3749,3.77703905105591,42.8065643310547,-73.822021484375,3670176,3064,3025,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-16 07:57:18.056489,-66.24425849147991,64.78449949511726,53.2680264355464,2.2358012086334408e-23,23.0,64.71,2.898275349237888,64.69,2.0868,3.0248,4.6799,0.6238,2.1463,2.356,2.356,0
138463,npp,428,622,2.1006593704223597,42.805004119873,-73.8249893188477,3670176,426,406,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-17 05:58:10.255398,92.82714140661554,58.65029702161791,49.151739723033806,4.061427143552192e-29,4.0,-58.62,2.253202848596432,-58.58,1.7453,2.5629,3.6944,0.7362,1.6816,1.5465,1.5465,0
138477,npp,2433,3283,2.82463002204895,42.8097915649414,-73.8258056640625,3670176,2436,2629,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-17 07:38:38.418213,-69.81680216416784,54.51200079511159,46.159867062024894,7.359578386861867e-27,20.0,54.46,2.0682789409984763,54.48,1.5983,2.3992,3.712,0.7864,2.0925,2.2214,2.2214,0
139254,npp,2691,1301,0.930887401103973,42.8101501464844,-73.8260116577148,3670176,2692,978,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-21 06:23:24.287454,97.48950867270457,37.80970679400267,32.888343212879036,6.443514710201599e-25,8.0,-37.8,1.357151599901897,-37.64,1.1261,1.5996,2.5818,1.1795,1.394,1.098,1.098,0
139269,npp,1418,3899,1.3915114402771,42.8120269775391,-73.8247833251953,3670176,1418,3116,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-21 08:03:27.540608,-64.92611611386839,67.4155577122908,54.877306085432814,7.311813199950505e-29,24.0,67.34,3.1865100272627664,67.34,2.3287,3.0734,4.4838,0.6139,1.3589,0.8542,0.8542,0
139449,npp,1899,789,1.5854914188385,42.8078460693359,-73.8256759643555,3670176,1898,574,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-22 06:04:26.858997,93.63049483854535,54.51190062519818,46.15400961971605,6.520428540654537e-20,5.0,-54.48,1.9513309067639726,-54.37,1.5109,2.3736,3.2493,0.7949,1.4829,1.2603,1.2603,0
139462,npp,797,3438,1.42330527305603,42.8092498779297,-73.8250503540039,3670176,795,2784,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-22 07:44:47.904969,-68.00071577732537,58.3432354307624,48.93977879632508,8.260595742719446e-26,21.0,58.29,2.253202848596432,58.36,1.682,2.5189,3.687,0.749,1.4005,1.0661,1.0661,0
139645,npp,1094,286,3.06056380271912,42.8067092895508,-73.8269348144531,3670176,1095,150,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-23 05:45:27.654500,90.82652945890638,65.56488346872369,53.746321754182034,1.1574351788674558e-13,2.0,-65.51,3.0,-65.46,2.0511,2.9499,4.4311,0.6396,1.9236,1.9575,1.9575,0
139658,npp,130,2961,1.037584662437439,42.8092765808105,-73.8242263793945,3670176,132,2387,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-23 07:26:06.493006,-71.98663247267378,44.88954701042641,38.693027313995245,4.706144249239975e-21,18.0,44.85,1.5732132722552272,44.96,1.39,1.8934,3.5857,0.9965,1.3428,1.034,1.034,0
139851,npp,2522,2468,0.637885928153992,42.8071365356445,-73.8278121948242,3670176,2522,1999,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-24 07:07:19.745449,-73.99470764245442,24.257266374066237,21.340466503274357,7.0629304250532115e-15,15.0,24.23,1.1367971201176101,24.48,1.1457,2.0942,3.257,0.901,0.6057,0.5747,0.5747,0
140417,npp,308,958,3.03709769248962,42.8063278198242,-73.8243408203125,3670144,309,708,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-27 06:10:43.492849,95.15679302543339,49.72933168239257,42.517210559428804,0.025146375950786726,6.0,-49.72,1.7549928774784245,-49.57,1.4924,2.4332,3.1159,0.7754,2.2309,2.3551,1.4438118711409011,0
140430,npp,2211,3592,2.15326929092407,42.8076057434082,-73.8265838623047,3670144,2213,2914,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-27 07:50:59.200960,-67.54505516920439,61.73069672130668,51.27578627788794,0.0022548085773763933,22.0,61.65,2.5331140255951103,61.7,2.1523,3.0288,4.0299,0.623,1.5412,1.3414,1.259687219858872,0
141371,npp,1765,1127,7.15841150283813,42.8066711425781,-73.8275527954102,3670144,1766,829,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-02 06:16:58.373431,96.19586016957354,44.28043795900815,38.19850382119003,0.11787252931329664,7.0,-44.27,1.5732132722552272,-44.07,1.4001,2.2946,3.6207,0.8223,4.9784,5.8862,1.6145770475704344,0
141384,npp,545,3744,10.219183921814,42.8093643188477,-73.8274383544922,3670144,549,3022,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-02 07:57:08.744569,-66.32458016903762,64.69623332898436,53.209244671822965,0.10414961398726458,23.0,64.61,2.8345692104261015,64.69,2.0868,3.0248,4.6799,0.6238,4.4249,6.3745,2.600186475156575,0
141961,npp,1628,2301,2.02736532688141,42.8120002746582,-73.8257827758789,3670144,1628,1854,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-05 07:00:55.653914,-73.97268714353922,15.354654777318345,13.564385033396066,0.053335100070698915,14.0,15.33,1.0442604737599883,15.77,1.3788,2.144,4.7646,0.88,1.7751,1.7842,-0.14862895479892835,0
142155,npp,908,1801,3.0624623298645,42.8080444335938,-73.8251647949219,3670144,908,1379,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-06 06:42:05.363465,98.50321727119744,13.451733456237173,11.890470721625343,0.03539930995234374,11.0,-13.44,1.015504800579495,-12.99,1.0422,1.5545,2.4025,1.2137,3.3717,3.717,2.4341522849850117,0
142347,npp,142,1296,1.45528185367584,42.8099212646484,-73.8279876708984,3670144,141,973,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-07 06:23:11.513551,96.40502010796605,38.023882141395056,33.064756083139855,0.020251949427851412,8.0,-38.0,1.357151599901897,-37.64,1.1261,1.5996,2.5818,1.1795,1.7804,1.7165,0.9825826698855417,0
142541,npp,2436,785,2.44337677955627,42.8080368041992,-73.8275451660156,3670144,2438,570,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-08 06:04:15.887351,93.93885208370945,54.62103604192935,46.23216715262919,0.009035228657452203,5.0,-54.59,1.9513309067639726,-54.37,1.5109,2.3736,3.2493,0.7949,1.9225,1.9422,1.6147692547833665,0
142555,npp,1319,3433,3.25559711456299,42.8085784912109,-73.8248519897461,3670144,1320,2780,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-08 07:44:36.934686,-68.28014668797947,58.235940772489435,48.860774214947966,0.01617459183933765,21.0,58.17,2.253202848596432,58.36,1.682,2.5189,3.687,0.749,2.2137,2.4386,1.852443427729851,0
142734,npp,1627,282,1.51223504543304,42.8101806640625,-73.8227462768555,3670144,1626,148,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-09 05:45:14.926276,90.55099873582036,65.6435034436332,53.791221560462894,0.002197807855887049,2.0,-65.58,3.0,-65.46,2.0511,2.9499,4.4311,0.6396,1.4075,0.9672,0.8875528885234663,0
142748,npp,665,2955,3.78734040260315,42.8089752197266,-73.8278732299805,3670144,665,2382,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-09 07:25:53.766283,-71.42613116412852,44.69169958805685,38.531702516971706,0.007282736186737151,18.0,44.65,1.5732132722552272,44.96,1.39,1.8934,3.5857,0.9965,3.0906,3.7741,3.510178429528987,0
142940,npp,3064,2464,2.15892124176025,42.8059158325195,-73.8222198486328,3670144,3064,1995,196611,3866755,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-10 07:07:08.818237,-74.94662067288998,24.040851125766327,21.151262226725102,0.00199129605721829,15.0,24.04,1.1367971201176101,24.48,1.1457,2.0942,3.257,0.901,1.9437,1.9451,1.8729367403104786,0
143329,npp,1642,1466,1.35989308357239,42.8083572387695,-73.8296356201172,3670176,1642,1100,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-12 06:29:30.017009,97.72883627635316,30.720680041420994,26.901794961437197,2.3199099761011742e-11,9.0,-30.73,1.184412938166907,-30.3,1.1697,1.469,2.8139,1.2844,1.7947,1.7466,1.7466,0
143526,npp,888,956,1.56202566623688,42.8059539794922,-73.8217926025391,3670176,888,707,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-13 06:10:36.168464,94.57874581070735,49.79820986230789,42.56802383684335,1.574400185655686e-18,6.0,-49.78,1.7549928774784245,-49.57,1.4924,2.4332,3.1159,0.7754,1.3904,1.2112,1.2112,0
143538,npp,2792,3589,1.29637181758881,42.8083076477051,-73.8203887939453,3670176,2792,2912,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-13 07:50:51.878306,-66.76252173826725,61.67166151499919,51.23257886226018,4.558073334728459e-11,22.0,61.59,2.5331140255951103,61.7,2.1523,3.0288,4.0299,0.623,1.2029,0.8076,0.8076,0
