gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2370,2472,5.98725652694702,42.7770500183105,-73.9617385864258,3670176,2371,2002,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-01 07:08:47.537836,-75.24088230887206,24.45499070418135,21.510294836911616,0.0004985126281100608,15.0,24.43,1.1367971201176101,23.84,10.8314,14.7319,20.9519,0.9698,6.594,5.8062,5.8062,0
101163,npp,931,1474,24.8280849456787,42.7717552185059,-73.957405090332,3670144,931,1105,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-03 06:31:06.843994,98.04894180313343,30.342834997470305,26.579019000343425,0.018608220971281026,9.0,-30.35,1.184412938166907,-30.91,11.8799,15.1801,21.415,0.9411,22.4322,23.3663,22.440879887615548,0
101171,npp,2678,4053,38.2427597045898,42.7731513977051,-73.9584579467773,3670144,2679,3193,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-03 08:11:04.757281,-63.83981503877379,69.87028402183931,56.27237554108624,0.0011337763519241816,25.0,69.76,3.5496478698597698,69.555,17.2622,26.4364,36.3843,0.5404,17.6124,20.6665,20.61011527409655,0
101287,npp,167,962,12.7715559005737,42.7746276855469,-73.959342956543,3670144,167,711,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-04 06:12:11.158363,95.16513452394143,49.59896462072992,42.413862243717034,0.03981576167859082,6.0,-49.6,1.7549928774784245,-49.99,13.1397,16.7174,27.2205,0.8546,12.038,10.9143,8.934190955500757,0
101294,npp,2070,3597,8.20297908782959,42.7706108093262,-73.9557037353516,3670144,2071,2918,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-04 07:52:26.864258,-67.2116341127417,61.83961464504118,51.345324739134355,0.010612693353971784,22.0,61.76,2.5331140255951103,61.47,15.5411,22.9366,29.9716,0.6229,8.4699,5.1093,4.581511777176774,0
101411,npp,2446,457,30.2736053466797,42.7737121582031,-73.9578475952148,3670144,2444,268,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-05 05:53:11.913690,91.50039275907206,62.27173824525389,51.62789018477703,0.07004209220743755,3.0,-62.22,2.5331140255951103,-62.5,15.171,22.1239,29.7162,0.6457,17.5036,19.5489,16.0655814741567,0
101420,npp,1431,3126,23.8239879608154,42.7742958068848,-73.9564437866211,3670144,1431,2502,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-05 07:33:45.412237,-70.63915917867047,50.15050367996741,42.845875746060216,0.03432242565510969,19.0,50.09,1.7549928774784245,49.7,15.5881,19.3202,25.5483,0.7395,16.8526,17.6167,15.909784381570951,0
101543,npp,763,2636,14.6773366928101,42.7758331298828,-73.9615173339844,3670144,763,2126,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-06 07:15:00.404066,-73.3933300145155,32.24739715090583,28.204169996269137,0.07745990638323903,16.0,32.2,1.2365102219381485,31.62,10.6326,14.8752,20.9176,0.9604,14.1263,14.0963,10.244080307365332,0
101665,npp,51,2144,19.9397964477539,42.7730178833008,-73.9568862915039,3670144,51,1706,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-07 06:56:13.618829,-76.87574169293137,6.408512634774221,5.673680064743733,0.09355611953273314,13.0,6.38,1.0,5.57,8.7551,12.0216,18.3551,1.1884,22.2045,23.6961,19.043386837046043,0
102535,npp,41,1304,23.8563461303711,42.7771682739258,-73.9567642211914,3670176,41,980,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-14 06:24:43.985638,96.50902928108955,37.70093288776971,32.79714654420628,2.0482896073826514e-06,8.0,-37.68,1.357151599901897,-38.2,10.2704,14.643,22.1847,0.9756,21.075,23.2752,23.2752,0
102903,npp,2965,2473,18.1750831604004,42.7728462219238,-73.9560928344727,3670176,2965,2002,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-17 07:08:41.090306,-75.33412942638537,24.517746342754204,21.56615642454448,8.455866486044674e-11,15.0,24.48,1.1367971201176101,23.84,10.8314,14.7319,20.9519,0.9698,17.3152,17.6254,17.6254,0
103023,npp,2258,1976,23.5059432983398,42.7715377807617,-73.956184387207,3670176,2258,1545,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-18 06:49:52.522671,101.99931213330284,3.334105760434294,2.952865523034824,1.1140230268192227e-14,12.0,-3.37,1.0,-4.12,9.7422,14.2863,21.3178,1.0,23.5059,23.5059,23.5059,0
103261,npp,740,961,9.30943965911865,42.7764053344727,-73.9617004394531,3670176,741,711,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-20 06:12:04.708155,95.03983617253236,49.6321243977075,42.442766354970054,1.1440493509604768e-20,6.0,-49.63,1.7549928774784245,-49.99,13.1397,16.7174,27.2205,0.8546,10.0652,7.9556,7.9556,0
103380,npp,3017,456,43.6074142456055,42.778247833252,-73.9553756713867,3670176,3017,267,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-21 05:53:05.463859,91.8477974800332,62.27519360464618,51.63434697829677,3.119393709662621e-23,3.0,-62.24,2.6065528283652384,-62.5,15.171,22.1239,29.7162,0.6457,22.5284,28.1591,28.1591,0
103979,npp,1420,623,26.5928859710693,42.7770195007324,-73.9539489746094,3670176,1419,407,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-26 05:59:21.923276,92.59055353364143,58.63068912097383,49.13822064204972,5.519555720748118e-13,4.0,-58.6,2.253202848596432,-58.88,14.6018,19.03,27.6073,0.7507,17.6428,19.964,19.964,0
132642,npp,1502,107,13.4639234542847,42.7741584777832,-73.9616622924805,3670176,1499,49,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-17 05:39:21.141196,269.57750647494424,68.6147463758601,55.56375494146468,1.0945732272720614e-23,1.0,-68.55,3.3166247903554,-68.57,14.6802,19.6743,30.2711,0.7261,12.4138,9.7767,9.7767,0
133015,npp,2265,1796,15.3027296066284,42.7716903686523,-73.956428527832,3670176,2265,1375,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-19 06:42:30.011506,99.9519824338885,13.712799840795137,12.120873154524398,3.036754407630106e-26,11.0,-13.72,1.015504800579495,-13.72,10.3116,13.4657,16.1988,1.0609,16.0953,16.2353,16.2353,0
133195,npp,1521,1291,11.6400527954102,42.7742805480957,-73.9608688354492,3670176,1522,968,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-20 06:23:37.908446,97.09516535469348,38.2247730226921,33.23408114882368,4.654540943851396e-27,8.0,-38.2,1.357151599901897,-38.2,10.2704,14.643,22.1847,0.9756,12.0736,11.3565,11.3565,0
133558,npp,3001,275,4.94504547119141,42.7763710021973,-73.9619369506836,3670176,3001,144,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-22 05:45:41.243084,90.78105499667866,65.752807953996,53.8628866415247,7.714697881945408e-24,2.0,-65.7,3.0,-65.7,18.6606,22.9148,28.6876,0.6235,8.2964,3.083,3.083,0
133749,npp,1380,2460,10.8884954452515,42.7726821899414,-73.9599456787109,3670176,1380,1992,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-23 07:07:35.094934,-75.52483000062323,23.854216419593257,20.99096992376226,8.676053289844897e-26,15.0,23.84,1.1367971201176101,23.84,10.8314,14.7319,20.9519,0.9698,10.9054,10.5592,10.5592,0
133933,npp,658,1963,9.69469261169434,42.7749328613281,-73.9586486816406,3670176,658,1533,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-24 06:48:46.550203,101.55121993769085,4.1195025921959765,3.6482576461836955,5.88012968371928e-22,12.0,-4.12,1.0,-4.12,9.7422,14.2863,21.3178,1.0,9.6947,9.6947,9.6947,0
134479,npp,1438,443,23.2614269256592,42.772834777832,-73.9582901000977,3670176,1435,258,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-27 05:51:59.579813,91.54172874048919,62.549527546335014,51.81662912142536,0.00041294847989800995,3.0,-62.5,2.6065528283652384,-62.5,15.171,22.1239,29.7162,0.6457,14.7227,15.0209,15.0209,0
134492,npp,426,3114,25.3281002044678,42.778148651123,-73.9586486816406,3670176,426,2494,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-27 07:32:33.079748,-70.71983506124552,49.77757803588395,42.56034642850944,9.032734594525717e-12,19.0,49.73,1.7549928774784245,49.7,15.5881,19.3202,25.5483,0.7395,17.7097,18.7289,18.7289,0
134859,npp,2133,2131,25.5069561004639,42.7775001525879,-73.9580307006836,3670144,2133,1694,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-29 06:55:01.340413,-76.71038862787219,5.629022073755418,4.984418773967386,0.012481960162391484,13.0,5.63,1.0,5.57,8.7551,12.0216,18.3551,1.1884,27.7716,30.3121,29.691349795341218,0
135035,npp,1392,1629,17.0662860870361,42.7721672058105,-73.9558715820312,3670144,1391,1227,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-30 06:36:09.240590,97.78364180234536,22.797060206124925,20.07267679526065,0.0528537091366538,10.0,-22.79,1.0837787002826917,-22.74,9.8741,14.2555,18.997,1.0022,16.8799,17.1032,14.474690508164894,0
135224,npp,637,1119,16.0242519378662,42.7749900817871,-73.9564590454102,3670144,636,823,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-31 06:17:15.364138,95.61954380141772,44.55693528118177,38.42391243787667,0.12479504564986128,7.0,-44.54,1.5732132722552272,-44.54,12.1438,17.3304,23.368,0.8243,13.4561,13.2096,7.003319165923738,0
135236,npp,2508,3740,26.0102500915527,42.7716102600098,-73.9577331542969,3670144,2506,3019,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-31 07:57:25.734314,-65.98642454718397,64.61181681432292,53.159513007395034,0.07601537732528352,23.0,64.54,2.8345692104261015,64.48,19.0632,23.8555,33.2881,0.5989,15.0465,15.5768,11.796419321165683,0
135405,npp,2925,610,17.1968631744385,42.7750244140625,-73.9613494873047,3670144,2923,395,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-01 05:58:17.929297,92.45665634948516,58.93934119412313,49.355802538444294,0.14141043813825738,4.0,-58.9,2.253202848596432,-58.88,14.6018,19.03,27.6073,0.7507,13.4728,12.9101,5.877505978453848,0
135418,npp,1862,3274,22.7241306304932,42.7772903442383,-73.9556198120117,3670144,1863,2619,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-01 07:38:46.092535,-69.79264090545418,54.271675845034366,45.9816542054132,0.10970141414578043,20.0,54.22,1.9513309067639726,54.16,14.1845,19.733,28.1476,0.724,15.8192,16.4519,10.996252457754988,0
135585,npp,2111,106,19.6981868743896,42.7770690917969,-73.9628372192383,3670144,2117,49,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-02 05:39:16.938170,269.32996154026705,68.63638836968629,55.57879165804351,0.11061759096750304,1.0,-68.57,3.3166247903554,-68.57,14.6802,19.6743,30.2711,0.7261,14.2935,14.3037,8.802489345696555,0
135598,npp,1203,2788,29.9753665924072,42.777400970459,-73.9560394287109,3670144,1204,2243,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-02 07:20:02.893815,-72.816288023785,38.60271461069807,33.550764828826296,0.10237326002940271,17.0,38.58,1.357151599901897,38.58,12.703,17.1006,25.8297,0.8354,23.7729,25.0422,19.950994669421288,0
135786,npp,516,2296,19.5767364501953,42.7717323303223,-73.9579086303711,3670144,516,1849,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-03 07:01:16.137102,-76.78007015254954,15.077252522664134,13.321484001030562,0.08810331960276065,14.0,15.06,1.0442604737599883,15.06,9.5426,13.7085,20.5983,1.0421,19.9058,20.4019,16.020364330681414,0
136362,npp,236,3430,19.897424697876,42.771915435791,-73.9581451416016,3670144,234,2777,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-06 07:44:57.336272,-68.3317472406102,58.15791514988502,48.80978209742116,0.042824970125895194,21.0,58.1,2.2013981571160284,58.1,15.3413,22.0163,29.1539,0.6489,13.3238,12.9114,10.7816376370137,0
137115,npp,518,1460,12.500659942627,42.7728500366211,-73.9542922973633,3670144,518,1095,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-10 06:29:48.525298,97.96900470940547,31.004875979642335,27.146805176928797,0.0025017019597337988,9.0,-31.0,1.2365102219381485,-30.91,11.8799,15.1801,21.415,0.9411,12.1194,11.7647,11.640285886888257,0
137127,npp,2268,4042,29.6961727142334,42.7783393859863,-73.9581680297852,3670144,2266,3188,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-10 08:09:46.440755,-63.82501078119188,69.68479254096417,56.17812715427732,0.006154858339117974,25.0,69.59,3.5496478698597698,69.555,17.2622,26.4364,36.3843,0.5404,15.2047,16.0479,15.74180788594527,0
137306,npp,2824,947,23.1661815643311,42.7723541259766,-73.9594421386719,3670176,2824,701,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-11 06:10:52.879964,94.68200017454672,50.06928128368009,42.78302354297642,0.00019544744555974092,6.0,-50.05,1.7549928774784245,-49.99,13.1397,16.7174,27.2205,0.8546,17.9609,19.7973,19.7973,0
137322,npp,1658,3584,14.7991142272949,42.7762298583984,-73.9624099731445,3670144,1657,2908,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-11 07:51:08.586335,-67.23104213120487,61.55808467525319,51.16249942098466,0.00198157544693508,22.0,61.49,2.5331140255951103,61.47,15.5411,22.9366,29.9716,0.6229,11.0739,9.2178,9.119252708690901,0
137498,npp,2028,441,21.3316078186035,42.7775802612305,-73.9606781005859,3670176,2027,257,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-12 05:51:53.642803,91.58702583573708,62.58337309205031,51.838920182063404,2.9348466001436836e-09,3.0,-62.54,2.6065528283652384,-62.5,15.171,22.1239,29.7162,0.6457,13.9824,13.7747,13.7747,0
137512,npp,1017,3113,15.9013366699219,42.775821685791,-73.9574966430664,3670176,1017,2494,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-12 07:32:27.143447,-70.74356404768653,49.74333305139125,42.53388500065385,0.00021412933511169894,19.0,49.7,1.7549928774784245,49.7,15.5881,19.3202,25.5483,0.7395,12.3383,11.7583,11.7583,0
137701,npp,347,2623,13.2481241226196,42.7734222412109,-73.9546966552734,3670176,347,2117,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-13 07:13:42.169860,-73.70196730039076,31.654013244681217,27.701165533006925,1.5318606316994586e-08,16.0,31.62,1.2365102219381485,31.62,10.6326,14.8752,20.9176,0.9604,12.9705,12.7237,12.7237,0
137888,npp,2704,2129,13.4542036056519,42.77392578125,-73.9559020996094,3670176,2704,1692,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-14 06:54:53.642533,-68.75694707507579,5.6066793193325335,4.964617897349687,1.1183367239120168e-15,13.0,5.51,1.0,5.57,8.7551,12.0216,18.3551,1.1884,15.7189,15.9888,15.9888,0
138269,npp,1220,1117,15.2308311462402,42.7724304199219,-73.9601669311523,3670176,1221,822,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-16 06:17:09.464824,96.13044691406286,44.615262350358535,38.470189936355446,5.728413295069366e-28,7.0,-44.61,1.5732132722552272,-44.54,12.1438,17.3304,23.368,0.8243,12.9517,12.5555,12.5555,0
138282,npp,3,3738,20.7260093688965,42.7741088867188,-73.9606552124023,3670176,5,3018,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-16 07:57:19.835770,-66.2912349829075,64.5745792359962,53.13515709973483,2.033314082520886e-23,23.0,64.5,2.8345692104261015,64.48,19.0632,23.8555,33.2881,0.5989,13.1823,12.4122,12.4122,0
138463,npp,434,609,14.8056907653809,42.7756881713867,-73.9565734863281,3670176,437,394,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-17 05:58:12.034679,93.24954960221275,58.94697980209624,49.360143418128175,3.959571482141517e-29,4.0,-58.92,2.253202848596432,-58.88,14.6018,19.03,27.6073,0.7507,12.4115,11.115,11.115,0
138477,npp,2443,3272,13.1735887527466,42.7729263305664,-73.9548492431641,3670176,2442,2616,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-17 07:38:38.418213,-69.44662073669704,54.21847453781743,45.941590718655874,6.883225083734187e-27,20.0,54.16,1.9513309067639726,54.16,14.1845,19.733,28.1476,0.724,10.9248,9.5374,9.5374,0
139065,npp,374,1793,14.3145532608032,42.7731056213379,-73.9565048217773,3670176,374,1372,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-20 06:42:18.156786,100.37362915595226,13.8803449656274,12.268384388781891,3.177988235073983e-28,11.0,-13.89,1.015504800579495,-13.72,10.3116,13.4657,16.1988,1.0609,15.1222,15.1869,15.1869,0
139254,npp,2698,1287,8.64658069610596,42.7749977111816,-73.9628067016602,3670176,2698,965,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-21 06:23:24.287454,96.85769227688245,38.37505408399575,33.35892032313071,6.857613682691064e-25,8.0,-38.36,1.357151599901897,-38.2,10.2704,14.643,22.1847,0.9756,9.8679,8.4359,8.4359,0
139269,npp,1429,3889,35.134349822998,42.7785339355469,-73.9578704833984,3670176,1431,3110,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-21 08:03:29.319888,-65.24441220373899,67.24532614734427,54.776205609826945,7.466406751710243e-29,24.0,67.16,3.1865100272627664,67.16,18.854,24.0505,38.3033,0.594,17.7647,20.8703,20.8703,0
139449,npp,1905,776,25.4271755218506,42.7775802612305,-73.9553833007812,3670176,1908,560,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-22 06:04:28.638277,94.10709970171337,54.842507494859014,46.398806745603615,7.104137661293549e-20,5.0,-54.82,2.0682789409984763,-54.71,14.6568,20.5829,30.7237,0.6941,16.6285,17.6487,17.6487,0
139462,npp,807,3427,24.6993160247803,42.7783737182617,-73.9594802856445,3670176,808,2774,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-22 07:44:49.684250,-68.42806915742887,58.08420424026338,48.755939336395144,8.716699091200679e-26,21.0,58.03,2.2013981571160284,58.1,15.3413,22.0163,29.1539,0.6489,15.5051,16.0274,16.0274,0
139658,npp,139,2948,12.5155439376831,42.7780113220215,-73.9619903564453,3670176,139,2377,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-23 07:26:06.493006,-71.51639822951883,44.45155493802132,38.340391338666734,5.116957596211479e-21,18.0,44.42,1.5732132722552272,44.55,13.7973,17.4826,23.5228,0.8172,11.129,10.2274,10.2274,0
139851,npp,2530,2456,19.4347476959229,42.7777671813965,-73.95751953125,3670176,2531,1989,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-24 07:07:21.524687,-75.39047353467672,23.65824179273153,20.820740700534056,7.799122179079932e-15,15.0,23.64,1.1367971201176101,23.84,10.8314,14.7319,20.9519,0.9698,18.4233,18.8469,18.8469,0
140045,npp,1821,1958,8.994215965271,42.7734298706055,-73.9615173339844,3670176,1821,1529,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-25 06:48:31.220763,95.60807316765023,4.432592291832085,3.9253404945923127,6.452839804946641e-08,12.0,-4.41,1.0,-4.12,9.7422,14.2863,21.3178,1.0,8.9942,8.9942,8.9942,0
140417,npp,314,944,16.0957498550415,42.7739028930664,-73.9587326049805,3670144,313,699,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-27 06:10:43.492849,94.74874869049374,50.15254942790514,42.84537971653468,0.025327753963579534,6.0,-50.14,1.7549928774784245,-49.99,13.1397,16.7174,27.2205,0.8546,13.9321,13.7551,12.495505493056227,0
140430,npp,2221,3581,15.5567836761475,42.7733612060547,-73.9577713012695,3670144,2219,2906,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-27 07:50:59.200960,-67.26418546924856,61.50158583391136,51.12182108893681,0.0023161583362675295,22.0,61.43,2.5331140255951103,61.47,15.5411,22.9366,29.9716,0.6229,11.373,9.6897,9.574513303154722,0
140987,npp,189,2125,19.380989074707,42.7723197937012,-73.9607467651367,3670144,189,1688,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-30 06:54:44.306907,-71.94772029273739,5.335449512786128,4.7244499426742035,0.17387406362015148,13.0,5.28,1.0,5.57,8.7551,12.0216,18.3551,1.1884,21.6457,23.0321,14.38503181737057,0
141371,npp,1771,1113,12.9539585113525,42.7764358520508,-73.9590377807617,3670144,1771,819,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-02 06:16:58.373431,95.73736842775749,44.756027028121,38.581708856161676,0.11792106718709987,7.0,-44.74,1.5732132722552272,-44.54,12.1438,17.3304,23.368,0.8243,11.5045,10.6786,4.814174409977143,0
141384,npp,555,3733,10.1891708374023,42.7749633789062,-73.9591369628906,3670144,554,3015,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-02 07:57:08.744569,-66.06895179931733,64.4942268953626,53.08125369284175,0.10430768232644362,23.0,64.41,2.8345692104261015,64.48,19.0632,23.8555,33.2881,0.5989,9.465,6.102,0.9145923885966241,0
141575,npp,2993,3268,12.5741729736328,42.7764511108398,-73.9556579589844,3670144,2996,2612,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-03 07:38:29.121788,-70.05694617943873,54.109134025332,45.85701178960046,0.09037728358761607,20.0,54.05,1.9513309067639726,54.16,14.1845,19.733,28.1476,0.724,10.6176,9.1035,4.608876034402531,0
141961,npp,1637,2289,9.25253486633301,42.7748031616211,-73.9585571289062,3670144,1637,1843,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-05 07:00:57.433150,-75.96454242803495,14.680506393609669,12.97180687611838,0.05330356888338313,14.0,14.68,1.0442604737599883,15.06,9.5426,13.7085,20.5983,1.0421,10.0192,9.6425,6.99161817832111,0
142155,npp,916,1789,10.8705272674561,42.7734451293945,-73.9550323486328,3670144,916,1368,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-06 06:42:07.142694,100.86569978704021,14.110840762706218,12.470471713443114,0.035350252772799635,11.0,-14.12,1.015504800579495,-13.72,10.3116,13.4657,16.1988,1.0609,11.7308,11.533,9.774968700591428,0
142347,npp,149,1283,14.0489101409912,42.7782440185547,-73.9615478515625,3670144,150,961,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-07 06:23:13.292834,97.18353689848765,38.53265463217873,33.48777473265464,0.02019848995554916,8.0,-38.53,1.357151599901897,-38.2,10.2704,14.643,22.1847,0.9756,13.8486,13.7067,12.70219296660283,0
142541,npp,2442,771,4.99926137924194,42.7733192443848,-73.9577484130859,3670144,2441,555,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-08 06:04:15.887351,93.57770646259411,54.97751954134419,46.49591398326643,0.008991551185869279,5.0,-54.94,2.0682789409984763,-54.71,14.6568,20.5829,30.7237,0.6941,6.7517,3.4699,3.0227340768427116,0
142555,npp,1329,3423,8.068654537200931,42.7760314941406,-73.9546127319336,3670144,1332,2770,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-08 07:44:38.713922,-68.70562080831667,57.989837386998786,48.685872168984694,0.0161427621041839,21.0,57.93,2.2013981571160284,58.1,15.3413,22.0163,29.1539,0.6489,7.9505,5.2357,4.432891566904479,0
142734,npp,1633,268,29.738000869751,42.7773208618164,-73.9595413208008,3670144,1637,139,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-09 05:45:16.705557,90.87241461012657,65.88605200855372,53.94055009967538,0.002169552510349294,2.0,-65.83,3.0,-65.7,18.6606,22.9148,28.6876,0.6235,16.5607,18.5403,18.432404273103266,0
142748,npp,674,2943,4.60759258270264,42.7785263061523,-73.9618835449219,3670144,676,2373,196611,3866755,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-09 07:25:55.545565,-72.07647632117583,44.287168778671074,38.20555560038974,0.007254556181426487,18.0,44.25,1.5732132722552272,44.55,13.7973,17.4826,23.5228,0.8172,6.1024,3.7652,3.404417945279331,0
143138,npp,2375,1955,15.4300727844238,42.7757720947266,-73.9541473388672,3670176,2375,1525,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-11 06:48:22.087413,101.6038994304473,4.559929163330228,4.037894721606555,7.908485895162332e-05,12.0,-4.59,1.0,-4.12,9.7422,14.2863,21.3178,1.0,15.4301,15.4301,15.4301,0
143329,npp,1649,1453,7.20855188369751,42.7769508361816,-73.9620819091797,3670176,1650,1090,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-12 06:29:31.796290,97.86728001609771,31.317985973285527,27.411304954745265,2.0773502729532386e-11,9.0,-31.31,1.2365102219381485,-30.91,11.8799,15.1801,21.415,0.9411,7.8395,6.7841,6.7841,0
143526,npp,894,942,21.7969417572021,42.7732772827148,-73.9565811157227,3670176,892,698,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-13 06:10:36.168464,94.17656989768432,50.22342878068214,42.897522649522564,1.4232802856607933e-18,6.0,-50.2,1.7549928774784245,-49.99,13.1397,16.7174,27.2205,0.8546,17.1807,18.6272,18.6272,0
143538,npp,2803,3578,23.845874786377,42.7732467651367,-73.9582443237305,3670176,2805,2903,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-13 07:50:53.657588,-67.124598287741,61.44267399762585,51.07837418485865,4.065709604635372e-11,22.0,61.36,2.5331140255951103,61.47,15.5411,22.9366,29.9716,0.6229,14.6453,14.8527,14.8527,0
