gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2399,2489,1.49836540222168,42.561351776123,-73.8867874145508,3670176,2399,2016,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-01 07:08:49.317117,-73.8096467066691,25.309686041362202,22.250296847566243,0.00047784636175486904,15.0,25.27,1.1367971201176101,24.73,0.5489,0.8873,1.5565,0.864,1.3042,1.2947,1.2947,0
101163,npp,962,1488,0.827839732170105,42.555965423584,-73.8828735351562,3670144,962,1116,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-03 06:31:10.402510,98.62279592416836,29.67241454999415,26.005352768397582,0.018576787359567665,9.0,-29.69,1.184412938166907,-30.25,0.5897,0.8113,2.1431,0.9449,0.7806,0.7822,0.2993124951543732,0
101287,npp,199,975,7.31347131729126,42.5582160949707,-73.8804626464844,3670144,199,719,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-04 06:12:14.716923,94.98686895874461,49.213260700724554,42.11331033398182,0.03988450470538483,6.0,-49.21,1.7549928774784245,-49.63,0.7075,1.2166,2.3401,0.6302,4.2407,4.6086,3.571836829576588,0
101294,npp,2097,3618,3.56702566146851,42.5568466186523,-73.8812942504883,3670144,2101,2934,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-04 07:52:30.422773,-67.51945724611878,62.26785166167291,51.63047979035372,0.010570262177464344,22.0,62.19,2.6065528283652384,61.88,0.8624,1.2069,2.0898,0.6352,1.6721,2.2659,1.991135185737807,0
101411,npp,2479,467,2.64303302764893,42.5572891235352,-73.8839569091797,3670144,2476,276,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-05 05:53:15.472251,91.7025483251446,62.05205092744169,51.48140638591336,0.0703145423391948,3.0,-62.01,2.5331140255951103,-62.3,0.8699,1.2886,2.4856,0.595,1.3014,1.5726,-0.25516565437987393,0
101420,npp,1459,3146,2.56032586097717,42.5583038330078,-73.8817443847656,3670144,1461,2515,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-05 07:33:48.970745,-70.55608287715106,50.72409524051896,43.288639406885174,0.034411309548185415,19.0,50.67,1.847645286154319,50.27,0.7628,1.0503,1.5739,0.7299,1.5839,1.8689,0.9744077993539315,0
101543,npp,792,2654,2.85223650932312,42.5593032836914,-73.8858184814453,3670144,792,2139,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-06 07:15:03.962620,-73.188468085766,33.04706760255234,28.882978420645767,0.07785827053381339,16.0,33.01,1.2365102219381485,32.43,0.6019,1.082,1.9366,0.7086,2.1983,2.021,-0.002858337932976074,0
101665,npp,81,2160,2.55578780174255,42.5566482543945,-73.8869476318359,3670144,81,1722,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-07 06:56:17.177338,-79.57192195543976,7.340871348890835,6.498178827039184,0.09421145535217097,13.0,7.31,1.0,6.55,0.5258,1.0161,1.6629,0.7545,2.3063,1.9283,-0.5206452197693554,0
102168,npp,2235,2819,1.04441899061203,42.5582504272461,-73.8876037597656,3670144,2234,2271,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-11 07:21:16.830361,-72.16757390388759,39.793939959091055,34.535760530124804,0.013549421550348223,17.0,39.76,1.4276677814245327,39.31,0.6921,1.1992,2.2486,0.6393,0.6582,0.6677,0.3154945170008401,0
102412,npp,817,1824,0.497624725103378,42.5608901977539,-73.8839263916016,3670144,817,1401,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-13 06:43:41.453978,101.32077290095035,12.127330184814786,10.724191707291995,0.0008618486013166583,11.0,-12.14,1.015504800579495,-12.82,0.4542,0.6853,1.6674,1.1186,0.5818,0.5567,0.5567,0
102535,npp,73,1318,0.5857499241828921,42.5566864013672,-73.8808059692383,3670176,73,993,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-14 06:24:47.544199,96.88334986842429,37.12660258526088,32.31758599334984,2.3234189613388527e-06,8.0,-37.12,1.357151599901897,-37.66,0.5713,1.0209,2.0607,0.751,0.446,0.4399,0.4399,0
102774,npp,1569,298,3.06337833404541,42.5591850280762,-73.8873672485352,3670176,1573,158,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-16 05:46:52.604501,91.12331834981019,65.32752789878975,53.59819661226943,4.377332410399912e-15,2.0,-65.29,2.898275349237888,-65.53,0.9619,1.3746,2.741,0.5578,1.3494,1.7086,1.7086,0
102783,npp,600,2984,2.01854646205902,42.556037902832,-73.8812561035156,3670176,600,2404,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-16 07:27:29.661128,-71.48751121030311,45.681722577932625,39.327850800590426,1.3428158130376768e-06,18.0,45.63,1.5732132722552272,45.23,0.6311,0.8931,1.9341,0.8584,1.482,1.7328,1.7328,0
102903,npp,2994,2490,1.42193961143494,42.559757232666,-73.8871917724609,3670176,2995,2016,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-17 07:08:44.648866,-75.04017082320509,25.347349186827167,22.284384143688676,8.65100765832656e-11,15.0,25.32,1.1367971201176101,24.73,0.5489,0.8873,1.5565,0.864,1.237,1.2286,1.2286,0
103023,npp,2288,1991,0.333092242479324,42.557315826416,-73.8837280273438,3670176,2288,1560,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-18 06:49:54.301950,86.79304412969867,2.597991720381075,2.301027362492488,1.0782087208068408e-14,12.0,-2.51,1.0,-3.2,0.4378,0.7667,2.0635,1.0,0.3331,0.3331,0.3331,0
103142,npp,1536,1487,0.427992343902588,42.5596046447754,-73.8809204101562,3670176,1538,1115,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-19 06:31:02.175288,97.34764314156959,29.716916448975276,26.045097214549553,5.394199828716489e-18,9.0,-29.73,1.184412938166907,-30.25,0.5897,0.8113,2.1431,0.9449,0.443,0.4044,0.4044,0
103261,npp,772,974,0.707465052604675,42.5597496032715,-73.8826217651367,3670176,773,719,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-20 06:12:08.266709,95.33705193863268,49.23061300233332,42.12986445636837,9.996403882167543e-21,6.0,-49.24,1.7549928774784245,-49.63,0.7075,1.2166,2.3401,0.6302,0.4765,0.4458,0.4458,0
103380,npp,3051,466,1.017545640468597,42.554759979248,-73.8819961547852,3670176,3050,275,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-21 05:53:09.022411,92.01471064037521,62.05625530380009,51.48834164569872,2.5974752533179502e-23,3.0,-62.03,2.5331140255951103,-62.3,0.8699,1.2886,2.4856,0.595,0.6597,0.6054,0.6054,0
103860,npp,2254,1145,0.559637725353241,42.5570640563965,-73.8843841552734,3670176,2253,843,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-25 06:18:22.936935,95.36538037356769,43.682866642456766,37.71772709344064,5.377542528684376e-16,7.0,-43.66,1.4867838833500562,-44.1,0.6237,0.9838,2.5718,0.7793,0.4814,0.4361,0.4361,0
103979,npp,1453,634,0.758221447467804,42.558349609375,-73.8789138793945,3670176,1451,417,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-04-26 05:59:25.481836,92.80141442981136,58.363885109653694,48.94949522041672,4.43376456118213e-13,4.0,-58.34,2.2013981571160284,-58.65,0.8325,1.4986,3.2883,0.5116,0.4304,0.3879,0.3879,0
132462,npp,2347,622,0.858002066612244,42.5583648681641,-73.8858795166016,3670176,2346,406,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-16 05:58:25.694799,92.72115553777437,58.66297400287407,49.159132912861935,1.1150113536885857e-18,4.0,-58.62,2.253202848596432,-58.65,0.8325,1.4986,3.2883,0.5116,0.4824,0.4389,0.4389,0
132642,npp,1537,117,1.7285133600235,42.5583534240723,-73.8837280273438,3670176,1541,54,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-17 05:39:26.478994,90.02145025422939,68.44757657471102,55.467525447132864,9.290897202993886e-24,1.0,-68.39,3.3166247903554,-68.41,0.9903,1.7779,3.679,0.4312,0.7518,0.7454,0.7454,0
133015,npp,2295,1811,0.31017766892910004,42.5589752197266,-73.8823089599609,3670176,2295,1389,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-19 06:42:33.570067,99.23057956760081,12.881160314523123,11.3885888283832,2.625968801586288e-26,11.0,-12.88,1.015504800579495,-12.82,0.4542,0.6853,1.6674,1.1186,0.3972,0.347,0.347,0
133195,npp,1552,1304,0.61620569229126,42.5575714111328,-73.8847808837891,3670176,1554,981,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-20 06:23:39.687727,96.13556219160655,37.707783152936095,32.803434525403,4.013150599301805e-27,8.0,-37.68,1.357151599901897,-37.66,0.5713,1.0209,2.0607,0.751,0.4685,0.4628,0.4628,0
133558,npp,3035,285,1.13475704193115,42.555492401123,-73.886360168457,3670176,3034,150,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-22 05:45:44.801644,90.66003235652944,65.57715140397721,53.75401704537603,6.888607796394655e-24,2.0,-65.53,3.0,-65.53,0.9619,1.3746,2.741,0.5578,0.6867,0.6329,0.6329,0
133749,npp,1409,2478,0.935175061225891,42.5581321716309,-73.8831405639648,3670176,1410,2006,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-23 07:07:38.653496,-75.21257258405622,24.733351160170226,21.75306269309467,7.833258987914315e-26,15.0,24.73,1.1367971201176101,24.73,0.5489,0.8873,1.5565,0.864,0.8088,0.808,0.808,0
133933,npp,688,1978,0.5184667706489561,42.5601768493652,-73.8860549926758,3670176,688,1548,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-24 06:48:48.329484,89.72471659717166,3.358360571713009,2.974363711155602,5.470093478984937e-22,12.0,-3.26,1.0,-3.2,0.4378,0.7667,2.0635,1.0,0.5185,0.5185,0.5185,0
134479,npp,1471,453,0.559814393520355,42.556640625,-73.8881530761719,3670176,1468,266,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-27 05:52:03.138367,91.74175047535748,62.341051799046056,51.67829159255756,0.0003932707839380097,3.0,-62.3,2.6065528283652384,-62.3,0.8699,1.2886,2.4856,0.595,0.4871,0.3331,0.3331,0
134492,npp,455,3134,0.762771129608154,42.5555114746094,-73.8826675415039,3670176,455,2507,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-27 07:32:36.638266,-70.58839551327311,50.370042396068804,43.01914150394329,8.959239547730318e-12,19.0,50.33,1.7549928774784245,50.27,0.7628,1.0503,1.5739,0.7299,0.6028,0.5568,0.5568,0
134859,npp,2163,2148,0.965318620204926,42.5595207214355,-73.8786315917969,3670144,2163,1710,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-29 06:55:04.898969,-75.23628752536513,6.610153293411384,5.852400453246443,0.012594143124998508,13.0,6.61,1.0,6.55,0.5258,1.0161,1.6629,0.7545,0.7159,0.7283,0.40092615265028414,0
135035,npp,1422,1643,1.8110374212265,42.5620422363281,-73.8840942382812,3670144,1422,1239,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-30 06:36:12.799107,97.37166865904472,22.07896541249091,19.447896898448956,0.05315492219947905,10.0,-22.05,1.0837787002826917,-22.0,0.4992,0.8174,1.9803,0.938,1.6835,1.6987,0.3169838154763043,0
135224,npp,669,1132,3.60723972320557,42.557315826416,-73.8850631713867,3670144,668,833,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-31 06:17:18.922692,95.38043175795165,44.12637121243273,38.07641761601249,0.12540964345243377,7.0,-44.1,1.5732132722552272,-44.1,0.6237,0.9838,2.5718,0.7793,2.4342,2.8112,-0.4487151100868725,0
135236,npp,2535,3761,4.06027221679688,42.5562477111816,-73.8855743408203,3670144,2535,3033,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-08-31 07:57:29.292877,-66.27334280583007,65.0042173147853,53.40663021138908,0.07632716400185667,23.0,64.93,2.898275349237888,64.89,0.9303,1.4284,2.849,0.5367,1.6747,2.1793,0.1952414508334399,0
135418,npp,1890,3294,4.69740676879883,42.5599365234375,-73.8847427368164,3670144,1893,2641,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-01 07:38:49.651097,-69.71618289923887,54.78321571099568,46.361163464459594,0.11010205632418205,20.0,54.73,2.0682789409984763,54.71,0.7105,1.062,1.8974,0.7219,2.5243,3.391,0.5289923650052333,0
135598,npp,1232,2806,3.13110685348511,42.5581130981445,-73.8855514526367,3670144,1234,2259,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-02 07:20:04.673097,-71.96175720342836,39.30308978064226,34.13154176806371,0.10272655918305686,17.0,39.27,1.4276677814245327,39.31,0.6921,1.1992,2.2486,0.6393,2.1198,2.0017,-0.6685879720337926,0
135786,npp,545,2313,2.54019570350647,42.5595474243164,-73.8830261230469,3670144,545,1864,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-03 07:01:19.695620,-76.29743029526658,15.994532201166345,14.127272218507,0.08838486566294636,14.0,15.99,1.0442604737599883,15.99,0.5653,0.8761,1.7464,0.8751,2.3602,2.2229,-0.07458806507786653,0
136349,npp,1367,790,2.16041898727417,42.5557060241699,-73.8826293945312,3670144,1367,575,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-06 06:04:39.849171,93.8527103934303,54.48328674868887,46.1339491934749,0.03390260432330763,5.0,-54.45,1.9513309067639726,-54.4,0.7096,1.088,2.5846,0.7046,1.3162,1.5223,0.6410311512709492,0
136362,npp,263,3451,1.50902855396271,42.5587539672852,-73.8790512084961,3670144,264,2796,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-06 07:45:00.894781,-68.31190275924699,58.634376420803676,49.14652649582782,0.042990071745931835,21.0,58.59,2.253202848596432,58.57,0.8004,1.2148,2.367,0.6311,0.8972,0.9523,-0.16518969704579922,0
136741,npp,1992,2477,1.23799169063568,42.5558242797852,-73.880973815918,3670144,1992,2005,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-08 07:07:32.714916,-74.2945840990637,24.69324109591551,21.718822449423122,0.016948660165571786,15.0,24.68,1.1367971201176101,24.73,0.5489,0.8873,1.5565,0.864,1.0752,1.0697,0.6291342520363598,0
137115,npp,549,1474,0.628154814243317,42.5577163696289,-73.8790893554688,3670144,549,1105,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-10 06:29:52.083853,98.54026655556729,30.340297032591863,26.57910113224038,0.0025041927494674735,9.0,-30.35,1.184412938166907,-30.25,0.5897,0.8113,2.1431,0.9449,0.612,0.5936,0.5285056774437342,0
137306,npp,2856,960,0.53685787320137,42.5559997558594,-73.8803024291992,3670176,2856,709,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-11 06:10:56.438481,94.97456959409396,49.67325500531267,42.47546342110969,0.0001943779071938971,6.0,-49.66,1.7549928774784245,-49.63,0.7075,1.2166,2.3401,0.6302,0.3793,0.3383,0.3383,0
137322,npp,1685,3605,0.507058948278427,42.561710357666,-73.8867568969727,3670144,1687,2925,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-11 07:51:12.144845,-67.5392223471607,61.99312567043822,51.45368892350236,0.0019863869414671574,22.0,61.93,2.5331140255951103,61.88,0.8624,1.2069,2.0898,0.6352,0.4904,0.3221,0.2704655911403329,0
137498,npp,2061,452,1.29058873653412,42.5611114501953,-73.8800582885742,3670176,2059,264,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-12 05:51:57.201358,91.79415857022754,62.35247201047277,51.68578750234547,2.760127288689001e-09,3.0,-62.32,2.6065528283652384,-62.3,0.8699,1.2886,2.4856,0.595,0.7674,0.7679,0.7679,0
137512,npp,1045,3132,0.821470439434052,42.5617599487305,-73.8861236572266,3670176,1046,2506,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-12 07:32:30.702008,-70.66818219036759,50.3096041029746,42.972553004666175,0.00021424325726832717,19.0,50.27,1.7549928774784245,50.27,0.7628,1.0503,1.5739,0.7299,0.6363,0.5996,0.5996,0
137701,npp,376,2641,0.538756877183914,42.5574378967285,-73.8814468383789,3670176,376,2130,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-13 07:13:45.728378,-73.48656250957636,32.4477309763885,28.376200382914487,1.4841794263323254e-08,16.0,32.43,1.2365102219381485,32.43,0.6019,1.082,1.9366,0.7086,0.3273,0.3817,0.3817,0
137888,npp,2734,2145,0.472451865673065,42.5575294494629,-73.8860626220703,3670176,2734,1707,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-14 06:54:57.201045,-72.98413769509686,6.484579872345541,5.741282154981128,1.0424441106652642e-15,13.0,6.44,1.0,6.55,0.5258,1.0161,1.6629,0.7545,0.223,0.3565,0.3565,0
138269,npp,1251,1130,0.627389490604401,42.5610961914062,-73.8874130249023,3670176,1253,832,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-16 06:17:13.023379,96.51968225983978,44.16490867151504,38.10677541472897,5.111683632514559e-28,7.0,-44.17,1.5732132722552272,-44.1,0.6237,0.9838,2.5718,0.7793,0.5401,0.4889,0.4889,0
138282,npp,29,3759,0.635248601436615,42.5590782165527,-73.8826599121094,3670176,27,3032,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-16 07:57:21.615051,-65.99009356500588,64.96557219274786,53.381762059357825,1.918881608733885e-23,23.0,64.89,2.898275349237888,64.89,0.9303,1.4284,2.849,0.5367,0.493,0.341,0.341,0
138463,npp,467,620,0.874948561191559,42.5568428039551,-73.8832550048828,3670176,469,404,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-17 05:58:15.593196,93.10376477457443,58.6993171305847,49.18582233674133,3.4871069384816275e-29,4.0,-58.67,2.253202848596432,-58.65,0.8325,1.4986,3.2883,0.5116,0.4899,0.4476,0.4476,0
138477,npp,2471,3292,1.35581803321838,42.5561027526855,-73.8821487426758,3670176,2471,2638,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-17 07:38:41.976768,-69.38070769340555,54.73487397137614,46.32490363859239,6.316408502941533e-27,20.0,54.68,2.0682789409984763,54.71,0.7105,1.062,1.8974,0.7219,0.9087,0.9787,0.9787,0
139065,npp,404,1808,0.407522469758987,42.5603981018066,-73.882942199707,3670176,404,1386,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-20 06:42:21.715303,99.68788889949403,13.051871215656554,11.538994609713354,2.8842329644801213e-28,11.0,-13.04,1.015504800579495,-12.82,0.4542,0.6853,1.6674,1.1186,0.4931,0.4559,0.4559,0
139254,npp,2729,1301,0.346587479114532,42.5611991882324,-73.8827743530273,3670176,2729,978,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-21 06:23:27.846010,96.62640729929447,37.82054764000537,32.897228339876435,6.302398275043166e-25,8.0,-37.8,1.357151599901897,-37.66,0.5713,1.0209,2.0607,0.751,0.2698,0.2603,0.2603,0
139269,npp,1455,3910,0.773180723190308,42.5628051757812,-73.884635925293,3670176,1461,3122,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-21 08:03:31.099161,-64.97140110667394,67.59932048962972,54.985283269444935,6.813741302038074e-29,24.0,67.52,3.3166247903554,67.525,0.8701,1.586,2.997,0.4834,0.5216,0.3738,0.3738,0
139449,npp,1938,788,0.774361312389374,42.558292388916,-73.8786697387695,3670176,1940,572,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-22 06:04:32.196832,94.34415421134302,54.52171314071716,46.160810092492525,6.715932176353271e-20,5.0,-54.51,1.9513309067639726,-54.4,0.7096,1.088,2.5846,0.7046,0.6059,0.5456,0.5456,0
139462,npp,835,3448,0.901138722896576,42.5587615966797,-73.8824234008789,3670176,837,2793,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-22 07:44:53.242760,-68.72947063760337,58.57318633992697,49.101755219232615,7.98715156137689e-26,21.0,58.52,2.253202848596432,58.57,0.8004,1.2148,2.367,0.6311,0.6274,0.5687,0.5687,0
139645,npp,1132,282,1.83530569076538,42.5595283508301,-73.8795394897461,3670176,1130,148,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-23 05:45:31.213056,90.77705112979432,65.62536146403691,53.783344841712825,1.258680124714146e-13,2.0,-65.58,3.0,-65.53,0.9619,1.3746,2.741,0.5578,0.9202,1.0236,1.0236,0
139658,npp,168,2968,0.521669328212738,42.556568145752,-73.8832397460938,3670176,168,2392,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-23 07:26:10.051561,-71.910461611466,45.134256237236094,38.88939469291524,4.7628866640178374e-21,18.0,45.09,1.5732132722552272,45.23,0.6311,0.8931,1.9341,0.8584,0.5306,0.4478,0.4478,0
139851,npp,2560,2473,0.830241560935974,42.5560340881348,-73.8862915039062,3670176,2559,2003,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-24 07:07:23.303967,-73.779841684611,24.51288154679766,21.561915526428717,7.50613181589469e-15,15.0,24.48,1.1367971201176101,24.73,0.5489,0.8873,1.5565,0.864,0.7165,0.7174,0.7174,0
140045,npp,1851,1974,0.331051528453827,42.5582160949707,-73.8859939575195,3670176,1851,1544,196611,3866787,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-25 06:48:34.779325,91.36414345033624,3.5646494267630637,3.156949992959395,6.403668390562465e-08,12.0,-3.49,1.0,-3.2,0.4378,0.7667,2.0635,1.0,0.3311,0.3311,0.3311,0
140417,npp,346,956,3.50412940979004,42.5581855773926,-73.8860778808594,3670144,346,707,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-09-27 06:10:47.051403,95.03868607340326,49.7793753492855,42.55579027238045,0.025441312761156187,6.0,-49.78,1.7549928774784245,-49.63,0.7075,1.2166,2.3401,0.6302,2.0701,2.2081,1.5467751001967742,0
141384,npp,582,3755,6.97063827514648,42.5580139160156,-73.8830718994141,3670144,583,3029,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-10-02 07:57:12.303088,-66.35171230119924,64.89686432177892,53.33540309411567,0.10449677960759715,23.0,64.82,2.898275349237888,64.89,0.9303,1.4284,2.849,0.5367,2.6789,3.7414,1.0250966805712354,0
141563,npp,1016,616,10.08707904815674,42.5562744140625,-73.8859939575195,3670144,1016,401,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-10-03 05:58:04.516303,92.88555805693989,58.795718277415126,49.25022479656932,0.09032574954367663,4.0,-58.76,2.253202848596432,-58.65,0.8325,1.4986,3.2883,0.5116,4.5784,5.1605,2.8125603387327507,0
141575,npp,3021,3287,9.62644672393799,42.5570411682129,-73.8842010498047,3670144,3019,2633,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-10-03 07:38:30.901068,-69.15076018398096,54.60910974428026,46.22871552017411,0.0905688694564338,20.0,54.56,2.0682789409984763,54.71,0.7105,1.062,1.8974,0.7219,4.9075,6.9492,4.594940647077932,0
141961,npp,1667,2306,1.32452404499054,42.5560493469238,-73.8851928710938,3670144,1667,1858,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-10-05 07:01:00.991706,-75.31393456457182,15.605774423732724,13.784902081427648,0.053508871110398176,14.0,15.61,1.0442604737599883,15.99,0.5653,0.8761,1.7464,0.8751,1.1961,1.1591,-0.23181678003724326,0
142541,npp,2474,783,1.021557629108429,42.5597152709961,-73.8846206665039,3670144,2474,567,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-10-08 06:04:19.445870,93.84310996044273,54.66937223355666,46.26766412926131,0.00901291770511089,5.0,-54.64,2.0682789409984763,-54.4,0.7096,1.088,2.5846,0.7046,0.7345,0.7198,0.4855170070497454,0
142555,npp,1356,3442,2.65489506721497,42.5611152648926,-73.8847122192383,3670144,1355,2788,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-10-08 07:44:40.493204,-68.3005827703313,58.44137005124086,49.00582146520963,0.016185674331989763,21.0,58.38,2.253202848596432,58.57,0.8004,1.2148,2.367,0.6311,1.4058,1.6755,1.2547674082371398,0
142734,npp,1667,278,3.38306045532227,42.5561027526855,-73.8873519897461,3670144,1669,146,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-10-09 05:45:20.264068,91.0365180597456,65.70933774154197,53.83125487496195,0.002172906018981788,2.0,-65.65,3.0,-65.53,0.9619,1.3746,2.741,0.5578,1.4362,1.8869,1.8304171891963466,0
142748,npp,703,2963,2.54750323295593,42.5545463562012,-73.8797760009766,3670144,701,2388,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-10-09 07:25:57.324802,-71.34888127827452,44.96537988634513,38.7515746735107,0.007279523978351066,18.0,44.92,1.5732132722552272,45.23,0.6311,0.8931,1.9341,0.8584,1.8183,2.1869,1.997675076318058,0
142941,npp,30,2469,1.53835809230804,42.5547943115234,-73.8798370361328,3670144,29,1999,196611,3866755,1661,usa_albany_21_42,42.55833333,-73.88333333,21,42,usa_albany,2012-10-10 07:07:12.376799,-74.72013260279849,24.29931682863187,21.37525774049985,0.001981982851901928,15.0,24.28,1.1367971201176101,24.73,0.5489,0.8873,1.5565,0.864,1.3394,1.3292,1.2776800716358085,0
