gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2372,2465,1.87031829357147,42.7758598327637,-74.0275115966797,3670176,2372,1996,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-01 07:08:47.537836,-75.02219757968724,24.110303812592026,21.21148238420685,0.0005058829137211072,15.0,24.08,1.1367971201176101,23.49,1.0445,1.4119,2.9593,0.8496,1.6028,1.589,0
102535,npp,42,1297,2.42886805534363,42.7764549255371,-74.0217361450195,3670176,42,974,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-14 06:24:43.985638,96.3951941757753,37.9825915275558,33.03183132104317,1.9395901459727222e-06,8.0,-37.96,1.357151599901897,-38.47,0.9213,1.7252,2.5034,0.6953,1.718,1.6887,0
102774,npp,1535,281,4.6249852180481,42.7749252319336,-74.026496887207,3670176,1541,148,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-16 05:46:47.266660,90.59435298909992,65.64530830811795,53.79592584849817,4.115916096870724e-15,2.0,-65.6,3.0,-65.83,2.8918,4.4344,6.8082,0.2705,1.263,1.2511,0
102783,npp,574,2958,1.32920718193054,42.7712249755859,-74.0229644775391,3670176,572,2384,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-16 07:27:26.102568,-71.49405849636378,44.80645328251387,38.6258251453174,1.1563010794140672e-06,18.0,44.75,1.5732132722552272,44.28,1.1632,1.7641,2.5971,0.68,0.9231,0.9038,0
102903,npp,2967,2466,0.893999099731445,42.7716979980469,-74.0217819213867,3670176,2967,1997,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-17 07:08:41.090306,-75.1185751634861,24.173333066020547,21.267595462879083,8.027973994989013e-11,15.0,24.13,1.1367971201176101,23.49,1.0445,1.4119,2.9593,0.8496,0.744,0.7595,0
103023,npp,2259,1969,2.57882475852966,42.7745628356934,-74.0205841064453,3670176,2259,1538,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-18 06:49:52.522671,101.05299355283782,3.742417687113231,3.3143837880642466,1.0651743601481582e-14,12.0,-3.78,1.0,-4.59,0.8066,1.1995,2.4938,1.0,2.5788,2.5788,0
103261,npp,741,954,1.1436585187912,42.773983001709,-74.0268173217773,3670176,742,706,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-20 06:12:04.708155,94.9441996095597,49.84317800080442,42.606700954184355,1.111364760306569e-20,6.0,-49.84,1.7549928774784245,-50.17,1.6333,3.091,4.0014,0.3881,0.0899,0.4438,0
103380,npp,3018,448,1.3016722202301,42.7731513977051,-74.0295333862305,3670176,3017,262,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-21 05:53:05.463859,91.76167264360821,62.43547512432351,51.74060132212128,3.0550163539088145e-23,3.0,-62.4,2.6065528283652384,-62.64,1.8522,4.1315,6.5929,0.2903,0.1138,0.3779,0
103979,npp,1421,616,1.69933903217316,42.7725601196289,-74.0205612182617,3670176,1419,400,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-26 05:59:21.923276,92.50618873846132,58.79423674568097,49.25334774042765,5.679489851738755e-13,4.0,-58.76,2.253202848596432,-59.02,2.0849,3.2916,6.3544,0.3644,0.4929,0.6193,0
132642,npp,1502,100,2.62510871887207,42.7738189697266,-74.0292816162109,3670176,1499,45,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-17 05:39:21.141196,269.53178897040397,68.72985565678614,55.62938463840171,1.0778987352181057e-23,1.0,-68.67,3.3166247903554,-68.675,2.7831,4.4313,6.6246,0.2707,0.6549,0.7106,0
133015,npp,2266,1789,2.35011219978333,42.7737236022949,-74.0223541259766,3670176,2266,1368,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-19 06:42:30.011506,99.68785531269694,14.11016861475798,12.47054455875594,3.0191383821953525e-26,11.0,-14.12,1.015504800579495,-14.12,0.7483,1.1295,2.4432,1.0619,2.4014,2.4957,0
133195,npp,1522,1284,0.991929054260254,42.7737350463867,-74.026725769043,3670176,1523,962,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-20 06:23:37.908446,96.97748108338317,38.50696653912384,33.468699978957325,4.6876208320744586e-27,8.0,-38.49,1.357151599901897,-38.47,0.9213,1.7252,2.5034,0.6953,0.6592,0.6897,0
133558,npp,3001,268,2.92600345611572,42.7770652770996,-74.026969909668,3670176,3001,139,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-22 05:45:41.243084,90.73716694257622,65.87660710983864,53.93913523143243,7.980505690821671e-24,2.0,-65.83,3.0,-65.83,2.8918,4.4344,6.8082,0.2705,0.6967,0.7915,0
133749,npp,1382,2453,1.23233950138092,42.7714042663574,-74.0250625610352,3670176,1382,1986,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-23 07:07:35.094934,-75.3034463411372,23.509884472499166,20.692095075437678,8.921904299313101e-26,15.0,23.49,1.1367971201176101,23.49,1.0445,1.4119,2.9593,0.8496,1.0416,1.047,0
133933,npp,659,1956,2.42970061302185,42.7779006958008,-74.0231475830078,3670176,659,1526,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-24 06:48:46.550203,100.79293556143561,4.527604567430674,4.009520035323502,6.117160750770036e-22,12.0,-4.53,1.0,-4.59,0.8066,1.1995,2.4938,1.0,2.4297,2.4297,0
134479,npp,1438,436,1.83748340606689,42.7743225097656,-74.0239181518555,3670176,1436,253,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-27 05:51:59.579813,91.49822545443975,62.69046096813885,51.90959413728454,0.00042136314509981846,3.0,-62.64,2.6065528283652384,-62.64,1.8522,4.1315,6.5929,0.2903,0.3194,0.5335,0
134492,npp,429,3107,0.774844110012054,42.7742462158203,-74.028450012207,3670176,428,2490,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-27 07:32:33.079748,-70.60494933279531,49.568000918883406,42.397446504787986,9.536566550646027e-12,19.0,49.52,1.7549928774784245,49.52,1.2212,2.0332,2.8467,0.59,0.4825,0.4571,0
137306,npp,2824,940,1.71954643726349,42.7766799926758,-74.0246276855469,3670176,2824,697,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-11 06:10:52.879964,94.64087948657233,50.2803611601385,42.946391726071894,0.00019327594188474017,6.0,-50.26,1.7549928774784245,-50.17,1.6333,3.091,4.0014,0.3881,0.418,0.6673,0
137498,npp,2029,434,1.77702808380127,42.7720947265625,-74.026725769043,3670176,2027,251,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-12 05:51:53.642803,91.50684090741966,62.72459963708087,51.93201802481303,2.795827422881978e-09,3.0,-62.68,2.6065528283652384,-62.64,1.8522,4.1315,6.5929,0.2903,0.2962,0.5159,0
137512,npp,1019,3106,2.69062948226929,42.7783699035645,-74.0242538452148,3670176,1019,2489,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-12 07:32:27.143447,-70.68033185325068,49.53323604963088,42.370534379080254,0.0002121442335845643,19.0,49.49,1.7549928774784245,49.52,1.2212,2.0332,2.8467,0.59,1.5741,1.5873,0
137701,npp,349,2616,1.80524063110352,42.7732582092285,-74.0207901000977,3670176,348,2112,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-13 07:13:42.169860,-73.54689931603058,31.342766456491063,27.43597508838075,1.45863626507519e-08,16.0,31.31,1.2365102219381485,31.35,1.0,1.3312,2.9641,0.9011,1.5829,1.6267,0
137888,npp,2706,2122,0.675684213638306,42.7734870910645,-74.0293197631836,3670176,2706,1686,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-14 06:54:55.421770,-78.53279661743824,5.111492991034593,4.526391189314826,1.0654532084219766e-15,13.0,5.1,1.0,5.1,0.8837,1.6948,3.6711,0.7078,0.1804,0.4782,0
138269,npp,1220,1110,2.60130929946899,42.7775802612305,-74.0232620239258,3670176,1221,816,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-16 06:17:09.464824,96.08918063303716,44.852147244789954,38.660823217182056,5.644840251990114e-28,7.0,-44.85,1.5732132722552272,-44.85,1.4605,2.6013,4.2022,0.4611,1.1995,1.1995,0
138282,npp,6,3732,1.45940315723419,42.7709465026855,-74.0225448608398,3670176,7,3014,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-16 07:57:19.835770,-66.22913243830249,64.46479725964478,53.0654765586334,1.9596364127015182e-23,23.0,64.39,2.8345692104261015,64.35,1.6056,2.4141,3.4258,0.4969,0.8627,0.7252,0
138463,npp,435,602,2.29884457588196,42.7713928222656,-74.0241851806641,3670176,437,388,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-17 05:58:12.034679,93.16234742731085,59.11095681104108,49.47503702146837,3.9340091221549507e-29,4.0,-59.09,2.253202848596432,-59.02,2.0849,3.2916,6.3544,0.3644,0.7589,0.8377,0
138477,npp,2445,3265,2.35708832740784,42.7768669128418,-74.0234375,3670176,2444,2609,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-17 07:38:38.418213,-69.39723041278376,54.02902405430944,45.800340659642494,6.72535237382358e-27,20.0,53.97,1.9513309067639726,54.03,1.5728,2.3597,3.8683,0.5083,1.1982,1.1982,0
139065,npp,375,1786,1.36257636547089,42.7751617431641,-74.0224838256836,3670176,375,1365,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-20 06:42:18.156786,100.1006069122149,14.277234635317106,12.617578591358244,3.2458405332226935e-28,11.0,-14.29,1.015504800579495,-14.12,0.7483,1.1295,2.4432,1.0619,1.429,1.447,0
139254,npp,2699,1280,0.651544034481049,42.7742385864258,-74.0289306640625,3670176,2698,958,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-21 06:23:24.287454,96.73979408379991,38.65749871808747,33.593595424809266,7.091444384818578e-25,8.0,-38.65,1.357151599901897,-38.47,0.9213,1.7252,2.5034,0.6953,0.4084,0.453,0
139269,npp,1433,3883,1.12687015533447,42.7711334228516,-74.0247116088867,3670176,1432,3106,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-21 08:03:29.319888,-65.16707283858177,67.14356214318722,54.715669303946676,7.570387632185213e-29,24.0,67.06,3.1865100272627664,67.055,1.7718,3.3912,4.4881,0.3537,0.4889,0.3986,0
139449,npp,1906,768,1.4290189743042,42.7748031616211,-74.0282897949219,3670176,1908,552,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-22 06:04:28.638277,94.01397327985424,55.04495317226702,46.548358645543935,7.457935684575204e-20,5.0,-55.02,2.0682789409984763,-54.88,1.8374,2.5338,3.3983,0.4734,0.6653,0.6765,0
139462,npp,810,3421,1.79433834552765,42.7744216918945,-74.0230255126953,3670176,809,2768,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-22 07:44:49.684250,-68.34494988126504,57.940138153345245,48.65350028154208,8.964540452463653e-26,21.0,57.88,2.2013981571160284,57.945,1.5041,2.3176,3.7492,0.5176,0.9618,0.9287,0
139658,npp,141,2941,12.1346378326416,42.779483795166,-74.0272750854492,3670176,140,2372,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-23 07:26:06.493006,-71.43199019211525,44.21594530529114,38.15031263028931,5.3330506108798814e-21,18.0,44.18,1.5732132722552272,44.28,1.1632,1.7641,2.5971,0.68,7.7915,8.251,0
139851,npp,2532,2449,1.18505907058716,42.7764434814453,-74.0225296020508,3670176,2533,1983,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-24 07:07:21.524687,-75.16389924882888,23.3140366398689,20.521868383251455,8.189425098002545e-15,15.0,23.3,1.1367971201176101,23.49,1.0445,1.4119,2.9593,0.8496,1.0,1.0068,0
140045,npp,1822,1951,0.669972956180573,42.7763061523438,-74.0261001586914,3670176,1822,1522,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-25 06:48:31.220763,95.38422923627763,4.842450523560031,4.288116795604203,6.780072335374158e-08,12.0,-4.82,1.0,-4.59,0.8066,1.1995,2.4938,1.0,0.67,0.67,0
143138,npp,2377,1947,0.5476535558700559,42.7734985351562,-74.0295791625977,3670176,2377,1518,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-11 06:48:22.087413,100.24613684030541,5.029067278537112,4.453104319201298,7.774064560411547e-05,12.0,-5.05,1.0,-4.59,0.8066,1.1995,2.4938,1.0,0.5477,0.5477,0
143329,npp,1650,1446,3.97416543960571,42.7771835327148,-74.0263671875,3670176,1651,1085,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-12 06:29:31.796290,97.73459131914412,31.6316712452008,27.678550922465085,1.979270771611415e-11,9.0,-31.62,1.2365102219381485,-31.31,1.1975,1.8928,4.6388,0.6337,2.8828,2.5186,0
143526,npp,894,935,3.17491126060486,42.7774543762207,-74.0222702026367,3670176,893,693,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-13 06:10:36.168464,94.13699967912422,50.434994166250604,43.06102584089014,1.3675299486235115e-18,6.0,-50.41,1.7549928774784245,-50.17,1.6333,3.091,4.0014,0.3881,1.2473,1.2321,0
143538,npp,2805,3571,6.5755672454834,42.7787094116211,-74.0252685546875,3670176,2807,2898,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-13 07:50:53.657588,-67.09324519380175,61.297496837149424,50.98040397753886,3.8606025736917225e-11,22.0,61.22,2.5331140255951103,61.34,1.4358,2.4658,4.1523,0.4865,2.8219,3.1988,0
144316,npp,93,1617,0.5701564848423,42.7711448669434,-74.0228729248047,3670176,92,1216,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-17 06:35:52.098064,98.37454238650074,23.421495931099123,20.61296641106797,6.842874336720609e-31,10.0,-23.42,1.0837787002826917,-23.185,0.7367,0.9951,1.8687,1.2054,0.8074,0.6873,0
144515,npp,2418,1107,4.92434740066528,42.7775573730469,-74.0262603759766,3670176,2420,814,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-18 06:17:00.031947,96.45826977120507,44.95323151331715,38.737508133570856,3.6666932902356164e-30,7.0,-44.95,1.5732132722552272,-44.85,1.4605,2.6013,4.2022,0.4611,2.6761,2.2707,0
144529,npp,1205,3726,1.31967735290527,42.7752075195312,-74.0283889770508,3670176,1207,3011,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-18 07:57:10.402991,-66.42772866937509,64.36999137059989,52.99768318222659,2.0709439453245367e-30,23.0,64.28,2.8345692104261015,64.35,1.6056,2.4141,3.4258,0.4969,0.8134,0.6557,0
144916,npp,837,97,10.4184122085571,42.7780647277832,-74.0291366577148,3670176,839,44,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-20 05:39:03.449382,269.7182689695687,68.7895176934601,55.65628816975453,6.609619389293104e-23,1.0,-68.72,3.3166247903554,-68.675,2.7831,4.4313,6.6246,0.2707,3.0047,2.8202,0
144928,npp,3004,2775,0.99590790271759,42.7759704589844,-74.0278091430664,3670176,3003,2231,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-20 07:19:47.627352,-72.37715827223184,38.094355806425156,33.12391828203931,8.887850851855602e-28,17.0,38.06,1.357151599901897,38.3,1.1525,1.8321,2.3994,0.6547,0.5834,0.652,0
145125,npp,2324,2284,6.50301694869995,42.7776908874512,-74.0273056030273,3670176,2324,1838,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-21 07:01:02.687970,-75.82251027230717,14.397022220431364,12.72192018320314,1.3579206040062772e-23,14.0,14.39,1.015504800579495,14.705,1.2742,1.9818,3.643,0.6053,5.6517,3.936,0
145324,npp,1615,1784,2.23114514350891,42.7771072387695,-74.0258636474609,3670176,1615,1364,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-22 06:42:12.412270,97.72411193419073,14.428858708053255,12.749665044976727,8.199444631096183e-18,11.0,-14.4,1.015504800579495,-14.12,0.7483,1.1295,2.4432,1.0619,2.2843,2.3693,0
145517,npp,877,1280,3.06450176239014,42.7781257629395,-74.0239181518555,3670176,877,958,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-23 06:23:20.354553,96.48832109316508,38.66462655019185,33.59560859393071,5.0732535809116835e-11,8.0,-38.65,1.357151599901897,-38.47,0.9213,1.7252,2.5034,0.6953,2.1863,2.1306,0
145705,npp,94,768,2.31268405914307,42.7782325744629,-74.0284805297852,3670176,92,552,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-24 06:04:24.733839,93.43039687691152,55.05869465633737,46.552727691016905,0.00036261909044039205,5.0,-55.02,2.0682789409984763,-54.88,1.8374,2.5338,3.3983,0.4734,1.0926,1.0948,0
145718,npp,2072,3419,0.712236344814301,42.7719383239746,-74.0248413085938,3670176,2072,2766,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-24 07:44:47.560224,-68.48194163517441,57.90737177730506,48.62377583006746,3.4322583805666416e-12,21.0,57.84,2.2013981571160284,57.945,1.5041,2.3176,3.7492,0.5176,0.4703,0.3686,0
145911,npp,1413,2941,1.64721155166626,42.775993347168,-74.0232543945312,3670176,1414,2371,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-25 07:26:06.175356,-72.09192804480277,44.21896641348968,38.148088166899726,2.8049053725965675e-05,18.0,44.18,1.5732132722552272,44.28,1.1632,1.7641,2.5971,0.68,1.1252,1.12,0
148837,npp,814,772,1.52604532241821,42.773983001709,-74.0218811035156,3670176,812,555,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-09 06:04:31.982467,93.35811872871459,54.95854806894006,46.477120526418325,3.7870600795905216e-07,5.0,-54.92,2.0682789409984763,-54.88,1.8374,2.5338,3.3983,0.4734,0.7122,0.7224,0
149053,npp,2130,2943,1.56479609012604,42.7730407714844,-74.028938293457,3670176,2131,2373,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-10 07:26:13.439877,-72.10883583667459,44.293809279298756,38.206998013515054,2.6464174505549766e-06,18.0,44.25,1.5732132722552272,44.28,1.1632,1.7641,2.5971,0.68,1.0728,1.064,0
149443,npp,739,1955,0.968789517879486,42.7717590332031,-74.0248947143555,3670176,739,1525,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-12 06:48:40.021442,104.11273345747746,4.541059510619432,4.020851996725977,1.0380912119627179e-21,12.0,-4.59,1.0,-4.59,0.8066,1.1995,2.4938,1.0,0.9688,0.9688,0
149826,npp,1156,3577,2.64396977424622,42.7731094360352,-74.0213928222656,3670176,1158,2902,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-14 07:51:09.857315,-67.40504103147025,61.423949178497374,51.06172426084142,1.2856924219760197e-28,22.0,61.34,2.5331140255951103,61.34,1.4358,2.4658,4.1523,0.4865,1.2699,1.2862,0
150000,npp,1530,437,8.1961498260498,42.7780685424805,-74.0268478393555,3670176,1530,254,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-15 05:51:54.987092,91.52977825485405,62.682364475553904,51.894195433386145,8.322431098249053e-32,3.0,-62.62,2.6065528283652384,-62.64,1.8522,4.1315,6.5929,0.2903,2.7589,2.3796,0
150196,npp,2928,2616,2.2028603553772,42.7743339538574,-74.0205688476562,3670176,2930,2112,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-16 07:13:43.568105,-72.83392259485947,31.343086314138652,27.43252891094478,6.216952630436176e-31,16.0,31.31,1.2365102219381485,31.35,1.0,1.3312,2.9641,0.9011,1.9045,1.985,0
150384,npp,2235,2123,0.891035914421082,42.7750663757324,-74.0248184204102,3670176,2235,1686,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-17 06:54:56.864010,-70.15096435227001,5.22165609268345,4.623312369816444,1.9723408803657733e-29,13.0,5.16,1.0,5.1,0.8837,1.6948,3.6711,0.7078,0.3958,0.6307,0
150569,npp,1513,1622,0.938656210899353,42.7754364013672,-74.0262756347656,3670176,1513,1221,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-18 06:36:06.599530,98.33066553323748,23.177585367047126,20.400655623406287,5.196246507229482e-26,10.0,-23.16,1.0837787002826917,-23.185,0.7367,0.9951,1.8687,1.2054,1.1474,1.1315,0
150752,npp,762,1113,1.46051478385925,42.7727012634277,-74.0209350585938,3670176,761,818,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-19 06:17:12.776176,95.59699179181435,44.77665775137351,38.594550184485804,7.628905146345768e-21,7.0,-44.74,1.5732132722552272,-44.85,1.4605,2.6013,4.2022,0.4611,0.4744,0.6735,0
150763,npp,2618,3730,1.81192469596863,42.7746925354004,-74.0248336791992,3670176,2617,3013,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-19 07:57:23.149511,-66.29021024643612,64.45266074090945,53.04795243324813,5.967283702076707e-26,23.0,64.36,2.8345692104261015,64.35,1.6056,2.4141,3.4258,0.4969,0.9871,0.9003,0
151307,npp,635,2288,1.37408971786499,42.7766494750977,-74.0243606567383,3670176,635,1842,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-11-22 07:01:13.702630,-74.10816586636969,14.642276978671942,12.93730846319381,1.0139802473991228e-08,14.0,14.62,1.015504800579495,14.705,1.2742,1.9818,3.643,0.6053,0.6011,0.8317,0
154308,npp,569,1786,5.03213834762573,42.7785377502441,-74.0251770019531,3670176,569,1366,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-12-09 06:42:23.641080,98.69567103431507,14.270951875657696,12.611164429409827,7.70465984778813e-10,11.0,-14.29,1.015504800579495,-14.12,0.7483,1.1295,2.4432,1.0619,5.0425,5.3438,0
154906,npp,1306,264,4.8307523727417,42.7774391174316,-74.0267105102539,3670176,1305,137,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-12-12 05:45:34.868074,90.5281269637125,65.91733782017472,53.960043010620026,1.8653725771665843e-29,2.0,-65.9,3.0,-65.83,2.8918,4.4344,6.8082,0.2705,1.3316,1.3067,0
154919,npp,348,2941,1.39176905155182,42.7748908996582,-74.0237197875977,3670176,347,2371,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-12-12 07:26:13.705767,-71.34980193478837,44.25505211586805,38.17947215796592,2.199802024383947e-24,18.0,44.18,1.5732132722552272,44.28,1.1632,1.7641,2.5971,0.68,0.9628,0.9463,0
155099,npp,2743,2449,1.6875091791153,42.7757568359375,-74.0230026245117,3670176,2743,1983,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-12-13 07:07:28.713079,-74.49105975177892,23.34731370402516,20.54998746213819,2.546538878847952e-31,15.0,23.3,1.1367971201176101,23.49,1.0445,1.4119,2.9593,0.8496,1.442,1.4337,0
156202,npp,428,2119,1.86967051029205,42.7758674621582,-74.0260772705078,3670176,428,1682,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-12-19 06:54:54.857614,-69.09367835129999,5.037382832867026,4.460609541684821,2.183973983379442e-18,13.0,4.93,1.0,5.1,0.8837,1.6948,3.6711,0.7078,1.3744,1.3233,0
156385,npp,2775,1618,0.641006886959076,42.772029876709,-74.0245590209961,3670176,2775,1217,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-12-20 06:36:04.524632,98.70215318068028,23.34229642695167,20.54548115979013,3.0713329669834895e-12,10.0,-23.37,1.0837787002826917,-23.185,0.7367,0.9951,1.8687,1.2054,0.8728,0.7727,0
156761,npp,175,3261,1.77161872386932,42.7736320495605,-74.0251770019531,3670176,173,2604,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-12-22 07:38:39.566078,-69.2239874207992,53.95661400575081,45.7440714108352,4.6634605510632177e-07,20.0,53.86,1.9513309067639726,54.03,1.5728,2.3597,3.8683,0.5083,0.8981,0.9006,0
169336,npp,994,89,8.55225276947021,42.7777099609375,-74.0206298828125,3670176,998,39,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2013-01-08 05:39:06.189703,269.87234871838905,68.85684825894735,55.702586254452875,2.3604476226560467e-20,1.0,-68.85,3.3985290935932855,-68.675,2.7831,4.4313,6.6246,0.2707,2.4121,2.315,0
169348,npp,89,2771,2.05664300918579,42.7753067016602,-74.0259170532227,3670176,89,2227,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2013-01-08 07:19:50.366747,-72.81545492903975,37.96074900983612,33.01616991831558,8.426729664867034e-13,17.0,37.9,1.357151599901897,38.3,1.1525,1.8321,2.3994,0.6547,1.3649,1.3465,0
169527,npp,2471,2279,4.34927701950073,42.7757797241211,-74.023567199707,3670176,2471,1833,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2013-01-09 07:01:03.609648,-75.21414549684192,14.163653697615095,12.517996371462399,1.0059518006520052e-19,14.0,14.11,1.015504800579495,14.705,1.2742,1.9818,3.643,0.6053,3.5308,2.6324,0
170076,npp,2189,3412,0.633460283279419,42.7754249572754,-74.0235366821289,3670176,2187,2760,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2013-01-12 07:44:44.823743,-68.20527686401826,57.768465290654234,48.53330870479139,6.668460978542855e-29,21.0,57.67,2.2013981571160284,57.945,1.5041,2.3176,3.7492,0.5176,0.4345,0.3279,0
171180,npp,3012,3096,7.8788890838623,42.7759628295898,-74.0217819213867,3670176,3013,2482,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2013-01-18 07:32:19.943081,-70.63658162164653,49.25416293596704,42.15092778758618,4.675775678926656e-16,19.0,49.19,1.7549928774784245,49.52,1.2212,2.0332,2.8467,0.59,4.5304,4.6482,0
174512,npp,2494,2120,3.1804780960083,42.7728004455566,-74.0266418457031,3670176,2494,1683,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2013-02-05 06:55:10.377359,-70.83047755670687,5.079434406061072,4.497843000235844,7.897105496588575e-09,13.0,4.99,1.0,5.1,0.8837,1.6948,3.6711,0.7078,2.6852,2.2511,0
