gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2377,2493,13.2076473236084,42.6951637268066,-73.7933044433594,3670176,2377,2019,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-04-01 07:08:47.537836,-74.2558992400728,25.49816562912873,22.413377248024144,0.0004750244342889597,15.0,25.47,1.1367971201176101,24.87,10.0531,11.809,16.6517,0.829,11.0198,10.9489,0
102535,npp,52,1324,23.7365016937256,42.6893310546875,-73.7961730957031,3670176,52,999,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-04-14 06:24:45.764918,97.16637546322063,36.89002579423038,32.119886242071686,2.37413025286697e-06,8.0,-36.88,1.357151599901897,-37.38,9.6339,11.168,14.5843,0.8766,19.0504,20.8065,0
102783,npp,578,2986,17.8085403442383,42.6902236938477,-73.7943801879883,3670176,579,2406,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-04-16 07:27:27.881849,-71.66869507557146,45.746322452723255,39.37963326943481,1.425820969121027e-06,18.0,45.7,1.5732132722552272,45.3,10.8722,12.3983,18.0395,0.7896,13.2285,14.0613,0
103023,npp,2266,1996,8.96907711029053,42.6924781799316,-73.7924423217773,3670176,2266,1565,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-04-18 06:49:52.522671,90.58515351112547,2.259430188525672,2.0012061206765552,1.2141287543424897e-14,12.0,-2.22,1.0,-3.02,8.7452,9.7895,16.3589,1.0,8.9691,8.9691,0
103142,npp,1515,1493,12.7977619171143,42.6916198730469,-73.7911758422852,3670176,1515,1120,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-04-19 06:31:00.396015,97.71266895591928,29.436603422316058,25.80507005929467,6.160465759139216e-18,9.0,-29.45,1.184412938166907,-30.07,9.6507,12.0349,17.595,0.8134,10.4335,10.41,0
103261,npp,751,981,32.6190185546875,42.6895561218262,-73.7913284301758,3670176,749,723,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-04-20 06:12:04.708155,94.55448092263794,49.04048680342584,41.98172585297253,1.14844463244359e-20,6.0,-49.03,1.7549928774784245,-49.36,11.4274,13.9504,17.4885,0.7017,20.4269,22.8898,0
103380,npp,3030,474,23.0793914794922,42.6905364990234,-73.7941513061523,3670176,3031,282,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-04-21 05:53:07.243132,92.16025158781366,61.89489456930199,51.380798875549544,2.989381956548863e-23,3.0,-61.87,2.5331140255951103,-62.12,12.658,14.1632,19.3748,0.6912,13.3093,15.9522,0
103860,npp,2233,1152,14.553334236145,42.6903419494629,-73.790771484375,3670176,2233,848,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-04-25 06:18:21.157654,96.182259938537,43.40997234245542,37.496624493096284,5.930580343004861e-16,7.0,-43.41,1.4867838833500562,-43.93,10.8711,12.2495,14.9028,0.7992,11.339,11.6306,0
103979,npp,1432,641,12.5984325408936,42.6942863464355,-73.7948608398438,3670176,1432,424,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-04-26 05:59:23.702557,92.96293609907046,58.1980784922515,48.832222645497026,4.769046281467686e-13,4.0,-58.17,2.2013981571160284,-58.46,13.0182,15.1204,20.7691,0.6474,8.6438,8.1567,0
132642,npp,1515,125,11.7093305587769,42.6935157775879,-73.7951126098633,3670176,1514,58,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-08-17 05:39:22.920477,269.60452547052313,68.32306756299323,55.39633715734958,1.0617484408626626e-23,1.0,-68.26,3.3166247903554,-68.26,12.1072,15.0045,19.0957,0.6524,8.7959,7.6396,0
133015,npp,2274,1816,12.6003589630127,42.6899642944336,-73.7953643798828,3670176,2274,1394,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-08-19 06:42:31.790786,100.06207867629115,12.599630288010918,11.140610397594504,2.914685864912768e-26,11.0,-12.59,1.015504800579495,-12.59,8.8532,10.0784,11.8657,0.9713,12.2729,12.2391,0
133195,npp,1531,1311,14.5843296051025,42.6893348693848,-73.7912139892578,3670176,1530,987,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-08-20 06:23:37.908446,96.41228774795114,37.43166866339172,32.5731965965496,4.323560571901929e-27,8.0,-37.4,1.357151599901897,-37.38,9.6339,11.168,14.5843,0.8766,12.3067,12.7841,0
133558,npp,3014,294,11.3004741668701,42.6914482116699,-73.7934188842773,3670176,3015,155,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-08-22 05:45:43.022365,91.08200338800785,65.4097080803361,53.650193660380744,6.872233870791275e-24,2.0,-65.36,2.898275349237888,-65.39,12.9055,16.583,21.0366,0.5903,7.9668,6.671,0
133749,npp,1387,2481,10.6413145065308,42.6913986206055,-73.7930450439453,3670176,1387,2009,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-08-23 07:07:35.094934,-74.50929980734882,24.89535458839609,21.893452525417178,7.861004827202465e-26,15.0,24.87,1.1367971201176101,24.87,10.0531,11.809,16.6517,0.829,8.7623,8.8214,0
133933,npp,666,1983,9.61297130584717,42.6958389282227,-73.7945709228516,3670176,667,1553,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-08-24 06:48:46.550203,92.95064153149326,3.026695740841834,2.6806904842314068,5.26798812915946e-22,12.0,-2.97,1.0,-3.02,8.7452,9.7895,16.3589,1.0,9.613,9.613,0
134479,npp,1450,462,12.5602025985718,42.6930122375488,-73.7898712158203,3670176,1449,272,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-08-27 05:52:01.359093,91.89645126211924,62.15783315604292,51.55677239465038,0.00036847191076005563,3.0,-62.12,2.5331140255951103,-62.12,12.658,14.1632,19.3748,0.6912,9.1566,8.6815,0
134492,npp,432,3135,15.1682806015015,42.6913604736328,-73.7921371459961,3670176,435,2509,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-08-27 07:32:33.079748,-70.29095414384255,50.414499557204444,43.05368473266329,8.107855583624903e-12,19.0,50.36,1.7549928774784245,50.36,11.4641,13.2528,18.6539,0.7387,10.8809,11.2044,0
137306,npp,2835,967,17.3485832214355,42.6899948120117,-73.7911987304688,3670176,2836,714,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-11 06:10:54.659246,95.18075857522813,49.461115015493625,42.31058949703612,0.00019987274186718056,6.0,-49.45,1.7549928774784245,-49.36,11.4274,13.9504,17.4885,0.7017,11.7257,12.1741,0
137498,npp,2041,460,18.7679271697998,42.6902847290039,-73.7947540283203,3670176,2041,271,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-12 05:51:55.422084,91.9006682407207,62.197156522580315,51.58286098528039,3.139532892063607e-09,3.0,-62.16,2.5331140255951103,-62.12,12.658,14.1632,19.3748,0.6912,11.6073,12.9722,0
137512,npp,1023,3134,16.1849136352539,42.6892013549805,-73.7911911010742,3670176,1027,2508,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-12 07:32:27.143447,-70.31486129453002,50.37995652777606,43.027136329605526,0.00021834771210237354,19.0,50.33,1.7549928774784245,50.36,11.4641,13.2528,18.6539,0.7387,11.4602,11.9553,0
137701,npp,354,2644,8.62756538391113,42.6918640136719,-73.7922973632812,3670176,355,2132,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-13 07:13:43.949140,-73.80615924784419,32.5809021887832,28.489398989021023,1.6726757794661294e-08,16.0,32.56,1.2365102219381485,32.56,9.8919,12.0599,18.8859,0.8117,7.0136,7.0033,0
137888,npp,2712,2150,8.35086536407471,42.692569732666,-73.7906112670898,3670176,2712,1712,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-14 06:54:55.421770,-75.12337867423724,6.748646302368771,5.974865353430197,1.1935184188041665e-15,13.0,6.73,1.0,6.78,9.1998,11.3111,16.4938,0.8655,6.8292,7.2274,0
138269,npp,1230,1137,12.5736351013184,42.6910934448242,-73.7932205200195,3670176,1229,837,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-16 06:17:09.464824,95.61038232990039,43.9475455181348,37.93138311357153,5.705293546216412e-28,7.0,-43.93,1.5732132722552272,-43.93,10.8711,12.2495,14.9028,0.7992,9.9955,10.0485,0
138282,npp,6,3759,13.541877746582,42.6962661743164,-73.7926025390625,3670176,7,3032,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-16 07:57:19.835770,-66.07425015108568,64.9651205103378,53.38167369457459,2.157255968389712e-23,23.0,64.89,2.898275349237888,64.87,13.1285,15.4222,19.482,0.6348,9.1407,8.5959,0
138463,npp,445,627,14.9616174697876,42.6922035217285,-73.7935409545898,3670176,443,411,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-17 05:58:12.034679,92.90720266431428,58.53222249376144,49.06830186885006,3.8021793743223897e-29,4.0,-58.51,2.253202848596432,-58.46,13.0182,15.1204,20.7691,0.6474,9.719,9.6867,0
138477,npp,2448,3293,11.1472692489624,42.6926460266113,-73.7895202636719,3670176,2452,2640,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-17 07:38:38.418213,-69.11888573982242,54.76773818383374,46.34946980804572,7.017606408588251e-27,20.0,54.71,2.0682789409984763,54.77,11.7384,13.5164,18.4629,0.7243,8.644,8.0736,0
139065,npp,383,1813,14.3165674209595,42.6877784729004,-73.7895355224609,3670176,382,1390,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-20 06:42:18.156786,98.13427915758797,12.770666149092284,11.291357003528343,2.9297287650199656e-28,11.0,-12.76,1.015504800579495,-12.59,8.8532,10.0784,11.8657,0.9713,13.9629,13.9061,0
139254,npp,2708,1308,8.95065021514893,42.6928596496582,-73.7892532348633,3670176,2709,984,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-21 06:23:26.066728,97.60094260483211,37.52571462642401,32.651440988927504,6.173236469452944e-25,8.0,-37.52,1.357151599901897,-37.38,9.6339,11.168,14.5843,0.8766,8.1556,7.8458,0
139269,npp,1433,3910,15.5603666305542,42.6928825378418,-73.7944793701172,3670176,1433,3122,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-21 08:03:29.319888,-65.01317794674829,67.59930602233442,54.98548157972765,6.967748721598948e-29,24.0,67.52,3.3166247903554,67.52,13.5191,15.526,18.5549,0.6305,9.7998,9.8111,0
139449,npp,1916,794,13.1924962997437,42.6941680908203,-73.7962112426758,3670176,1915,580,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-22 06:04:28.638277,93.71080182187535,54.37397452561392,46.051390202958785,6.37581078665311e-20,5.0,-54.34,1.9513309067639726,-54.18,12.5864,13.4718,18.335,0.7267,9.6463,9.5865,0
139462,npp,812,3448,12.4688491821289,42.6932792663574,-73.793571472168,3670176,811,2794,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-22 07:44:49.684250,-68.11368327420091,58.577861384822626,49.10539521823798,7.919811821813316e-26,21.0,58.52,2.253202848596432,58.61,11.9191,14.0491,16.6254,0.6968,9.0881,8.6884,0
139645,npp,1112,291,18.6101932525635,42.6894378662109,-73.7879638671875,3670176,1112,153,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-23 05:45:29.433781,90.87923274025914,65.46950542478422,53.68695061268021,1.1473625531993116e-13,2.0,-65.42,2.898275349237888,-65.39,12.9055,16.583,21.0366,0.5903,10.4889,10.9862,0
139658,npp,146,2971,11.8364934921265,42.6890449523926,-73.7878799438477,3670176,147,2394,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-23 07:26:08.272280,-72.09201771998993,45.23432352638521,38.96982686885548,4.543953282883518e-21,18.0,45.19,1.5732132722552272,45.3,10.8722,12.3983,18.0395,0.7896,9.4324,9.3459,0
139851,npp,2538,2477,9.7896842956543,42.6902465820312,-73.7933731079102,3670176,2538,2006,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-24 07:07:21.524687,-74.25040952497417,24.701054702075815,21.72501273532984,6.936722968283786e-15,15.0,24.68,1.1367971201176101,24.87,10.0531,11.809,16.6517,0.829,8.0131,8.1155,0
140045,npp,1829,1979,8.6542444229126,42.6935348510742,-73.7950286865234,3670176,1829,1549,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-09-25 06:48:33.000044,103.64719602523833,3.1625512700861083,2.80092779562311,5.777773830984226e-08,12.0,-3.2,1.0,-3.02,8.7452,9.7895,16.3589,1.0,8.6542,8.6542,0
143138,npp,2384,1975,13.3255929946899,42.6902046203613,-73.7915573120117,3670176,2384,1544,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-11 06:48:22.087413,93.20074037039232,3.4684117826132304,3.0716329722021354,8.162654197555276e-05,12.0,-3.43,1.0,-3.02,8.7452,9.7895,16.3589,1.0,13.3256,13.3256,0
143329,npp,1659,1473,13.0928363800049,42.6901931762695,-73.7935180664062,3670176,1659,1105,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-12 06:29:31.796290,96.95244071993243,30.414998423853493,26.64065332112447,2.2911827326170424e-11,9.0,-30.4,1.184412938166907,-30.07,9.6507,12.0349,17.595,0.8134,10.6827,10.65,0
143526,npp,905,962,16.9059391021729,42.6910858154297,-73.7879333496094,3670176,905,711,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-13 06:10:37.947746,94.19333521012716,49.63365565222414,42.44013131104968,1.526970796072835e-18,6.0,-49.6,1.7549928774784245,-49.36,11.4274,13.9504,17.4885,0.7017,11.4735,11.8634,0
143538,npp,2807,3599,15.1688508987427,42.6925086975098,-73.7899169921875,3670176,2808,2920,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-13 07:50:53.657588,-66.87163150385796,61.88366827877706,51.37443865920977,4.578878641626794e-11,22.0,61.8,2.5331140255951103,61.93,12.2507,14.7797,20.6257,0.6624,9.9431,10.0472,0
144316,npp,101,1644,12.9224338531494,42.690299987793,-73.7888336181641,3670176,101,1239,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-17 06:35:53.877345,98.64696465871664,22.010670267260448,19.38635534721929,6.710237099644807e-31,10.0,-22.0,1.0837787002826917,-21.74,9.6575,11.0951,14.4258,0.8823,11.4756,11.4018,0
144515,npp,2428,1134,21.1157989501953,42.6907043457031,-73.7952499389648,3670176,2427,835,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-18 06:17:00.031947,95.99067635054949,44.045355423163706,38.00598268151781,3.4135997449586225e-30,7.0,-44.03,1.5732132722552272,-43.93,10.8711,12.2495,14.9028,0.7992,15.4253,16.8752,0
144529,npp,1206,3754,15.2664079666138,42.6917152404785,-73.7945098876953,3670176,1207,3029,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-18 07:57:10.402991,-66.2336645738848,64.88859365494945,53.32596385407065,2.0647213034630093e-30,23.0,64.8,2.898275349237888,64.87,13.1285,15.4222,19.482,0.6348,9.7357,9.6906,0
144916,npp,851,123,22.1013240814209,42.6901245117188,-73.7898864746094,3670176,854,57,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-20 05:39:05.228611,90.0285194201602,68.3674671383458,55.41481823996903,5.671706132097716e-23,1.0,-68.29,3.3166247903554,-68.26,12.1072,15.0045,19.0957,0.6524,11.9292,14.4197,0
144928,npp,3009,2804,14.5483465194702,42.6898422241211,-73.7949295043945,3670176,3010,2257,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-20 07:19:49.406590,-73.20933159431456,39.226257522909926,34.06363176671238,7.987980707534828e-28,17.0,39.19,1.4276677814245327,39.38,10.555,12.3393,14.4583,0.7934,11.3368,11.542,0
145125,npp,2330,2312,9.26844310760498,42.6927909851074,-73.790771484375,3670176,2330,1863,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-21 07:01:02.687970,-74.46395014225084,15.951822493867754,14.08820320028944,1.171444127416751e-23,14.0,15.94,1.0442604737599883,16.21,9.3496,11.1222,17.4129,0.8802,8.0143,8.1578,0
145324,npp,1623,1812,9.52123832702637,42.6924018859863,-73.7888870239258,3670176,1623,1389,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-22 06:42:14.191544,100.13278337375885,12.816369744761898,11.33045275940511,6.883746619837886e-18,11.0,-12.82,1.015504800579495,-12.59,8.8532,10.0784,11.8657,0.9713,9.2408,9.2483,0
145517,npp,887,1307,15.4348192214966,42.6910667419434,-73.7942962646484,3670176,887,983,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-23 06:23:22.133827,97.25592630775145,37.57209414213742,32.68636029199533,4.2521444387390826e-11,8.0,-37.56,1.357151599901897,-37.38,9.6339,11.168,14.5843,0.8766,12.9334,13.5296,0
145705,npp,105,795,3.95217418670654,42.6948356628418,-73.7921371459961,3670176,105,581,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-24 06:04:26.513121,93.91777799475831,54.34808136644591,46.02631468032843,0.0003369817387340067,5.0,-54.32,1.9513309067639726,-54.18,12.5864,13.4718,18.335,0.7267,4.9109,2.8719,0
145718,npp,2074,3446,2.97946977615356,42.690746307373,-73.7945404052734,3670176,2073,2792,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-24 07:44:47.560224,-68.24854270640796,58.54738980415319,49.077395050018914,2.8446399616364108e-12,21.0,58.47,2.253202848596432,58.61,11.9191,14.0491,16.6254,0.6968,4.8766,2.0761,0
145911,npp,1417,2969,10.465015411377,42.692440032959,-73.7934112548828,3670176,1417,2393,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-10-25 07:26:06.175356,-71.6909602873184,45.168671559865814,38.912469795957044,2.2799918596809305e-05,18.0,45.13,1.5732132722552272,45.3,10.8722,12.3983,18.0395,0.7896,8.5606,8.263,0
148837,npp,825,798,18.7438678741455,42.6908836364746,-73.7931594848633,3670176,825,584,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-09 06:04:33.761749,93.83905765696277,54.26712104961882,45.96443699103236,4.5080208763213835e-07,5.0,-54.23,1.9513309067639726,-54.18,12.5864,13.4718,18.335,0.7267,12.4912,13.6205,0
149443,npp,746,1982,20.8848419189453,42.6895599365234,-73.7960510253906,3670176,746,1552,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-12 06:48:40.021442,97.98357525866416,3.000920150744852,2.6574843843925664,1.1806766546337943e-21,12.0,-3.02,1.0,-3.02,8.7452,9.7895,16.3589,1.0,20.8848,20.8848,0
149812,npp,2330,969,12.1936407089233,42.6919860839844,-73.7888336181641,3670176,2330,715,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-14 06:10:54.145911,95.08426651751167,49.403827022994165,42.25855859972153,1.374961718954203e-32,6.0,-49.39,1.7549928774784245,-49.36,11.4274,13.9504,17.4885,0.7017,8.7884,8.5567,0
149826,npp,1158,3604,25.6587677001953,42.6889610290527,-73.7932739257812,3670176,1159,2924,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-14 07:51:09.857315,-67.18211567526711,61.99011571302472,51.441470286118026,1.4090572761223605e-28,22.0,61.91,2.5331140255951103,61.93,12.2507,14.7797,20.6257,0.6624,14.0842,16.9953,0
150000,npp,1543,463,38.8802337646484,42.6895484924316,-73.7959442138672,3670176,1543,273,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-15 05:51:56.766330,91.88766501924022,62.15626994480125,51.545792405540595,8.006031499104395e-32,3.0,-62.1,2.5331140255951103,-62.12,12.658,14.1632,19.3748,0.6912,19.547,26.8736,0
150015,npp,524,3133,15.1914529800415,42.6905097961426,-73.7922210693359,3670176,523,2507,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-15 07:32:28.491246,-70.29463299182058,50.35838451053337,43.00298257503386,1.9119402208797437e-30,19.0,50.3,1.7549928774784245,50.36,11.4641,13.2528,18.6539,0.7387,10.8941,11.2215,0
150196,npp,2933,2644,9.92884922027588,42.6931610107422,-73.7914886474609,3670176,2934,2132,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-16 07:13:45.347388,-73.9584696513692,32.5929075238587,28.495668946189458,6.072143094823768e-31,16.0,32.56,1.2365102219381485,32.56,9.8919,12.0599,18.8859,0.8117,8.066,8.0596,0
150384,npp,2242,2151,13.7399244308472,42.6898880004883,-73.7937240600586,3670176,2242,1713,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-17 06:54:58.643293,-77.13890226037655,6.78945983743489,6.010200525381536,1.8208041546589676e-29,13.0,6.78,1.0,6.78,9.1998,11.3111,16.4938,0.8655,12.2182,11.8915,0
150569,npp,1521,1649,11.1075401306152,42.693920135498,-73.7936553955078,3670176,1522,1244,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-18 06:36:08.378811,99.8877936586538,21.740992232060023,19.151083626096444,4.575714027975569e-26,10.0,-21.74,1.0837787002826917,-21.74,9.6575,11.0951,14.4258,0.8823,9.801,9.8005,0
150752,npp,772,1141,21.6679306030273,42.6882209777832,-73.7884979248047,3670176,773,839,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-19 06:17:14.555458,96.25497568057283,43.82510339639449,37.826836758266616,6.462212973268016e-21,7.0,-43.8,1.5732132722552272,-43.93,10.8711,12.2495,14.9028,0.7992,15.7762,17.3164,0
150763,npp,2619,3758,21.4375820159912,42.691707611084,-73.789192199707,3670176,2618,3031,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-19 07:57:23.149511,-66.10205239719603,64.97224679451982,53.376223393825036,5.282790855258915e-26,23.0,64.87,2.898275349237888,64.87,13.1285,15.4222,19.482,0.6348,11.865,13.6078,0
150948,npp,1995,3293,22.2296028137207,42.6897735595703,-73.7949371337891,3670176,1994,2640,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-20 07:38:43.560133,-69.26614250715056,54.769567841468074,46.34305979730515,2.2842034448690008e-21,20.0,54.71,2.0682789409984763,54.77,11.7384,13.5164,18.4629,0.7243,14.0022,16.1001,0
151307,npp,641,2316,11.8568658828735,42.6950645446777,-73.7943649291992,3670176,642,1867,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-11-22 07:01:15.481912,-76.59769505610365,16.167409685845474,14.277119627980236,8.336540311773263e-09,14.0,16.16,1.0442604737599883,16.21,9.3496,11.1222,17.4129,0.8802,10.493,10.4361,0
154906,npp,1319,290,23.3943653106689,42.6924285888672,-73.7930679321289,3670176,1320,153,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-12-12 05:45:36.647355,90.87248335131166,65.4508084959481,53.671659400056654,1.9803546081722193e-29,2.0,-65.44,2.898275349237888,-65.39,12.9055,16.583,21.0366,0.5903,12.1396,13.8104,0
154919,npp,352,2969,17.2287883758545,42.6905899047852,-73.7938537597656,3670176,355,2393,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-12-12 07:26:13.705767,-70.96455163922907,45.20715226461888,38.94567031267631,2.505189144105999e-24,18.0,45.13,1.5732132722552272,45.3,10.8722,12.3983,18.0395,0.7896,12.8599,13.6036,0
155472,npp,3055,4056,20.5390930175781,42.6946601867676,-73.7907485961914,3670176,3061,3195,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-12-15 08:09:45.967080,-63.49617111160673,69.96650200935795,56.32793466637872,1.5739657694097667e-29,25.0,69.81,3.5496478698597698,69.85,12.0898,17.6747,21.7391,0.5539,10.5964,11.376,0
156385,npp,2782,1644,12.812066078186,42.6953048706055,-73.7930450439453,3670176,2782,1240,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-12-20 06:36:04.524632,97.78611117504718,21.983306740358515,19.363770670162975,2.518498279561598e-12,10.0,-22.0,1.0837787002826917,-21.74,9.6575,11.0951,14.4258,0.8823,11.3737,11.3044,0
156761,npp,178,3289,11.0625314712524,42.6923027038574,-73.7940902709961,3670176,180,2635,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2012-12-22 07:38:41.345359,-69.77543503373374,54.70255873294451,46.298805670054335,3.8040314980190846e-07,20.0,54.61,2.0682789409984763,54.77,11.7384,13.5164,18.4629,0.7243,8.603,8.0122,0
169348,npp,93,2799,22.6987819671631,42.694465637207,-73.7903442382812,3670176,93,2253,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2013-01-08 07:19:50.366747,-72.37298897374949,39.07295259184157,33.94032697331425,1.0282692314538439e-12,17.0,39.0,1.4276677814245327,39.38,10.555,12.3393,14.4583,0.7934,17.0457,18.0083,0
170985,npp,1736,955,25.4115028381348,42.6915054321289,-73.7950744628906,3670176,1736,707,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2013-01-17 06:10:43.888949,94.87524722346409,49.792626534694065,42.56680274023966,1.0980389754478552e-15,6.0,-49.81,1.7549928774784245,-49.36,11.4274,13.9504,17.4885,0.7017,16.32,17.8321,0
170999,npp,567,3594,34.4233436584473,42.6923141479492,-73.7933197021484,3670176,568,2916,196611,3866787,1032,usa_albany_32_26,42.69166667,-73.79166667,32,26,usa_albany,2013-01-17 07:50:59.597125,-67.35234439305925,61.801566982367845,51.323516120928005,1.0322732814734272e-20,22.0,61.7,2.5331140255951103,61.93,12.2507,14.7797,20.6257,0.6624,17.5442,22.8006,0
