gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2384,2497,16.0766716003418,42.6421661376953,-73.7743911743164,3670176,2386,2022,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-01 07:08:47.537836,-73.38379406516668,25.706637814351637,22.593619576071934,0.00046993987200109205,15.0,25.66,1.1367971201176101,25.07,24.2732,29.9458,34.6249,0.9123,15.118,14.666,0
101163,npp,947,1497,45.5080909729004,42.6441917419434,-73.7739181518555,3670144,948,1123,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-03 06:31:08.623230,98.37310243715775,29.254755677137048,25.647603111372334,0.018457924261163515,9.0,-29.26,1.184412938166907,-29.83,25.583,30.1036,38.2146,0.9075,40.3242,41.2974,0
101294,npp,2080,3622,9.6072359085083,42.640380859375,-73.7764282226562,3670144,2085,2938,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-04 07:52:26.864258,-66.72914147214743,62.354353780118096,51.688205691683635,0.010441003574017333,22.0,62.27,2.6065528283652384,62.01,28.7992,38.9832,45.4081,0.7008,16.0481,6.7324,0
101411,npp,2466,478,57.9871215820312,42.6441268920898,-73.7752838134766,3670144,2469,285,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-05 05:53:15.472251,92.25229569364139,61.81981680867466,51.3262853445614,0.07003335818025669,3.0,-61.78,2.5331140255951103,-62.08,31.9939,37.9898,50.2805,0.7191,35.2125,41.6981,0
101420,npp,1443,3152,41.3769798278809,42.6435317993164,-73.7765655517578,3670144,1445,2518,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-05 07:33:47.191465,-70.83053191650549,50.90504467094116,43.4279849329347,0.034149978924957636,19.0,50.84,1.847645286154319,50.48,28.2534,32.7526,43.9134,0.8341,31.9859,34.5116,0
101543,npp,777,2661,32.6533241271973,42.6405334472656,-73.778076171875,3670144,777,2144,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-06 07:15:02.183339,-73.66251840041137,33.374892227348695,29.160841694057797,0.07741903197608405,16.0,33.32,1.2365102219381485,32.74,25.0676,29.3497,41.5086,0.9308,29.9899,30.3931,0
101665,npp,66,2168,28.6297988891602,42.6410293579102,-73.778205871582,3670144,66,1729,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-07 06:56:15.398064,-78.11013420208012,7.799463495947996,6.903613266077033,0.09377344473835657,13.0,7.77,1.0,7.02,23.1937,26.9977,36.9717,1.0119,28.9502,28.9696,0
101787,npp,2414,1665,29.7547988891602,42.640209197998,-73.7757949829102,3670144,2414,1258,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-08 06:37:23.276756,98.11115194002267,20.882317595374932,18.40403290920775,0.060622263081714985,10.0,-20.89,1.0837787002826917,-21.53,23.7965,26.4569,40.4741,1.0326,30.3611,30.7234,0
102168,npp,2219,2826,42.3955154418945,42.6446113586426,-73.7783966064453,3670144,2219,2277,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-11 07:21:15.051080,-72.59191401129561,40.067181479979894,34.76141119379464,0.013512196869493863,17.0,40.02,1.4276677814245327,39.53,25.0794,32.1823,42.9113,0.8489,34.4719,35.9877,0
102412,npp,803,1833,31.2048645019531,42.6399002075195,-73.7722549438477,3670144,803,1409,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-13 06:43:39.674742,100.2986345302829,11.624359136947843,10.280820849857056,0.0008682430563709066,11.0,-11.63,1.015504800579495,-12.37,24.8299,29.4576,34.0618,0.9274,29.0388,28.9386,0
102535,npp,59,1327,30.5782337188721,42.640022277832,-73.778076171875,3670176,58,1002,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-14 06:24:45.764918,96.61738461080398,36.77585233943142,32.02436660193635,2.441777585182765e-06,8.0,-36.76,1.357151599901897,-37.24,23.8951,29.5948,39.2924,0.9231,28.0428,28.226,0
102783,npp,584,2990,21.9098300933838,42.6423454284668,-73.7762908935547,3670176,584,2409,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-16 07:27:27.881849,-71.2923892769143,45.885024287904386,39.490503946671645,1.4572953079359814e-06,18.0,45.84,1.5732132722552272,45.43,25.1781,30.1787,40.7777,0.9052,22.0621,19.8331,0
103023,npp,2273,2000,27.3181800842285,42.6419868469238,-73.7762222290039,3670176,2273,1569,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-18 06:49:54.301950,107.33816328042546,1.9317469902022666,1.7109945035857919,1.2041846796695915e-14,12.0,-1.99,1.0,-2.74,24.1566,27.3182,33.9181,1.0,27.3182,27.3182,0
103142,npp,1522,1497,36.9301452636719,42.6437721252441,-73.7704467773438,3670176,1523,1122,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-19 06:31:02.175288,98.89487460970722,29.236732629849307,25.633699900619753,6.058261742725372e-18,9.0,-29.26,1.184412938166907,-29.83,25.583,30.1036,38.2146,0.9075,33.0819,33.5131,0
103261,npp,758,984,49.4415512084961,42.6444206237793,-73.7760467529297,3670176,759,725,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-20 06:12:06.487435,95.17695247557094,48.93944100109245,41.90264151454083,1.1161274282253448e-20,6.0,-48.94,1.7549928774784245,-49.3,27.7953,33.0552,41.0974,0.8264,36.6552,40.8606,0
103380,npp,3037,476,33.9246101379395,42.6417999267578,-73.7781524658203,3670176,3035,283,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-21 05:53:07.243132,91.91374148523653,61.85523839450039,51.354277175406935,2.872509946815101e-23,3.0,-61.82,2.5331140255951103,-62.08,31.9939,37.9898,50.2805,0.7191,25.7134,24.3949,0
103860,npp,2240,1154,27.5260562896729,42.6410064697266,-73.7796249389648,3670176,2243,851,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-25 06:18:21.157654,95.72962579106537,43.34181738069378,37.441337206718984,5.642278979169229e-16,7.0,-43.34,1.4867838833500562,-43.77,29.728,34.517,44.2053,0.7914,22.6161,21.7853,0
103979,npp,1440,644,35.5410079956055,42.6379890441895,-73.7712554931641,3670176,1444,427,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-04-26 05:59:23.702557,92.64676477782497,58.1304510912342,48.78424487696939,4.4980601568750374e-13,4.0,-58.1,2.2013981571160284,-58.39,27.9524,34.0117,41.9705,0.8032,28.0129,28.5465,0
132642,npp,1524,128,28.6167182922363,42.6395835876465,-73.7783584594727,3670176,1526,60,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-17 05:39:24.699713,269.9130839651337,68.27927654549741,55.370888338022056,1.0185667770031077e-23,1.0,-68.21,3.3166247903554,-68.23,32.1995,41.5673,54.8784,0.6572,23.4134,18.807,0
133015,npp,2281,1820,24.2174816131592,42.6381645202637,-73.7711715698242,3670176,2281,1397,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-19 06:42:31.790786,98.19358667506768,12.391090938303753,10.956863603266887,2.815422490163961e-26,11.0,-12.37,1.015504800579495,-12.37,24.8299,29.4576,34.0618,0.9274,22.1581,22.4587,0
133195,npp,1538,1314,34.6772842407227,42.6431045532227,-73.7782897949219,3670176,1539,990,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-20 06:23:39.687727,97.298463063533,37.29747168215778,32.46106930262632,4.190559454647407e-27,8.0,-37.28,1.357151599901897,-37.24,23.8951,29.5948,39.2924,0.9231,31.0631,32.0097,0
133558,npp,3021,296,35.8967018127441,42.6433601379395,-73.7758483886719,3670176,3019,157,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-22 05:45:43.022365,90.8664398302065,65.37427069546675,53.62814761289543,6.700796838836146e-24,2.0,-65.32,2.898275349237888,-65.32,33.8595,39.0391,47.8997,0.6998,26.234,25.1193,0
133749,npp,1394,2486,25.181037902832,42.6399574279785,-73.7711944580078,3670176,1394,2012,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-23 07:07:36.874215,-74.76958081141628,25.126847527634375,22.09383297252376,7.659176572856719e-26,15.0,25.12,1.1367971201176101,25.07,24.2732,29.9458,34.6249,0.9123,23.1268,22.9715,0
133933,npp,673,1987,37.6959075927734,42.6452407836914,-73.7786026000977,3670176,673,1556,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-24 06:48:48.329484,105.16077489083835,2.7191122549638553,2.4083099209035397,5.182350467282345e-22,12.0,-2.74,1.0,-2.74,24.1566,27.3182,33.9181,1.0,37.6959,37.6959,0
134479,npp,1458,464,41.5437774658203,42.6441040039062,-73.7796401977539,3670176,1461,274,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-27 05:52:03.138367,92.29071529906278,62.111761284268226,51.52592361496368,0.00037157415753248836,3.0,-62.08,2.5331140255951103,-62.08,31.9939,37.9898,50.2805,0.7191,28.7212,29.8738,0
134492,npp,439,3140,28.5211181640625,42.6403961181641,-73.7774429321289,3670176,439,2511,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-27 07:32:34.858985,-70.40371800183819,50.54362904235082,43.15331693918545,8.108784915888637e-12,19.0,50.5,1.847645286154319,50.48,28.2534,32.7526,43.9134,0.8341,25.028,23.7888,0
134859,npp,2149,2156,23.0739822387695,42.6374588012695,-73.7722778320312,3670144,2148,1717,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-29 06:55:03.119687,-77.65085077117078,7.081584111703678,6.2693501732457495,0.012408874570028351,13.0,7.07,1.0,7.02,23.1937,26.9977,36.9717,1.0119,23.3944,23.3478,0
135035,npp,1408,1652,31.3126392364502,42.6426544189453,-73.7742233276367,3670144,1408,1246,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-30 06:36:11.019826,98.11953440667139,21.58083968180194,19.014126816332258,0.05282794706569407,10.0,-21.58,1.0837787002826917,-21.53,23.7965,26.4569,40.4741,1.0326,31.7986,32.332,0
135224,npp,655,1142,31.3366203308105,42.6414184570312,-73.7772369384766,3670144,653,841,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-31 06:17:17.143412,95.74625541274257,43.77704719475482,37.79403703134809,0.12495760080886581,7.0,-43.77,1.5732132722552272,-43.77,29.728,34.517,44.2053,0.7914,25.2966,24.8011,0
135236,npp,2518,3766,45.6071548461914,42.6428909301758,-73.7734832763672,3670144,2519,3036,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-08-31 07:57:27.513595,-66.1511038503965,65.09869665302983,53.466076578648774,0.07582982596323402,23.0,65.02,2.898275349237888,64.97,32.0311,39.6815,49.7115,0.6884,29.3627,31.3976,0
135405,npp,2945,632,34.644889831543,42.6427116394043,-73.7768325805664,3670144,2948,415,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-01 05:58:21.487858,93.27545914693226,58.41763735627572,48.988036944078225,0.14171042811391066,4.0,-58.39,2.253202848596432,-58.39,27.9524,34.0117,41.9705,0.8032,27.5992,27.8268,0
135418,npp,1874,3300,40.8784561157227,42.6440238952637,-73.7764511108398,3670144,1877,2647,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-01 07:38:47.871816,-69.54670468893195,54.93631362424571,46.47453966397837,0.10970642311423191,20.0,54.88,2.0682789409984763,54.86,27.0005,33.2419,45.693,0.8218,31.0104,33.5939,0
135585,npp,2133,127,46.0340461730957,42.6425285339355,-73.7749481201172,3670144,2135,59,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-02 05:39:20.496732,269.9311896122104,68.28484935055698,55.3766453903062,0.11093521940436099,1.0,-68.23,3.3166247903554,-68.23,32.1995,41.5673,54.8784,0.6572,28.665,30.2538,0
135598,npp,1217,2814,27.1523132324219,42.6393852233887,-73.7769546508789,3670144,1219,2266,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-02 07:20:04.673097,-72.99377986819805,39.59811550270842,34.3756854346938,0.10249467550503573,17.0,39.57,1.4276677814245327,39.53,25.0794,32.1823,42.9113,0.8489,23.7949,23.0484,0
135786,npp,530,2321,31.3489627838135,42.642276763916,-73.7727584838867,3670144,530,1871,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-03 07:01:17.916339,-75.62855539924607,16.430980082633475,14.510439959796768,0.08826072076383631,14.0,16.43,1.0442604737599883,16.43,24.5266,29.0937,37.2839,0.939,29.4778,29.4358,0
136362,npp,247,3456,33.1239395141602,42.6421928405762,-73.7725830078125,3670144,248,2801,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-06 07:44:59.115545,-68.51035564779465,58.766897598731,49.23993022699293,0.04292752291238996,21.0,58.7,2.253202848596432,58.7,28.378,35.5157,41.6402,0.7692,26.2567,25.4785,0
137115,npp,535,1483,21.9760932922363,42.6388893127441,-73.771369934082,3670144,535,1112,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-10 06:29:50.304579,98.1874733882648,29.92556207375745,26.224462038524983,0.0025241854305967943,9.0,-29.92,1.184412938166907,-29.83,25.583,30.1036,38.2146,0.9075,20.4562,19.9427,0
137306,npp,2842,969,30.3198261260986,42.6412086486816,-73.7793731689453,3670176,2842,716,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-11 06:10:54.659246,94.81175848037465,49.40448858090834,42.26649515645369,0.00019941779299785506,6.0,-49.39,1.7549928774784245,-49.3,27.7953,33.0552,41.0974,0.8264,25.7596,25.0576,0
137322,npp,1669,3611,39.2164688110352,42.6409072875977,-73.7729034423828,3670144,1671,2929,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-11 07:51:10.365571,-67.37475221195625,62.11750257871739,51.5368014853267,0.0019977258370863665,22.0,62.05,2.6065528283652384,62.01,28.7992,38.9832,45.4081,0.7008,27.4077,27.4816,0
137498,npp,2049,463,29.6966152191162,42.6416435241699,-73.7733993530273,3670176,2053,273,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-12 05:51:57.201358,92.30515163410061,62.126886322405085,51.535918684573254,3.1037708310086083e-09,3.0,-62.1,2.5331140255951103,-62.08,31.9939,37.9898,50.2805,0.7191,24.0443,21.3546,0
137512,npp,1030,3139,29.810489654541,42.6379089355469,-73.773681640625,3670176,1030,2510,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-12 07:32:28.922727,-70.42871189707444,50.5181724418413,43.13380828811752,0.0002183913015967202,19.0,50.48,1.847645286154319,50.48,28.2534,32.7526,43.9134,0.8341,25.7258,24.8642,0
137701,npp,361,2648,25.6777458190918,42.6384124755859,-73.7743072509766,3670176,361,2135,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-13 07:13:43.949140,-73.13978350755538,32.76598962878003,28.64653821982207,1.6596262569115683e-08,16.0,32.74,1.2365102219381485,32.74,25.0676,29.3497,41.5086,0.9308,24.3486,23.9004,0
137888,npp,2719,2153,26.4685592651367,42.6420783996582,-73.7778091430664,3670176,2719,1715,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-14 06:54:55.421770,-71.79621717819204,6.959525029195088,6.16136874718554,1.1715117467180943e-15,13.0,6.9,1.0,7.02,23.1937,26.9977,36.9717,1.0119,26.789,26.7827,0
138269,npp,1237,1141,35.3270111083984,42.6441459655762,-73.771110534668,3670176,1238,839,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-16 06:17:11.244098,96.33349652756498,43.80200313759782,37.81353905351046,5.5725928711069565e-28,7.0,-43.8,1.5732132722552272,-43.77,29.728,34.517,44.2053,0.7914,27.8331,27.9593,0
138282,npp,13,3764,37.7512016296387,42.6387252807617,-73.7748489379883,3670176,11,3035,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-16 07:57:19.835770,-65.83461555495919,65.06040718663321,53.44149313081608,2.120480927676856e-23,23.0,64.98,2.898275349237888,64.97,32.0311,39.6815,49.7115,0.6884,26.6522,25.9893,0
138463,npp,453,630,32.2851676940918,42.6430130004883,-73.7747802734375,3670176,454,413,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-17 05:58:13.813960,92.99291295557059,58.46638991844899,49.02173029966913,3.695758660591013e-29,4.0,-58.44,2.253202848596432,-58.39,27.9524,34.0117,41.9705,0.8032,26.5519,25.9315,0
138477,npp,2455,3298,25.2780055999756,42.6397743225098,-73.7751617431641,3670176,2455,2644,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-17 07:38:40.197488,-69.61199699341984,54.89437387866878,46.44300282139937,6.863945120463462e-27,20.0,54.83,2.0682789409984763,54.86,27.0005,33.2419,45.693,0.8218,23.4677,20.7735,0
139065,npp,390,1817,25.1859550476074,42.6391220092773,-73.771354675293,3670176,390,1394,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-20 06:42:19.936067,98.66898264271137,12.556811887903876,11.102938678317212,2.86425077293281e-28,11.0,-12.54,1.015504800579495,-12.37,24.8299,29.4576,34.0618,0.9274,23.1118,23.3568,0
139254,npp,2715,1311,31.9706516265869,42.6432151794434,-73.7708206176758,3670176,2715,987,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-21 06:23:26.066728,97.06244816993998,37.409087455248134,32.554113378177455,6.053677196349316e-25,8.0,-37.4,1.357151599901897,-37.24,23.8951,29.5948,39.2924,0.9231,29.0688,29.5113,0
139269,npp,1439,3915,43.4479103088379,42.6413421630859,-73.7771072387695,3670176,1445,3125,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-21 08:03:29.319888,-64.81920105005823,67.68061340966776,55.0332642954215,6.817376429809837e-29,24.0,67.6,3.3166247903554,67.605,26.4978,39.6355,49.777,0.6892,28.4677,29.9458,0
139449,npp,1924,797,39.7756690979004,42.6439971923828,-73.7783508300781,3670176,1926,583,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-22 06:04:30.417558,94.20910142861358,54.283808660111134,45.98416698246517,6.292720514410381e-20,5.0,-54.26,1.9513309067639726,-54.14,29.4725,34.3653,40.9575,0.7949,30.0909,31.6191,0
139462,npp,819,3453,33.9633483886719,42.6423645019531,-73.7763748168945,3670176,821,2798,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-22 07:44:51.463530,-68.56859851619421,58.69688437462495,49.1891124890825,7.763122076623136e-26,21.0,58.63,2.253202848596432,58.7,28.378,35.5157,41.6402,0.7692,26.6292,26.1241,0
139645,npp,1119,293,35.9166259765625,42.6413040161133,-73.7705230712891,3670176,1116,154,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-23 05:45:29.433781,90.66358511285253,65.4348438273498,53.665417871783745,1.1419952780838767e-13,2.0,-65.38,2.898275349237888,-65.32,33.8595,39.0391,47.8997,0.6998,26.2408,25.1332,0
139658,npp,152,2974,31.9907741546631,42.6437492370605,-73.7789688110352,3670176,152,2397,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-23 07:26:08.272280,-71.71705674295512,45.3371711659332,39.05231723767162,4.4979643069660464e-21,18.0,45.3,1.5732132722552272,45.43,25.1781,30.1787,40.7777,0.9052,28.47,28.9585,0
139851,npp,2544,2481,33.287769317627,42.6441764831543,-73.7723922729492,3670176,2546,2009,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-24 07:07:21.524687,-73.47917615118995,24.907812977164763,21.90408178182028,6.8494328040982366e-15,15.0,24.87,1.1367971201176101,25.07,24.2732,29.9458,34.6249,0.9123,30.258,30.3669,0
140045,npp,1836,1983,24.603385925293,42.6427040100098,-73.7721786499023,3670176,1836,1552,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-25 06:48:33.000044,96.1081378790427,2.969072502685057,2.62960663759088,5.74436342050513e-08,12.0,-2.97,1.0,-2.74,24.1566,27.3182,33.9181,1.0,24.6034,24.6034,0
140417,npp,332,966,26.5501708984375,42.6424827575684,-73.7786636352539,3670144,331,714,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-09-27 06:10:45.272123,94.87769633491257,49.489559282507685,42.33064033939308,0.02524298792154574,6.0,-49.48,1.7549928774784245,-49.3,27.7953,33.0552,41.0974,0.8264,23.6116,21.9422,0
141384,npp,565,3759,12.2557106018066,42.6464881896973,-73.7764129638672,3670144,567,3032,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-02 07:57:10.523850,-66.23316624749971,64.98010757976782,53.38794151042975,0.10429692908889995,23.0,64.89,2.898275349237888,64.97,32.0311,39.6815,49.7115,0.6884,17.8554,8.4373,0
141563,npp,1002,627,13.1523962020874,42.6423454284668,-73.7703399658203,3670144,1002,410,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-03 05:58:02.737021,92.77956076917147,58.54598483176835,49.07452844587629,0.0902916520224435,4.0,-58.51,2.253202848596432,-58.39,27.9524,34.0117,41.9705,0.8032,18.0606,10.564,0
141575,npp,3005,3293,12.3504447937012,42.6406936645508,-73.7776565551758,3670144,3003,2640,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-03 07:38:29.121788,-69.38373872871486,54.767455354954485,46.34611506371361,0.09045967512975324,20.0,54.71,2.0682789409984763,54.86,27.0005,33.2419,45.693,0.8218,17.2173,10.1496,0
141961,npp,1652,2314,23.0911560058594,42.6388702392578,-73.7753143310547,3670144,1652,1865,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-05 07:00:59.212424,-76.47299386895625,16.056231162256502,14.180494382878747,0.05343242351876835,14.0,16.05,1.0442604737599883,16.43,24.5266,29.0937,37.2839,0.939,21.57,21.6819,0
142541,npp,2460,793,19.9171047210693,42.6442642211914,-73.7743148803711,3670144,2459,578,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-08 06:04:17.666632,93.70761079961204,54.40467250213849,46.0714171528602,0.009050791641789452,5.0,-54.37,1.9513309067639726,-54.14,29.4725,34.3653,40.9575,0.7949,19.9139,15.8328,0
142555,npp,1340,3448,6.87248516082764,42.6421966552734,-73.7733306884766,3670144,1339,2793,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-08 07:44:38.713922,-68.13231129625126,58.58163253724474,49.105020808254494,0.01620722025188951,21.0,58.52,2.253202848596432,58.7,28.378,35.5157,41.6402,0.7692,14.606,5.2862,0
142734,npp,1653,289,42.4697418212891,42.6442909240723,-73.7748336791992,3670144,1655,152,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-09 05:45:18.484838,90.95807120799105,65.51234443550243,53.709567272797884,0.0021991801757760706,2.0,-65.46,2.898275349237888,-65.32,33.8595,39.0391,47.8997,0.6998,28.5019,29.7188,0
142748,npp,687,2969,14.2915420532227,42.6407661437988,-73.7746810913086,3670144,685,2392,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-09 07:25:55.545565,-71.15161584426808,45.17450770910219,38.91964401559839,0.007299725764232716,18.0,45.13,1.5732132722552272,45.43,25.1781,30.1787,40.7777,0.9052,17.2196,12.9369,0
142941,npp,14,2476,22.2951812744141,42.6447143554688,-73.7748641967773,3670144,14,2005,196611,3866755,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-10 07:07:10.597518,-74.40600445266838,24.6436327958097,21.67369726108498,0.0019964607972112643,15.0,24.63,1.1367971201176101,25.07,24.2732,29.9458,34.6249,0.9123,20.5882,20.3389,0
143138,npp,2391,1979,27.3704071044922,42.6402397155762,-73.7757034301758,3670176,2391,1548,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-11 06:48:23.866650,94.66862428607779,3.2399808960211525,2.8693785229527307,8.169722127135756e-05,12.0,-3.2,1.0,-2.74,24.1566,27.3182,33.9181,1.0,27.3704,27.3704,0
143329,npp,1666,1477,33.730785369873,42.6433525085449,-73.7723846435547,3670176,1667,1107,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-12 06:29:33.575528,98.10075712959474,30.21201127198648,26.467070630214387,2.2917825037671322e-11,9.0,-30.21,1.184412938166907,-29.83,25.583,30.1036,38.2146,0.9075,30.3807,30.6098,0
143526,npp,912,964,33.916690826416,42.6421775817871,-73.7760314941406,3670176,915,713,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-13 06:10:37.947746,93.82404517411756,49.58073511906506,42.39898740549092,1.5048810536680207e-18,6.0,-49.54,1.7549928774784245,-49.3,27.7953,33.0552,41.0974,0.8264,27.8091,28.0302,0
143538,npp,2813,3603,41.2762870788574,42.6434516906738,-73.7761917114258,3670176,2811,2923,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-13 07:50:53.657588,-66.6435017172303,61.97017038642765,51.432238651613325,4.590867778088535e-11,22.0,61.88,2.5331140255951103,62.01,28.7992,38.9832,45.4081,0.7008,28.2234,28.9251,0
144124,npp,823,2149,36.1227416992188,42.644905090332,-73.7746047973633,3670176,824,1711,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-16 06:54:44.159571,-76.8072465659204,6.688961976455676,5.921512818223431,7.509763313979203e-30,13.0,6.67,1.0,7.02,23.1937,26.9977,36.9717,1.0119,36.4432,36.5515,0
144316,npp,108,1647,24.2630424499512,42.6400413513184,-73.7719879150391,3670176,108,1242,196611,3866787,1274,usa_albany_34_32,42.64166667,-73.775,34,32,usa_albany,2012-10-17 06:35:53.877345,97.62178058699675,21.86583294925811,19.260260866264556,6.576612338709433e-31,10.0,-21.84,1.0837787002826917,-21.53,23.7965,26.4569,40.4741,1.0326,25.2939,25.0529,0
