gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2369,2466,2.6877613067627,42.7936782836914,-74.0117797851562,3670176,2370,1997,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-01 07:08:47.537836,-75.40553240441668,24.15854725128367,21.25331719507319,0.0005051228801809477,15.0,24.13,1.1367971201176101,23.515,5.465,6.8239,8.9936,0.9929,3.1373,2.6688,2.6688,0
101163,npp,929,1468,10.6535310745239,42.7915992736816,-74.0108489990234,3670144,930,1101,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-03 06:31:06.843994,98.22259315459907,30.6256277078542,26.820627789784677,0.01865501769058,9.0,-30.63,1.184412938166907,-31.18,6.593,8.1553,10.366,0.8308,8.885,8.8514,8.18004424226043,0
101171,npp,2678,4047,15.2810573577881,42.7916069030762,-74.0100860595703,3670144,2679,3190,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-03 08:11:04.757281,-63.87410015910325,69.77678277931032,56.22096138134798,0.0011471957802836122,25.0,69.67,3.5496478698597698,69.47,10.1196,15.3305,17.8022,0.442,6.7618,6.7539,6.712614780917262,0
101287,npp,165,956,11.2383499145508,42.7920227050781,-74.012565612793,3670144,166,707,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-04 06:12:11.158363,95.23656851929873,49.77882576617116,42.55360860586951,0.03986523413853151,6.0,-49.78,1.7549928774784245,-50.17,7.0352,9.0461,12.2875,0.749,8.0249,8.4178,6.983132131201688,0
101294,npp,2069,3591,13.3500947952271,42.7928504943848,-74.0043869018555,3670144,2071,2913,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-04 07:52:26.864258,-67.28023196611532,61.71407634197992,51.26121292027427,0.010661715398089695,22.0,61.63,2.5331140255951103,61.34,8.2017,10.1239,14.1855,0.6693,8.0494,8.935,8.551306768580416,0
101411,npp,2444,451,8.01712512969971,42.7889671325684,-74.0125885009766,3670144,2442,264,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-05 05:53:11.913690,91.53766009456355,62.39133472108345,51.70719686292763,0.07008407670610038,3.0,-62.34,2.6065528283652384,-62.62,10.7122,14.6448,18.2105,0.4627,4.233,3.7093,1.1871180753877733,0
101420,npp,1430,3120,14.8298406600952,42.7942695617676,-74.0061340332031,3670144,1431,2498,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-05 07:33:45.412237,-70.72507310814986,49.96936461733226,42.70554609363333,0.03438582902791247,19.0,49.91,1.7549928774784245,49.52,6.8659,8.7696,12.1259,0.7726,10.2289,11.4581,10.220624663045776,0
101543,npp,762,2630,10.8309831619263,42.7935447692871,-74.0120849609375,3670144,762,2122,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-06 07:15:00.404066,-73.51729827525061,31.97773039329927,27.974845201557066,0.07752125643339781,16.0,31.93,1.2365102219381485,31.35,6.0511,7.2729,10.772,0.9316,9.6532,10.0906,7.300769257569371,0
101665,npp,50,2138,6.44821262359619,42.7885093688965,-74.0086975097656,3670144,50,1700,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-07 06:56:13.618829,-77.4388915747687,6.05893630256618,5.364445644052009,0.09357146644469877,13.0,6.03,1.0,5.28,5.4527,7.0566,11.1062,0.9602,6.1674,6.1916,2.8241551763210144,0
101787,npp,2396,1636,8.84635925292969,42.7904891967773,-74.008415222168,3670144,2396,1233,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-08 06:37:21.497482,98.06228064144182,22.412483498261924,19.736940220010712,0.060292278115270395,10.0,-22.42,1.0837787002826917,-23.11,5.6613,7.2134,10.6538,0.9393,8.2825,8.3096,6.139804788261244,0
102535,npp,40,1298,5.9417872428894,42.7891082763672,-74.0102005004883,3670176,40,975,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-14 06:24:43.985638,96.55735158844553,37.94060100792401,32.99686121591782,1.9497684236766238e-06,8.0,-37.92,1.357151599901897,-38.4,6.193,7.9999,10.8214,0.847,5.2592,5.0326,5.0326,0
102774,npp,1533,283,8.199631690979,42.7884941101074,-74.0075531005859,3670176,1531,148,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-16 05:46:47.266660,90.67193154616407,65.60917029689368,53.77356854007781,4.185572697257715e-15,2.0,-65.56,3.0,-65.79,11.6432,16.7189,23.5723,0.4053,3.936,3.3231,3.3231,0
102783,npp,571,2959,5.95498180389404,42.7885398864746,-74.0058059692383,3670176,570,2385,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-16 07:27:26.102568,-71.66882382154124,44.838856339590485,38.65188901641145,1.1712648708376035e-06,18.0,44.79,1.5732132722552272,44.35,7.2514,9.2362,11.3465,0.7336,4.69,4.3686,4.3686,0
102903,npp,2964,2467,6.51575994491577,42.7895088195801,-74.0060882568359,3670176,2964,1997,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-17 07:08:41.090306,-75.50049293335975,24.221633714179756,21.309477904218344,8.149550708038555e-11,15.0,24.18,1.1367971201176101,23.515,5.465,6.8239,8.9936,0.9929,6.5047,6.4698,6.4698,0
103023,npp,2256,1969,7.24195623397827,42.793514251709,-74.0083999633789,3670176,2256,1539,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-18 06:49:50.743391,88.3031199421671,3.8951460208628195,3.449608263071456,1.0825982128914941e-14,12.0,-3.78,1.0,-4.47,5.7273,6.7757,9.0974,1.0,7.242,7.242,7.242,0
103261,npp,738,956,13.839916229248,42.7932243347168,-74.005729675293,3670176,740,707,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-20 06:12:04.708155,95.1183765914357,49.781676735270345,42.55895944350503,1.1380438845988302e-20,6.0,-49.78,1.7549928774784245,-50.17,7.0352,9.0461,12.2875,0.749,9.5073,10.3664,10.3664,0
103380,npp,3015,450,15.5836496353149,42.7935905456543,-74.0098114013672,3670176,3016,263,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-21 05:53:05.463859,91.88449212273261,62.39439903160888,51.71340136106924,3.1248153618906845e-23,3.0,-62.36,2.6065528283652384,-62.62,10.7122,14.6448,18.2105,0.4627,7.1359,7.2101,7.2101,0
103979,npp,1418,617,16.4109210968018,42.7931327819824,-74.0092163085938,3670176,1418,402,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-04-26 05:59:21.923276,92.63699557350445,58.769035765445366,49.23562565432212,5.746218183677848e-13,4.0,-58.74,2.253202848596432,-59.005,9.5734,13.4809,17.7775,0.5026,8.0761,8.2484,8.2484,0
132642,npp,1499,102,18.2874126434326,42.7951622009277,-74.0096893310547,3670176,1498,46,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-17 05:39:21.141196,269.63541793942716,68.69590615965862,55.61005199872434,1.1022438288636948e-23,1.0,-68.64,3.3166247903554,-68.65,10.9296,15.4024,22.007,0.4399,7.6456,8.0449,8.0449,0
133015,npp,2263,1790,7.61099338531494,42.7926483154297,-74.008056640625,3670176,2263,1369,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-19 06:42:30.011506,100.40376880860201,14.049751049422339,12.417387865824475,3.0656214118423227e-26,11.0,-14.06,1.015504800579495,-14.06,5.7088,7.3425,9.7463,0.9228,7.0401,7.0235,7.0235,0
133195,npp,1519,1285,5.10231876373291,42.7887649536133,-74.0067443847656,3670176,1518,962,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-20 06:23:36.129210,96.50424482567249,38.453323064315704,33.42416845380209,4.722696634058813e-27,8.0,-38.45,1.357151599901897,-38.4,6.193,7.9999,10.8214,0.847,4.6407,4.3216,4.3216,0
133558,npp,2999,270,16.704029083252,42.7906875610352,-74.0079803466797,3670176,3000,140,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-22 05:45:41.243084,90.81469899771471,65.84079106844861,53.91709934928867,7.938779698836072e-24,2.0,-65.79,3.0,-65.79,11.6432,16.7189,23.5723,0.4053,6.7708,6.7697,6.7697,0
133749,npp,1379,2454,5.93121767044067,42.7891654968262,-74.0095138549805,3670176,1379,1987,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-23 07:07:35.094934,-75.69578879719937,23.558384901381075,20.734204430848155,8.912418444529773e-26,15.0,23.54,1.1367971201176101,23.515,5.465,6.8239,8.9936,0.9929,5.9905,5.8893,5.8893,0
133933,npp,657,1957,4.45204925537109,42.7895774841309,-74.0105743408203,3670176,656,1527,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-24 06:48:46.550203,102.25203740507372,4.464862878764884,3.9539822435713083,6.080022432958636e-22,12.0,-4.47,1.0,-4.47,5.7273,6.7757,9.0974,1.0,4.452,4.452,4.452,0
134479,npp,1435,438,21.7919521331787,42.7949142456055,-74.0038528442383,3670176,1434,254,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-27 05:51:59.579813,91.62088464673607,62.64876043785464,51.88211288418104,0.0004167884917619827,3.0,-62.6,2.6065528283652384,-62.62,10.7122,14.6448,18.2105,0.4627,9.5177,10.0825,10.0825,0
134492,npp,426,3108,7.40431070327759,42.7914428710938,-74.0107116699219,3670176,425,2490,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-27 07:32:33.079748,-70.75440262641389,49.59709865369033,42.42008015610861,9.371637138517947e-12,19.0,49.55,1.7549928774784245,49.52,6.8659,8.7696,12.1259,0.7726,5.9978,5.7209,5.7209,0
134859,npp,2132,2125,7.08536005020142,42.7929153442383,-74.0097122192383,3670144,2132,1688,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-29 06:55:01.340413,-77.33699549204648,5.279145919328873,4.674804647512401,0.012523477368614809,13.0,5.28,1.0,5.28,5.4527,7.0566,11.1062,0.9602,6.8045,6.8034,6.352705780471798,0
135035,npp,1390,1623,9.49642276763916,42.7924041748047,-74.0090026855469,3670144,1390,1222,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-30 06:36:09.240590,98.04907119932834,23.10977371983785,20.344471664909914,0.05289540782710559,10.0,-23.11,1.0837787002826917,-23.11,5.6613,7.2134,10.6538,0.9393,8.8823,8.9203,7.016702952185782,0
135224,npp,635,1113,11.0318098068237,42.7927131652832,-74.0083541870117,3670144,634,818,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-31 06:17:15.364138,95.7112891366548,44.75846991572534,38.58617666774132,0.12481744898565246,7.0,-44.74,1.5732132722552272,-44.74,6.8375,9.1906,12.9835,0.7372,7.9461,8.1332,3.6412764632457684,0
135236,npp,2508,3734,10.1394519805908,42.7879295349121,-74.0083160400391,3670144,2506,3015,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-08-31 07:57:25.734314,-66.01957529104149,64.50127945494246,53.08940769196997,0.07611012363544006,23.0,64.43,2.8345692104261015,64.37,9.5945,12.2442,16.0918,0.5534,6.0332,5.611,2.8719530276283214,0
135418,npp,1862,3268,13.6203775405884,42.7917213439941,-74.0091323852539,3670144,1863,2612,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-01 07:38:46.092535,-69.82858264891922,54.10842416677378,45.86002209934787,0.10976084834802563,20.0,54.05,1.9513309067639726,54.03,7.4992,10.3145,12.8843,0.6569,8.4699,8.9474,4.9973325846237895,0
135585,npp,2109,101,23.4366455078125,42.7909774780273,-74.0108642578125,3670144,2107,46,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-02 05:39:16.938170,269.35829602053303,68.71755175065591,55.62506520596762,0.11057782702111314,1.0,-68.65,3.3166247903554,-68.65,10.9296,15.4024,22.007,0.4399,9.1981,10.3101,6.330631200758864,0
135598,npp,1203,2782,6.71952438354492,42.7893028259277,-74.0096893310547,3670144,1204,2237,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-02 07:20:02.893815,-72.84944014727304,38.360984350574604,33.34986812656032,0.10239108300031942,17.0,38.34,1.357151599901897,38.34,6.2145,7.3745,10.9664,0.9188,6.2931,6.1739,2.4890552974315363,0
135786,npp,514,2290,11.4848461151123,42.7942733764648,-74.0066757202148,3670144,515,1844,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-03 07:01:16.137102,-77.2674129135645,14.748315475529978,13.032312704413352,0.08807738461102366,14.0,14.73,1.0442604737599883,14.73,5.1435,6.7471,9.687,1.0043,11.3127,11.5337,8.363975893272823,0
136349,npp,1332,772,9.78713512420654,42.7922248840332,-74.0103073120117,3670144,1334,556,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-06 06:04:36.290661,94.08579425637083,54.93852281810125,46.47137274400047,0.0337754343731298,5.0,-54.92,2.0682789409984763,-54.87,7.545,10.1669,13.5445,0.6665,6.5921,6.5226,5.3070915125432565,0
136362,npp,235,3424,10.7690696716309,42.7937393188477,-74.0081329345703,3670144,234,2771,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-06 07:44:57.336272,-68.40613767062868,58.01294733633047,48.70680093829786,0.04280278297188476,21.0,57.96,2.2013981571160284,57.98,7.8842,10.6957,14.0996,0.6335,6.809,6.8222,5.281815784231473,0
136741,npp,1961,2453,8.41979694366455,42.793643951416,-74.0046691894531,3670144,1961,1986,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-08 07:07:29.156355,-74.86796836108256,23.51585928778388,20.697765160751214,0.016891841268268325,15.0,23.49,1.1367971201176101,23.515,5.465,6.8239,8.9936,0.9929,8.1796,8.3604,7.752497339044536,0
136927,npp,1253,1956,6.59685707092285,42.792652130127,-74.0060501098633,3670144,1253,1526,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-09 06:48:40.620467,99.02774561756821,4.537323523291859,4.018207551363228,0.008010917824048705,12.0,-4.53,1.0,-4.47,5.7273,6.7757,9.0974,1.0,6.5969,6.5969,6.308603526892424,0
137115,npp,516,1454,8.77032661437988,42.7919998168945,-74.0052337646484,3670144,517,1090,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-10 06:29:48.525298,98.13394071641505,31.271788437596097,27.37444953821993,0.0024946990278441163,9.0,-31.27,1.2365102219381485,-31.18,6.593,8.1553,10.366,0.8308,7.2731,7.2867,7.196920907642657,0
137127,npp,2268,4036,16.0028858184814,42.7966270446777,-74.0091705322266,3670144,2266,3185,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-10 08:09:46.440755,-63.859045987269646,69.59165191901032,56.12658289225025,0.006146829654801183,25.0,69.5,3.5496478698597698,69.47,10.1196,15.3305,17.8022,0.442,6.9652,7.0729,6.85168823011361,0
137306,npp,2822,942,7.17708921432495,42.7892036437988,-74.0042572021484,3670176,2823,698,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-11 06:10:52.879964,94.76004663912228,50.21916492524351,42.899057867147604,0.0001941962572140079,6.0,-50.2,1.7549928774784245,-50.17,7.0352,9.0461,12.2875,0.749,5.7108,5.3758,5.3758,0
137322,npp,1658,3579,9.64570426940918,42.7893142700195,-74.0053939819336,3670144,1657,2904,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-11 07:51:08.586335,-67.25925866324846,61.4539153415521,51.09235348340011,0.001977742685035253,22.0,61.38,2.5331140255951103,61.34,8.2017,10.1239,14.1855,0.6693,6.587,6.4557,6.384525104272284,0
137498,npp,2026,436,15.7752723693848,42.7926940917969,-74.0066528320312,3670176,2025,253,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-12 05:51:53.642803,91.62943523280546,62.68294323382255,51.90458384094401,2.86664332419202e-09,3.0,-62.64,2.6065528283652384,-62.62,10.7122,14.6448,18.2105,0.4627,7.2094,7.2988,7.2988,0
137512,npp,1017,3107,5.67074346542358,42.7890815734863,-74.0095138549805,3670176,1017,2490,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-12 07:32:27.143447,-70.7780588751978,49.5628619888548,42.39358543404939,0.00021268929171876311,19.0,49.52,1.7549928774784245,49.52,6.8659,8.7696,12.1259,0.7726,5.01,4.3814,4.3814,0
137701,npp,346,2617,6.05112886428833,42.790901184082,-74.0046463012695,3670176,346,2112,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-13 07:13:42.169860,-73.8293582905288,31.385065392279916,27.472029070136468,1.4865988268684072e-08,16.0,31.35,1.2365102219381485,31.35,6.0511,7.2729,10.772,0.9316,5.7876,5.6375,5.6375,0
137888,npp,2703,2123,4.41401147842407,42.7893409729004,-74.0075607299805,3670176,2703,1686,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-14 06:54:53.642533,-68.84858628411158,5.254267040529968,4.65275875531035,1.0900527696848115e-15,13.0,5.16,1.0,5.28,5.4527,7.0566,11.1062,0.9602,4.1332,4.2383,4.2383,0
138269,npp,1218,1111,3.59681916236877,42.7903480529785,-74.0121994018555,3670176,1219,817,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-16 06:17:09.464824,96.2202692466903,44.81772231737827,38.63313684583448,5.70908865962741e-28,7.0,-44.81,1.5732132722552272,-44.74,6.8375,9.1906,12.9835,0.7372,3.2201,2.6517,2.6517,0
138282,npp,3,3732,8.21694087982178,42.7902412414551,-74.0112686157227,3670176,5,3014,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-16 07:57:19.835770,-66.3245873328,64.46404345968334,53.064997530882465,1.9906377233621514e-23,23.0,64.39,2.8345692104261015,64.37,9.5945,12.2442,16.0918,0.5534,5.355,4.5471,4.5471,0
138463,npp,431,603,10.258092880249,42.7907028198242,-74.0067443847656,3670176,436,389,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-17 05:58:10.255398,92.58281594845442,59.093467724969926,49.462975005316586,3.983992821862327e-29,4.0,-59.06,2.253202848596432,-59.005,9.5734,13.4809,17.7775,0.5026,5.3454,5.1559,5.1559,0
138477,npp,2442,3266,7.55015563964844,42.7938499450684,-74.0048522949219,3670176,2442,2610,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-17 07:38:38.418213,-69.52618805336807,54.05537870831963,45.82000725482129,6.831863434566184e-27,20.0,54.0,1.9513309067639726,54.03,7.4992,10.3145,12.8843,0.6569,5.3591,4.9598,4.9598,0
139065,npp,372,1787,7.80133962631226,42.7941017150879,-74.0082092285156,3670176,372,1367,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-20 06:42:18.156786,100.80998581763674,14.218274240780097,12.565712350088067,3.2530588175494615e-28,11.0,-14.23,1.015504800579495,-14.06,5.7088,7.3425,9.7463,0.9228,7.2276,7.1991,7.1991,0
139254,npp,2696,1282,7.14117527008057,42.7929382324219,-74.0067291259766,3670176,2696,960,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-21 06:23:24.287454,96.98379819145215,38.575074455124415,33.52514097168748,7.038598894511684e-25,8.0,-38.57,1.357151599901897,-38.4,6.193,7.9999,10.8214,0.847,6.143,6.0484,6.0484,0
139269,npp,1429,3883,17.3558959960938,42.7958908081055,-74.0093231201172,3670176,1431,3107,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-21 08:03:29.319888,-65.27893045706155,67.14297600708503,54.7153201512985,7.606122941493185e-29,24.0,67.06,3.1865100272627664,67.06,9.8453,14.2413,17.565,0.4758,7.7532,8.2576,8.2576,0
139449,npp,1903,769,6.04163074493408,42.7909889221191,-74.0110015869141,3670176,1901,553,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-22 06:04:26.858997,93.33700788171,55.02771308102308,46.53579919936767,7.375053788653877e-20,5.0,-54.99,2.0682789409984763,-54.87,7.545,10.1669,13.5445,0.6665,4.7812,4.0265,4.0265,0
139462,npp,807,3422,9.66335964202881,42.7911109924316,-74.0039749145508,3670176,808,2769,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-22 07:44:49.684250,-68.45710668873522,57.96349971428481,48.67012549821827,8.922474034802333e-26,21.0,57.91,2.2013981571160284,57.98,7.8842,10.6957,14.0996,0.6335,6.3068,6.1217,6.1217,0
139658,npp,139,2942,4.17946720123291,42.7902679443359,-74.0131072998047,3670176,138,2372,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-23 07:26:06.493006,-71.54832229614642,44.24878150885842,38.17681929372429,5.291223193974115e-21,18.0,44.21,1.5732132722552272,44.35,7.2514,9.2362,11.3465,0.7336,3.5615,3.0661,3.0661,0
139851,npp,2529,2450,7.5474328994751,42.7941856384277,-74.0069808959961,3670176,2530,1984,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-24 07:07:21.524687,-75.55990060791325,23.36230965891287,20.56379524934132,8.084641785413765e-15,15.0,23.35,1.1367971201176101,23.515,5.465,6.8239,8.9936,0.9929,7.4122,7.4942,7.4942,0
140045,npp,1819,1952,4.61755514144897,42.7945251464844,-74.0116958618164,3670176,1819,1523,196611,3866787,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-25 06:48:31.220763,97.37150918609441,4.762665516640164,4.217500593279114,6.675623094328327e-08,12.0,-4.76,1.0,-4.47,5.7273,6.7757,9.0974,1.0,4.6176,4.6176,4.6176,0
140417,npp,312,939,10.8618812561035,42.7907447814941,-74.0037231445312,3670144,312,696,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-27 06:10:43.492849,94.82591542485457,50.302666832307914,42.96150500409751,0.025363274452668734,6.0,-50.29,1.7549928774784245,-50.17,7.0352,9.0461,12.2875,0.749,7.8104,8.1358,7.2230278643012795,0
140430,npp,2221,3575,8.73071575164795,42.7890472412109,-74.0091400146484,3670144,2219,2901,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-27 07:50:59.200960,-67.29828659627425,61.37675897178061,51.03767413080068,0.0023367231541939,22.0,61.3,2.5331140255951103,61.34,8.2017,10.1239,14.1855,0.6693,6.2258,5.8433,5.759206134755176,0
140987,npp,187,2119,17.5104293823242,42.7942886352539,-74.0104141235352,3670144,187,1683,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-09-30 06:54:44.306907,-72.94270484348668,4.976112946598139,4.406443020619419,0.17392320192394048,13.0,4.93,1.0,5.28,5.4527,7.0566,11.1062,0.9602,17.2296,16.8135,10.554361308585065,0
141371,npp,1769,1107,12.7017059326172,42.7942428588867,-74.0112915039062,3670144,1769,814,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-10-02 06:16:58.373431,95.82779139858049,44.957992979764896,38.74410816606137,0.11789702518187911,7.0,-44.95,1.5732132722552272,-44.74,6.8375,9.1906,12.9835,0.7372,9.0076,9.3643,5.121428297112819,0
141384,npp,555,3727,9.07747459411621,42.7911643981934,-74.0095062255859,3670144,554,3011,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-10-02 07:57:08.744569,-66.10202936362582,64.38375156996085,53.01101702079677,0.10433309341354632,23.0,64.3,2.8345692104261015,64.37,9.5945,12.2442,16.0918,0.5534,5.6585,5.0233,1.2685663327500158,0
141563,npp,981,600,13.5837783813477,42.7900772094727,-74.0093078613281,3670144,982,386,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-10-03 05:58:00.957740,92.721087162674,59.17639203044721,49.51744980764523,0.09005237972313035,4.0,-59.13,2.3545700244418297,-59.005,9.5734,13.4809,17.7775,0.5026,6.8194,6.8274,3.586599877049592,0
141961,npp,1636,2283,6.74705457687378,42.7917633056641,-74.0106887817383,3670144,1636,1837,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-10-05 07:00:57.433150,-76.24335946061294,14.340919239126608,12.673169171342405,0.0532767147018105,14.0,14.34,1.015504800579495,14.73,5.1435,6.7471,9.687,1.0043,6.7757,6.7757,4.8583805012053105,0
142155,npp,914,1783,7.52153348922729,42.7944793701172,-74.0068740844727,3670144,915,1363,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-10-06 06:42:07.142694,101.28261801272018,14.449920177822127,12.76872505502871,0.03532216104207175,11.0,-14.46,1.015504800579495,-14.06,5.7088,7.3425,9.7463,0.9228,6.952,6.9409,5.669727997661259,0
142347,npp,148,1278,6.83808660507202,42.789478302002,-74.0068511962891,3670144,149,956,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-10-07 06:23:13.292834,97.23032525301682,38.733566292692224,33.654608874372514,0.020178480507872725,8.0,-38.73,1.357151599901897,-38.4,6.193,7.9999,10.8214,0.847,5.9197,5.7917,5.065517945600948,0
142541,npp,2440,765,6.32453393936157,42.7896156311035,-74.0108795166016,3670144,2440,549,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-10-08 06:04:15.887351,93.63286006321697,55.12857632323571,46.6073549605169,0.008974135572486433,5.0,-55.09,2.0682789409984763,-54.87,7.545,10.1669,13.5445,0.6665,4.918,4.215,3.8920392991711523,0
142555,npp,1329,3417,3.17432570457458,42.7911109924316,-74.0078201293945,3670144,1332,2765,196611,3866755,526,usa_albany_6_14,42.79166667,-74.00833333,6,14,usa_albany,2012-10-08 07:44:38.713922,-68.74072705251207,57.845201382939926,48.58290453810584,0.016126528018567655,21.0,57.79,2.2013981571160284,57.98,7.8842,10.6957,14.0996,0.6335,3.3591,2.0109,1.430539390474505,0
