gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2385,2495,7.55921459197998,42.6426010131836,-73.8000946044922,3670176,2386,2020,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-01 07:08:49.317117,-75.50421654362441,25.598531043655512,22.500105604453633,0.00047280758649919416,15.0,25.57,1.1367971201176101,24.92,3.935,5.5047,8.8393,1.204,8.4349,9.1012,9.1012,0
101163,npp,948,1494,2.76242518424988,42.6405715942383,-73.8028182983398,3670144,948,1121,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-03 06:31:08.623230,98.24946985818184,29.397395453520808,25.769849514840658,0.018485890738280684,9.0,-29.4,1.184412938166907,-29.97,4.1042,7.8784,11.2314,0.8412,2.3082,2.3239,1.4789192658595212,0
101294,npp,2082,3620,6.75464057922363,42.6399688720703,-73.8024444580078,3670144,2085,2936,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-04 07:52:28.643539,-67.34630203479064,62.315734236104944,51.662427123021025,0.010469373504767657,22.0,62.23,2.6065528283652384,61.95,6.4729,10.7827,14.2013,0.6147,5.0823,4.1518,3.673250221939793,0
101411,npp,2466,475,12.7084255218506,42.6449813842773,-73.803581237793,3670144,2469,283,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-05 05:53:15.472251,92.23331889151382,61.88244186180333,51.36818007616482,0.07006717493097332,3.0,-61.84,2.5331140255951103,-62.14,7.1694,10.8933,14.6145,0.6084,7.3442,7.732,4.529264803165784,0
101420,npp,1444,3150,11.8191375732422,42.6414947509766,-73.7965393066406,3670144,1446,2517,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-05 07:33:47.191465,-70.79298941236303,50.8482566741703,43.38429698316549,0.034185584367190394,19.0,50.79,1.847645286154319,50.39,5.8642,8.738,12.3427,0.7585,8.2952,8.9646,7.40199419514191,0
101543,npp,778,2659,8.54884910583496,42.6377716064453,-73.798698425293,3670144,777,2142,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-06 07:15:02.183339,-73.58312601297268,33.28570499857431,29.085286026240457,0.07747013139101265,16.0,33.23,1.2365102219381485,32.65,5.5974,7.6841,10.6635,0.8625,7.327,7.3736,3.8324794003212017,0
101665,npp,66,2166,10.6737947463989,42.6440544128418,-73.7962188720703,3670144,66,1727,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-07 06:56:15.398064,-78.1366274267845,7.68333883588624,6.800962088623645,0.093787231583501,13.0,7.65,1.0,6.87,3.941,5.575,9.3863,1.1888,11.7265,12.6892,8.402232987243522,0
102168,npp,2220,2824,7.20343112945557,42.6420516967773,-73.7983093261719,3670144,2219,2274,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-11 07:21:15.051080,-72.53238378229125,39.992322751196035,34.699631913805256,0.013508079970147814,17.0,39.94,1.4276677814245327,39.46,5.6906,7.9804,10.7144,0.8305,6.0834,5.9824,5.364952483318129,0
102412,npp,803,1830,8.41006278991699,42.643684387207,-73.7992095947266,3670144,803,1406,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-13 06:43:39.674742,100.28735472713149,11.793417080930139,10.429875140440009,0.0008641851907727804,11.0,-11.8,1.015504800579495,-12.54,3.6091,6.0299,10.1039,1.0991,8.9715,9.2438,9.2438,0
102535,npp,59,1325,8.24868297576904,42.641731262207,-73.795768737793,3670176,59,1000,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-14 06:24:45.764918,96.60769357500685,36.855568297004346,32.09106296659521,2.4092848022231835e-06,8.0,-36.84,1.357151599901897,-37.36,4.0083,6.0318,9.3051,1.0988,8.2612,9.0636,9.0636,0
102783,npp,585,2988,9.70613765716553,42.6401100158691,-73.7969970703125,3670176,585,2407,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-16 07:27:27.881849,-71.24433636139004,45.817378208435294,39.43644381828055,1.4313363650740466e-06,18.0,45.77,1.5732132722552272,45.36,4.5449,7.887,11.041,0.8403,7.784,8.1564,8.1564,0
103023,npp,2274,1997,1.31800496578217,42.6396675109863,-73.8047256469727,3670176,2274,1566,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-18 06:49:54.301950,105.36435293367794,2.1062610441707075,1.865551384366454,1.1787231958712179e-14,12.0,-2.16,1.0,-2.91,4.4513,6.6277,10.0997,1.0,1.318,1.318,1.318,0
103142,npp,1523,1494,3.83743691444397,42.6401519775391,-73.7992782592773,3670176,1523,1120,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-19 06:31:02.175288,98.76837821810673,29.37870826015797,25.75539135168967,5.943047278917598e-18,9.0,-29.4,1.184412938166907,-29.97,4.1042,7.8784,11.2314,0.8412,3.2158,3.2282,3.2282,0
103261,npp,759,981,3.02264022827148,42.6395568847656,-73.8038101196289,3670176,759,724,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-20 06:12:06.487435,95.10476042792293,49.030063220409176,41.97345634075187,1.0990566528226023e-20,6.0,-49.03,1.7549928774784245,-49.39,6.5055,10.5054,13.561,0.6309,2.3639,1.9069,1.9069,0
103380,npp,3037,474,12.338981628418,42.6422996520996,-73.7970428466797,3670176,3035,281,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-21 05:53:07.243132,91.90113251110493,61.89701394854881,51.382215763160005,2.861712164609106e-23,3.0,-61.87,2.5331140255951103,-62.14,7.1694,10.8933,14.6145,0.6084,7.1984,7.5072,7.5072,0
103860,npp,2240,1152,6.81426954269409,42.642505645752,-73.7983016967773,3670176,2243,849,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-25 06:18:21.157654,95.71808542498029,43.414460188381504,37.50026428633689,5.681564925065597e-16,7.0,-43.41,1.4867838833500562,-43.87,4.2263,7.2629,13.2543,0.9125,6.3259,6.2182,6.2182,0
103979,npp,1440,641,4.91229486465454,42.6391067504883,-73.7999725341797,3670176,1444,425,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-04-26 05:59:23.702557,92.62815729070383,58.20284345445918,48.835601403763434,4.565247447653594e-13,4.0,-58.17,2.2013981571160284,-58.46,8.4729,10.9955,14.9934,0.6028,3.8643,2.9609,2.9609,0
132642,npp,1524,126,9.73478984832764,42.6395988464355,-73.7972564697266,3670176,1526,58,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-17 05:39:24.699713,269.9004465058113,68.31200000751237,55.38975547673223,1.0142390547948794e-23,1.0,-68.25,3.3166247903554,-68.28,9.3493,13.2074,16.0906,0.5018,5.5806,4.8851,4.8851,0
133015,npp,2281,1817,3.97836780548096,42.641918182373,-73.7982711791992,3670176,2281,1394,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-19 06:42:31.790786,98.20888923067004,12.559974411136082,11.10567163411589,2.8143845010825965e-26,11.0,-12.54,1.015504800579495,-12.54,3.6091,6.0299,10.1039,1.0991,4.6075,4.3728,4.3728,0
133195,npp,1539,1312,4.71465682983398,42.6381683349609,-73.7975234985352,3670176,1540,988,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-20 06:23:39.687727,97.20749468168272,37.37836754901676,32.52861421545915,4.186121054467846e-27,8.0,-37.36,1.357151599901897,-37.36,4.0083,6.0318,9.3051,1.0988,5.6572,5.1804,5.1804,0
133558,npp,3021,293,14.7766075134277,42.6436958312988,-73.8047561645508,3670176,3019,155,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-22 05:45:43.022365,90.84693528759072,65.43029911183406,53.662995214614384,6.80229970634515e-24,2.0,-65.38,2.898275349237888,-65.38,8.8458,11.8487,15.8525,0.5594,7.6379,8.2654,8.2654,0
133749,npp,1395,2483,4.21275043487549,42.6385612487793,-73.7999496459961,3670176,1395,2010,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-23 07:07:36.874215,-74.65895271982214,24.979297644023326,21.966106724424698,7.751887190072076e-26,15.0,24.97,1.1367971201176101,24.92,3.935,5.5047,8.8393,1.204,5.4911,5.0721,5.0721,0
133933,npp,674,1985,10.7058410644531,42.6414947509766,-73.7982330322266,3670176,674,1554,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-24 06:48:48.329484,103.87302517659958,2.836030740325775,2.5118464186235316,5.241788060087646e-22,12.0,-2.85,1.0,-2.91,4.4513,6.6277,10.0997,1.0,10.7058,10.7058,10.7058,0
134479,npp,1458,462,11.3410177230835,42.644660949707,-73.7987823486328,3670176,1461,272,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-27 05:52:03.138367,92.27771170775904,62.15370586415734,51.55384485467796,0.00037392694762325256,3.0,-62.12,2.5331140255951103,-62.14,7.1694,10.8933,14.6145,0.6084,6.8044,6.9001,6.9001,0
134492,npp,440,3138,14.3639278411865,42.6383171081543,-73.7970428466797,3670176,440,2510,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-27 07:32:34.858985,-70.3649651824254,50.48762742517424,43.1100933598305,8.235354285980275e-12,19.0,50.45,1.847645286154319,50.39,5.8642,8.738,12.3427,0.7585,9.6725,10.8948,10.8948,0
134859,npp,2149,2153,5.4552149772644,42.6419525146484,-73.799201965332,3670144,2149,1715,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-29 06:55:03.119687,-77.67926805410579,6.90751140220902,6.115407418606825,0.012433809641322428,13.0,6.9,1.0,6.87,3.941,5.575,9.3863,1.1888,6.5079,6.4853,5.916956837767031,0
135035,npp,1409,1650,4.52024459838867,42.6409645080566,-73.8002777099609,3670144,1409,1245,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-30 06:36:12.799107,99.31546809718698,21.691892968501815,19.110844767821796,0.05287140708073167,10.0,-21.68,1.0837787002826917,-21.68,3.797,6.3116,8.9061,1.0501,4.9747,4.7466,2.3298746713360767,0
135224,npp,655,1139,7.00796461105347,42.6435127258301,-73.8034439086914,3670144,654,839,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-31 06:17:17.143412,95.72990674001213,43.87786648978984,37.875610961697184,0.12499228767577167,7.0,-43.87,1.5732132722552272,-43.87,4.2263,7.2629,13.2543,0.9125,6.4656,6.395,0.681665625288959,0
135236,npp,2519,3763,14.2667560577393,42.6451568603516,-73.8034362792969,3670144,2520,3035,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-08-31 07:57:27.513595,-66.13832793420806,65.04246004376276,53.43081776927524,0.075903609378125,23.0,64.97,2.898275349237888,64.93,5.9953,9.3663,14.8309,0.7076,8.3185,10.0953,6.6257843307645015,0
135405,npp,2945,629,13.9747762680054,42.643913269043,-73.8044967651367,3670144,2948,413,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-01 05:58:21.487858,93.25693243904341,58.48672215155843,49.036850735839394,0.14172301249284844,4.0,-58.46,2.253202848596432,-58.46,8.4729,10.9955,14.9934,0.6028,7.9499,8.4234,1.9453126394152216,0
135418,npp,1875,3298,14.4842004776001,42.6423072814941,-73.7966384887695,3670144,1877,2644,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-01 07:38:47.871816,-69.5149920672195,54.885654528753754,46.437094236945875,0.10974646715476359,20.0,54.83,2.0682789409984763,54.78,6.1252,9.4261,13.7777,0.7031,9.0732,10.1841,5.167644385355327,0
135585,npp,2133,124,10.2244157791138,42.6425323486328,-73.8029479980469,3670144,2135,58,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-02 05:39:20.496732,269.9123600394315,68.33331186107846,55.404578735057974,0.11092875802261905,1.0,-68.28,3.3166247903554,-68.28,9.3493,13.2074,16.0906,0.5018,5.7283,5.1308,0.06030246659512706,0
135598,npp,1217,2811,10.7341146469116,42.6451072692871,-73.802604675293,3670144,1219,2264,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-02 07:20:04.673097,-73.01046236150157,39.48483478038239,34.28198042744148,0.10250341884550476,17.0,39.46,1.4276677814245327,39.46,5.6906,7.9804,10.7144,0.8305,8.5565,8.9146,4.229220467347885,0
135786,npp,531,2318,4.26125001907349,42.640552520752,-73.8017425537109,3670144,531,1869,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-03 07:01:17.916339,-75.43990371663078,16.267729175245336,14.367154662316336,0.08826614510048741,14.0,16.27,1.0442604737599883,16.27,4.0606,6.466,9.4951,1.025,4.5164,4.3678,0.3331990633887818,0
136362,npp,248,3453,6.53691911697388,42.6433181762695,-73.8024291992188,3670144,248,2798,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-06 07:44:59.115545,-68.48908876228779,58.69693303578405,49.19068340514527,0.04291933385753251,21.0,58.63,2.253202848596432,58.66,7.1146,8.8466,12.6749,0.7492,5.6026,4.8973,2.935478914654176,0
137115,npp,535,1480,4.37472057342529,42.6419563293457,-73.7990646362305,3670144,535,1110,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-10 06:29:50.304579,98.1706429694604,30.06703597524908,26.34550652044217,0.002520051153976124,9.0,-30.07,1.184412938166907,-29.97,4.1042,7.8784,11.2314,0.8412,3.6695,3.6802,3.56500973385022,0
137306,npp,2842,967,5.86320209503174,42.6424255371094,-73.7973785400391,3670176,2842,714,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-11 06:10:54.659246,94.80034030636173,49.464167515704176,42.31296587364903,0.00019880410511271824,6.0,-49.45,1.7549928774784245,-49.39,6.5055,10.5054,13.561,0.6309,3.9825,3.699,3.699,0
137322,npp,1670,3608,5.94355916976929,42.6422843933105,-73.8019714355469,3670144,1671,2927,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-11 07:51:10.365571,-67.35738573255118,62.05706460188272,51.496526009516806,0.0019950500518389185,22.0,61.99,2.5331140255951103,61.95,6.4729,10.7827,14.2013,0.6147,4.7173,3.6533,3.5621072692132207,0
137498,npp,2049,460,7.08944606781006,42.6424903869629,-73.8020935058594,3670176,2053,271,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-12 05:51:57.201358,92.28570134121769,62.189706146713306,51.577716163428626,3.044112971503653e-09,3.0,-62.16,2.5331140255951103,-62.14,7.1694,10.8933,14.6145,0.6084,5.126,4.3133,4.3133,0
137512,npp,1030,3136,8.75994491577148,42.644962310791,-73.7988433837891,3670176,1031,2509,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-12 07:32:28.922727,-70.44901546810075,50.431781445988534,43.06710585168705,0.000217690850508545,19.0,50.39,1.7549928774784245,50.39,5.8642,8.738,12.3427,0.7585,6.6401,6.6443,6.6443,0
137701,npp,361,2645,6.45410537719727,42.6440887451172,-73.8011932373047,3670176,361,2133,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-13 07:13:43.949140,-73.15355596300937,32.630856107241755,28.53181881313528,1.630479802462327e-08,16.0,32.61,1.2365102219381485,32.65,5.5974,7.6841,10.6635,0.8625,5.633,5.5668,5.5668,0
137888,npp,2720,2151,4.73973608016968,42.6385154724121,-73.7977676391602,3670176,2720,1713,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-14 06:54:55.421770,-71.2292120364663,6.8516262406862465,6.065944153531499,1.1539833211536058e-15,13.0,6.78,1.0,6.87,3.941,5.575,9.3863,1.1888,5.7924,5.6347,5.6347,0
138269,npp,1238,1138,3.35892820358276,42.6396751403809,-73.798454284668,3670176,1238,837,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-16 06:17:11.244098,96.25241263030341,43.903554505598564,37.89569120791054,5.513113123438467e-28,7.0,-43.9,1.5732132722552272,-43.87,4.2263,7.2629,13.2543,0.9125,4.1461,3.0651,3.0651,0
138282,npp,14,3761,3.3686957359314,42.6409797668457,-73.8045349121094,3670176,11,3033,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-16 07:57:19.835770,-65.82139013090084,65.00468147489332,53.40652512878864,2.0868228444668114e-23,23.0,64.93,2.898275349237888,64.93,5.9953,9.3663,14.8309,0.7076,4.5583,2.3837,2.3837,0
138463,npp,453,627,8.49672317504883,42.644172668457,-73.8025207519531,3670176,455,411,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-17 05:58:13.813960,92.97466652693626,58.53553612271632,49.07055220127966,3.6921455467510797e-29,4.0,-58.51,2.253202848596432,-58.46,8.4729,10.9955,14.9934,0.6028,5.5186,5.1215,5.1215,0
138477,npp,2456,3295,3.86496257781982,42.6403121948242,-73.8034591674805,3670176,2456,2642,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-17 07:38:40.197488,-69.58597911197096,54.81923017126242,46.38742640805833,6.794067254970118e-27,20.0,54.76,2.0682789409984763,54.78,6.1252,9.4261,13.7777,0.7031,3.9389,2.7175,2.7175,0
139065,npp,390,1814,6.01401996612549,42.6428871154785,-73.798469543457,3670176,390,1391,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-20 06:42:19.936067,98.67772868906292,12.72570003636854,11.251730113651236,2.8920315393861997e-28,11.0,-12.71,1.015504800579495,-12.54,3.6091,6.0299,10.1039,1.0991,6.6121,6.6102,6.6102,0
139254,npp,2716,1308,3.26655983924866,42.6390724182129,-73.7991256713867,3670176,2715,984,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-21 06:23:26.066728,96.9659853618347,37.530213608700464,32.655194551557734,6.136208631167869e-25,8.0,-37.52,1.357151599901897,-37.36,4.0083,6.0318,9.3051,1.0988,4.5902,3.5893,3.5893,0
139269,npp,1440,3913,16.1475925445557,42.6406364440918,-73.7971725463867,3670176,1445,3123,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-21 08:03:29.319888,-64.80214125086397,67.64911613013064,55.01476678435884,6.84903499637229e-29,24.0,67.56,3.3166247903554,67.58,7.5032,10.2371,14.5286,0.6474,8.4097,10.4542,10.4542,0
139449,npp,1925,795,9.69156455993652,42.6381607055664,-73.7981796264648,3670176,1926,580,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-22 06:04:30.417558,94.14905817675312,54.3387716432577,46.02505474086457,6.375692583510867e-20,5.0,-54.32,1.9513309067639726,-54.23,7.7237,10.2137,15.2172,0.6489,6.3601,6.2888,6.2888,0
139462,npp,820,3451,10.9697246551514,42.6408996582031,-73.7973403930664,3670176,822,2796,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-22 07:44:51.463530,-68.54128331886629,58.650436950554706,49.156393160290406,7.834772244938914e-26,21.0,58.59,2.253202848596432,58.66,7.1146,8.8466,12.6749,0.7492,7.5699,8.2182,8.2182,0
139645,npp,1119,290,7.80767154693604,42.6416168212891,-73.7997436523438,3670176,1125,153,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-23 05:45:29.433781,90.64410654524542,65.49134631251273,53.70050977389669,1.1675126680686392e-13,2.0,-65.44,2.898275349237888,-65.38,8.8458,11.8487,15.8525,0.5594,5.2334,4.3673,4.3673,0
139658,npp,153,2972,4.71124696731567,42.6414489746094,-73.7993011474609,3670176,153,2395,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-23 07:26:08.272280,-71.66880560380517,45.26972255776919,38.99822516962404,4.5550006059488694e-21,18.0,45.23,1.5732132722552272,45.36,4.5449,7.887,11.041,0.8403,4.609,3.959,3.959,0
139851,npp,2545,2479,7.70585155487061,42.6435127258301,-73.7984848022461,3670176,2546,2007,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-24 07:07:23.303967,-75.65607067733887,24.79888279263866,21.809688326502187,6.985211007717315e-15,15.0,24.78,1.1367971201176101,24.92,3.935,5.5047,8.8393,1.204,8.5639,9.2778,9.2778,0
140045,npp,1837,1980,1.85924232006073,42.6402740478516,-73.8007583618164,3670176,1837,1549,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-25 06:48:33.000044,95.35995416439172,3.150160807057948,2.789956517731523,5.877002099365377e-08,12.0,-3.14,1.0,-2.91,4.4513,6.6277,10.0997,1.0,1.8592,1.8592,1.8592,0
140417,npp,332,964,16.4906253814697,42.6436920166016,-73.796760559082,3670144,331,712,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-09-27 06:10:45.272123,94.86598845990613,49.549377422066954,42.377184138789715,0.025262430500470157,6.0,-49.54,1.7549928774784245,-49.39,6.5055,10.5054,13.561,0.6309,10.038,10.4036,9.248867054064313,0
141384,npp,567,3757,10.660418510437,42.6396141052246,-73.800895690918,3670144,568,3031,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-02 07:57:10.523850,-66.18417848229691,64.94348252348952,53.36492496845628,0.10432697141477679,23.0,64.85,2.898275349237888,64.93,5.9953,9.3663,14.8309,0.7076,7.0742,7.5434,2.774666799918898,0
141563,npp,1002,624,14.4489850997925,42.6434555053711,-73.7981719970703,3670144,1002,408,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-03 05:58:02.737021,92.76139042048854,58.61514227384505,49.12329679999238,0.09027918308786756,4.0,-58.58,2.253202848596432,-58.46,8.4729,10.9955,14.9934,0.6028,8.1603,8.7092,4.582584113148555,0
141575,npp,3006,3291,9.53766822814941,42.638973236084,-73.7975158691406,3670144,3004,2637,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-03 07:38:29.121788,-69.3518727880727,54.71748372996905,46.30911251199191,0.09046675607696524,20.0,54.66,2.0682789409984763,54.78,6.1252,9.4261,13.7777,0.7031,6.6816,6.7061,2.5709102465020077,0
141961,npp,1652,2311,6.61074686050415,42.6437072753906,-73.8021087646484,3670144,1652,1863,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-05 07:00:59.212424,-76.49355835365381,15.891260377745938,14.0356469656341,0.053420448734352366,14.0,15.88,1.0442604737599883,16.27,4.0606,6.466,9.4951,1.025,6.7663,6.776,4.3341782545002125,0
142541,npp,2461,790,10.3080205917358,42.6388664245605,-73.8039703369141,3670144,2459,575,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-08 06:04:17.666632,93.64177935936829,54.48759618011229,46.13300901594552,0.009040853436280636,5.0,-54.45,1.9513309067639726,-54.23,7.7237,10.2137,15.2172,0.6489,6.676,6.6888,6.2755471531666425,0
142555,npp,1341,3445,5.4887957572937,42.6433181762695,-73.8029632568359,3670144,1339,2791,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-08 07:44:38.713922,-68.11018348710722,58.511905141043336,49.055817417789605,0.016198988840152268,21.0,58.45,2.253202848596432,58.66,7.1146,8.8466,12.6749,0.7492,5.1374,4.1121,3.371652397216086,0
142734,npp,1653,286,18.9654312133789,42.6446685791016,-73.8024063110352,3670144,1655,150,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-09 05:45:18.484838,90.93958368903016,65.56549363177625,53.74251286509512,0.002193801345164367,2.0,-65.51,3.0,-65.38,8.8458,11.8487,15.8525,0.5594,8.9999,10.6085,10.508222447923124,0
142748,npp,688,2966,7.92308044433594,42.640625,-73.803596496582,3670144,691,2391,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-09 07:25:55.545565,-71.10758321279445,45.07349813706677,38.838552150682574,0.007293426367134764,18.0,45.02,1.5732132722552272,45.36,4.5449,7.887,11.041,0.8403,6.6506,6.658,6.324621162412311,0
142941,npp,15,2473,7.56397342681885,42.6433715820312,-73.8034210205078,3670144,15,2003,196611,3866755,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-10 07:07:10.597518,-74.29175470585349,24.496522793856823,21.546238705088523,0.0019926819781908318,15.0,24.48,1.1367971201176101,24.92,3.935,5.5047,8.8393,1.204,8.4391,9.1069,9.015815512664293,0
143138,npp,2391,1976,5.52336120605469,42.6443138122559,-73.8024597167969,3670176,2391,1546,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-11 06:48:23.866650,95.00540499823457,3.411129117081085,3.020912399176622,8.12320915590334e-05,12.0,-3.37,1.0,-2.91,4.4513,6.6277,10.0997,1.0,5.5234,5.5234,5.5234,0
143329,npp,1667,1474,2.70100235939026,42.6396942138672,-73.8017501831055,3670176,1667,1105,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-12 06:29:33.575528,97.98080737803713,30.354989356482932,26.589293521737943,2.2387040653768398e-11,9.0,-30.35,1.184412938166907,-29.97,4.1042,7.8784,11.2314,0.8412,2.2564,2.2722,2.2722,0
143526,npp,913,962,3.95993328094482,42.6416358947754,-73.7999267578125,3670176,915,711,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-13 06:10:39.727027,94.73808850913352,49.62103147114242,42.43017761427221,1.4816595265738896e-18,6.0,-49.6,1.7549928774784245,-49.39,6.5055,10.5054,13.561,0.6309,2.898,2.4982,2.4982,0
143538,npp,2814,3601,13.4061126708984,42.6425018310547,-73.7974090576172,3670176,2812,2921,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-13 07:50:53.657588,-66.6201575999229,61.928403798957866,51.404341871004576,4.513998004046981e-11,22.0,61.84,2.5331140255951103,61.95,6.4729,10.7827,14.2013,0.6147,7.6633,8.2402,8.2402,0
144316,npp,108,1644,5.45437955856323,42.643440246582,-73.7995758056641,3670176,108,1240,196611,3866787,1271,usa_albany_31_32,42.64166667,-73.8,31,32,usa_albany,2012-10-17 06:35:53.877345,97.61752043450431,22.023336193028683,19.397380744345202,6.574412682248445e-31,10.0,-22.0,1.0837787002826917,-21.68,3.797,6.3116,8.9061,1.0501,5.8367,5.7275,5.7275,0
