gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2349,2488,5.55187606811523,42.8810348510742,-73.7586212158203,3670176,2348,2014,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-01 07:08:43.979320,-73.22742024268885,25.255291493185624,22.203402502333255,0.0004817165195284325,15.0,25.22,1.1367971201176101,24.63,3.0594,4.1434,5.5519,0.9771,5.2876,5.4248,5.4248,0
101163,npp,911,1491,4.63281917572021,42.8814163208008,-73.7604827880859,3670144,910,1118,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-03 06:31:03.285440,97.39476785794703,29.53856892177708,25.89096102794441,0.01840277329382341,9.0,-29.55,1.184412938166907,-30.11,3.199,4.3591,5.907,0.9288,4.2797,4.3028,3.705667734498158,0
101287,npp,148,982,10.4667406082153,42.8864364624023,-73.7565460205078,3670144,150,724,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-04 06:12:09.379089,95.33711582523509,49.00425150809451,41.950471077742236,0.03949382286492897,6.0,-49.0,1.7549928774784245,-49.405,5.0279,6.2978,8.6353,0.6429,6.4241,6.7286,5.4471064150858854,0
101294,npp,2046,3609,11.9670743942261,42.8788719177246,-73.7573013305664,3670144,2043,2927,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-04 07:52:23.305704,-66.93752337560649,62.0933042018342,51.5149651822533,0.010377764017362975,22.0,62.01,2.6065528283652384,61.74,4.9967,7.0731,9.0941,0.5724,5.9261,6.8498,6.5130628332920155,0
101411,npp,2428,476,10.5741968154907,42.8866157531738,-73.7589416503906,3670144,2427,283,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-05 05:53:10.134455,91.93392927015641,61.855464541118835,51.350569449140124,0.06960531908095637,3.0,-61.82,2.5331140255951103,-62.1,5.4902,6.9867,9.9397,0.5795,5.4648,6.1274,3.8688500950386517,0
101420,npp,1408,3139,5.97332334518433,42.8851852416992,-73.7619018554688,3670144,1411,2511,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-05 07:33:41.853676,-69.82576781755066,50.535908373085704,43.14398904492383,0.0338865386234826,19.0,50.48,1.847645286154319,50.15,4.6223,6.3913,7.8782,0.6335,3.8224,3.7838,2.6842512931185585,0
101665,npp,30,2160,4.18373584747314,42.8823432922363,-73.7580490112305,3670144,30,1721,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-07 06:56:10.060268,-74.05315108142887,7.366625081341317,6.521003416774787,0.0929116326745156,13.0,7.31,1.0,6.55,2.7654,3.9545,6.0451,1.0238,4.2778,4.2833,1.2685079996535276,0
102168,npp,2184,2816,3.34672355651855,42.884147644043,-73.7573776245117,3670144,2184,2267,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-11 07:21:11.492572,-72.49786489579652,39.685080969247146,34.44603069999415,0.013320388886554214,17.0,39.64,1.4276677814245327,39.16,3.804,5.4767,7.851,0.7392,2.5567,2.474,2.041780689019121,0
102412,npp,767,1826,3.09191370010376,42.8793144226074,-73.7557525634766,3670144,766,1402,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-13 06:43:34.336909,97.81022379341101,12.038189602050204,10.645713477374528,0.0008442784943472824,11.0,-12.03,1.015504800579495,-12.76,2.4578,3.4771,5.1079,1.1644,3.6693,3.6001,3.6001,0
102535,npp,22,1323,2.99012851715088,42.8850326538086,-73.7552947998047,3670176,23,998,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-14 06:24:42.206403,97.40350569965845,36.914847700595665,32.14077788565989,2.3049699367920967e-06,8.0,-36.92,1.357151599901897,-37.4,3.4628,4.3006,6.1954,0.9414,3.083,2.8149,2.8149,0
102783,npp,549,2980,4.44653081893921,42.882682800293,-73.7538070678711,3670176,550,2401,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-16 07:27:24.323295,-71.74203795081291,45.54541821508075,39.219030800627706,1.4429528772615795e-06,18.0,45.5,1.5732132722552272,45.06,3.7244,5.1336,6.9552,0.7886,3.6118,3.5067,3.5067,0
103023,npp,2237,1992,1.87012612819672,42.8849029541016,-73.7607116699219,3670176,2237,1561,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-18 06:49:48.964155,82.9188439966168,2.6200733745121694,2.320598918882416,1.3398712705778518e-14,12.0,-2.45,1.0,-3.14,2.4132,4.0486,6.3288,1.0,1.8701,1.8701,1.8701,0
103261,npp,722,981,5.72186899185181,42.8816833496094,-73.7588043212891,3670176,724,723,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-20 06:12:02.928874,95.15759758633409,49.03487180417756,41.97746719547581,1.3512571032168045e-20,6.0,-49.03,1.7549928774784245,-49.405,5.0279,6.2978,8.6353,0.6429,3.7204,3.6784,3.6784,0
103380,npp,3000,475,6.64140939712524,42.8836555480957,-73.7615737915039,3670176,3000,283,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-04-21 05:53:03.684578,91.91704103173568,61.88029712419192,51.371391255897,3.577730161086733e-23,3.0,-61.84,2.5331140255951103,-62.1,5.4902,6.9867,9.9397,0.5795,3.9123,3.8485,3.8485,0
132642,npp,1485,128,5.02812957763672,42.8849182128906,-73.7552871704102,3670176,1483,59,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-17 05:39:19.361922,269.66127096424884,68.27347120095064,55.36804987345791,1.2585650311040795e-23,1.0,-68.21,3.3166247903554,-68.23,5.2487,7.4151,9.6817,0.546,3.3289,2.7453,2.7453,0
133015,npp,2245,1813,3.85142946243286,42.8809509277344,-73.7610931396484,3670176,2245,1391,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-19 06:42:28.232225,100.57603275503003,12.75498184305983,11.277512891025543,3.35977807327055e-26,11.0,-12.76,1.015504800579495,-12.76,2.4578,3.4771,5.1079,1.1644,4.4172,4.4845,4.4845,0
133195,npp,1501,1309,3.15234518051147,42.8858947753906,-73.7597274780273,3670176,1501,985,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-20 06:23:34.349936,96.63996310953274,37.4948464604118,32.62605622406253,4.892878774869411e-27,8.0,-37.48,1.357151599901897,-37.4,3.4628,4.3006,6.1954,0.9414,3.2025,2.9676,2.9676,0
133558,npp,2984,295,6.22640466690063,42.8838348388672,-73.7625122070312,3670176,2984,156,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-22 05:45:39.463855,90.85599311278264,65.3897787584257,53.6381857983451,7.218823267404206e-24,2.0,-65.34,2.898275349237888,-65.34,5.4893,7.3967,9.0986,0.5474,3.6448,3.408,3.408,0
133749,npp,1358,2476,2.7726514339447,42.8839874267578,-73.7558517456055,3670176,1358,2005,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-23 07:07:31.536424,-73.58618247510864,24.649627470368493,21.680728926588582,8.232212584480981e-26,15.0,24.63,1.1367971201176101,24.63,3.0594,4.1434,5.5519,0.9771,2.8428,2.7092,2.7092,0
133933,npp,638,1980,2.96788787841797,42.880443572998,-73.7561264038086,3670176,638,1549,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-24 06:48:42.991685,85.59688841934283,3.327501107576959,2.9470613060616366,5.276057215077662e-22,12.0,-3.14,1.0,-3.14,2.4132,4.0486,6.3288,1.0,2.9679,2.9679,2.9679,0
134296,npp,2213,968,5.05609846115112,42.8826065063477,-73.7588195800781,3670176,2214,715,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-26 06:10:57.011774,95.3800163907426,49.428575826910524,42.28516212332202,1.6549968126772433e-10,6.0,-49.42,1.7549928774784245,-49.405,5.0279,6.2978,8.6353,0.6429,3.3411,3.2504,3.2504,0
134479,npp,1420,463,5.42389869689941,42.8859710693359,-73.7573776245117,3670176,1419,273,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-27 05:51:57.800532,91.65394881666448,62.143213621492876,51.54740551687247,0.0003768551992048931,3.0,-62.1,2.5331140255951103,-62.1,5.4902,6.9867,9.9397,0.5795,3.4316,3.143,3.143,0
134492,npp,404,3129,5.081374168396,42.8821640014648,-73.7551956176758,3670176,405,2504,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-27 07:32:31.300475,-70.78946678444005,50.22406311324721,42.90658295391769,7.554583157537716e-12,19.0,50.18,1.7549928774784245,50.15,4.6223,6.3913,7.8782,0.6335,3.3022,3.2188,3.2188,0
134859,npp,2113,2148,5.22441291809082,42.8814849853516,-73.757926940918,3670144,2113,1710,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-29 06:54:59.561177,-77.72932003927501,6.610731870000136,5.852948609483125,0.012425619192063886,13.0,6.61,1.0,6.55,2.7654,3.9545,6.0451,1.0238,5.3185,5.3487,4.945514131220613,0
135035,npp,1372,1646,4.08614349365234,42.8838386535645,-73.7610168457031,3670144,1372,1242,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-30 06:36:07.461316,98.14419397195911,21.90167164521252,19.293667581086776,0.05233621408728096,10.0,-21.89,1.0837787002826917,-21.84,2.7659,4.0426,5.5833,1.0015,4.0888,4.0922,2.3939971483560782,0
135224,npp,618,1138,7.9542236328125,42.8859939575195,-73.7618103027344,3670144,618,838,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-31 06:17:13.584857,95.79188738258196,43.9179009521452,37.90821574223641,0.12411585958586636,7.0,-43.9,1.5732132722552272,-43.9,4.1381,5.4978,7.5592,0.7364,5.61,5.8575,1.8301948087714601,0
135236,npp,2484,3752,9.18952655792236,42.8829193115234,-73.7583465576172,3670144,2486,3027,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-08-31 07:57:23.955077,-66.04113529604533,64.83749310655257,53.30229514394547,0.07523214026186203,23.0,64.76,2.898275349237888,64.71,6.2014,8.0526,9.7374,0.5028,4.4409,4.6202,2.179071283373582,0
135405,npp,2907,630,9.57028293609619,42.8857536315918,-73.7572250366211,3670144,2906,413,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-01 05:58:16.150016,92.93133883495234,58.46410836810007,49.02129635340423,0.1409498044330388,4.0,-58.44,2.253202848596432,-58.44,4.5802,6.22,8.6055,0.6509,5.5355,6.2293,1.6557678100777924,0
135418,npp,1839,3287,10.9354667663574,42.8849830627441,-73.7579727172852,3670144,1837,2633,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-01 07:38:42.534023,-69.04905251568589,54.61332113275217,46.23579392959056,0.10909064919357353,20.0,54.56,2.0682789409984763,54.56,5.2562,6.2972,8.8743,0.6429,6.2911,7.0306,3.4908320825258983,0
135585,npp,2095,126,12.0318193435669,42.8807983398438,-73.7614135742188,3670144,2101,59,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-02 05:39:15.158933,269.6424885848574,68.29573499575346,55.38345305091935,0.11045293052267462,1.0,-68.25,3.3166247903554,-68.23,5.2487,7.4151,9.6817,0.546,5.4406,6.5693,2.985328846235963,0
135598,npp,1181,2803,6.18065977096558,42.8841209411621,-73.7558288574219,3670144,1180,2256,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-02 07:19:59.335306,-72.29861772996529,39.19241246503861,34.040108598154674,0.10222246607080983,17.0,39.16,1.4276677814245327,39.16,3.804,5.4767,7.851,0.7392,4.5417,4.569,1.2520905442640493,0
135786,npp,494,2312,4.47726535797119,42.8854370117188,-73.7552719116211,3670144,494,1863,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-03 07:01:12.578548,-73.7600700424434,15.964529045937242,14.101054485548529,0.08792680537322653,14.0,15.94,1.0442604737599883,15.99,3.0937,4.1396,5.9338,0.978,4.372,4.3789,1.5258554260891524,0
136349,npp,1316,797,6.05491971969604,42.8849220275879,-73.7605667114258,3670144,1318,583,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-06 06:04:34.511381,94.15222968941887,54.28429170082125,45.986407702194946,0.03388176897563718,5.0,-54.26,1.9513309067639726,-54.21,5.1138,6.0899,7.8471,0.6648,4.0307,4.0253,2.925906058412795,0
136362,npp,213,3443,9.74369049072266,42.881721496582,-73.7622909545898,3670144,214,2789,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-06 07:44:55.556990,-68.40072420504949,58.45744231153107,49.022060326261936,0.042829313051747246,21.0,58.4,2.253202848596432,58.38,5.6725,7.3047,9.3163,0.5542,5.131,5.4004,4.010676596676806,0
137115,npp,498,1478,2.77618288993835,42.8860321044922,-73.7545013427734,3670144,499,1108,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-10 06:29:46.746018,98.29583539094364,30.169092695289955,26.432945278714268,0.0025370925576933476,9.0,-30.16,1.184412938166907,-30.11,3.199,4.3591,5.907,0.9288,2.7121,2.5784,2.496076547845548,0
137127,npp,2244,4054,7.98411321640015,42.8839225769043,-73.7539749145508,3670144,2246,3193,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-10 08:09:44.661473,-63.84147877848198,69.86850978468189,56.27954461035788,0.00618386209543939,25.0,69.78,3.5496478698597698,69.73,6.3593,7.7877,9.376,0.5199,4.1039,4.1507,3.9500463526587017,0
137306,npp,2805,966,5.01536893844604,42.8853645324707,-73.7622451782227,3670176,2806,714,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-11 06:10:51.100684,95.32184876025107,49.484708030404825,42.329160975436494,0.000204435399320667,6.0,-49.48,1.7549928774784245,-49.405,5.0279,6.2978,8.6353,0.6429,3.3179,3.2242,3.2242,0
137322,npp,1635,3598,10.7742862701416,42.8792457580566,-73.7553787231445,3670144,1637,2919,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-11 07:51:06.807055,-67.26271507805637,61.845717028961694,51.35569450217935,0.0020016955021577676,22.0,61.78,2.5331140255951103,61.74,4.9967,7.0731,9.0941,0.5724,5.5097,6.1671,6.102149084669782,0
137498,npp,2011,461,7.23396587371826,42.8832473754883,-73.7626113891602,3670176,2010,272,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-12 05:51:51.863523,91.65816313396647,62.18324615105248,51.57399202122567,3.56217625710219e-09,3.0,-62.14,2.5331140255951103,-62.1,5.4902,6.9867,9.9397,0.5795,4.1462,4.1919,4.1919,0
137512,npp,995,3127,6.53997468948364,42.8822784423828,-73.7607650756836,3670176,996,2503,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-12 07:32:25.364217,-70.8229697163757,50.166420514060576,42.8621174642232,0.00022112866864056676,19.0,50.12,1.7549928774784245,50.15,4.6223,6.3913,7.8782,0.6335,4.1333,4.1428,4.1428,0
137701,npp,325,2638,3.72606110572815,42.8857650756836,-73.7610931396484,3670176,326,2128,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-13 07:13:40.390585,-73.95913780022231,32.31801142037704,28.26616905044721,1.8486496869989188e-08,16.0,32.29,1.2365102219381485,32.315,3.4112,4.9414,5.973,0.8193,3.0658,3.0529,3.0529,0
137888,npp,2683,2146,2.05653476715088,42.884521484375,-73.7547836303711,3670176,2683,1708,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-14 06:54:51.863253,-71.48006058098633,6.548023449240326,5.797446493681856,1.354547858779714e-15,13.0,6.49,1.0,6.55,2.7654,3.9545,6.0451,1.0238,2.1506,2.1055,2.1055,0
138269,npp,1201,1137,3.4068455696106,42.8821411132812,-73.756477355957,3670176,1203,837,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-16 06:17:07.685543,96.31404325678982,43.94257826138799,37.927486192774744,6.51430717528483e-28,7.0,-43.93,1.5732132722552272,-43.9,4.1381,5.4978,7.5592,0.7364,2.7195,2.5088,2.5088,0
138281,npp,3050,3750,7.10786294937134,42.8850555419922,-73.7555236816406,3670176,3050,3026,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-16 07:57:16.277252,-66.05000453324716,64.80547830584968,53.28145568277998,2.4115230169147028e-23,23.0,64.72,2.898275349237888,64.71,6.2014,8.0526,9.7374,0.5028,3.7226,3.5736,3.5736,0
138463,npp,415,628,4.39666843414307,42.8856468200684,-73.7567520141602,3670176,420,412,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-17 05:58:08.476125,92.64591475531098,58.517320156842004,49.05813556494986,4.2813409204867217e-29,4.0,-58.48,2.253202848596432,-58.44,4.5802,6.22,8.6055,0.6509,3.2394,2.8618,2.8618,0
138477,npp,2420,3286,5.49981164932251,42.8819236755371,-73.7548446655273,3670176,2422,2632,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-17 07:38:36.638931,-69.53106444720898,54.582602174246425,46.2124173167453,7.84560628202546e-27,20.0,54.53,2.0682789409984763,54.56,5.2562,6.2972,8.8743,0.6429,3.663,3.5359,3.5359,0
139065,npp,354,1810,3.44320011138916,42.8819999694824,-73.7614974975586,3670176,354,1388,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-20 06:42:16.377511,101.00741439131407,12.925640333135652,11.427896143064984,3.109962481889278e-28,11.0,-12.93,1.015504800579495,-12.76,2.4578,3.4771,5.1079,1.1644,4.0152,4.0091,4.0091,0
139254,npp,2679,1306,3.25664305686951,42.8827171325684,-73.7590713500977,3670176,2679,982,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-21 06:23:22.508217,97.05216038190783,37.611034485126055,32.722809839251944,6.323124059796775e-25,8.0,-37.6,1.357151599901897,-37.4,3.4628,4.3006,6.1954,0.9414,3.2794,3.0658,3.0658,0
139269,npp,1405,3900,8.15471839904785,42.8825035095215,-73.7594223022461,3670176,1403,3116,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-21 08:03:25.761371,-64.7103078046259,67.43691559657988,54.89013732878538,7.373795541063963e-29,24.0,67.35,3.1865100272627664,67.36,6.1248,7.7195,9.2054,0.5245,4.1852,4.2769,4.2769,0
139449,npp,1887,795,6.08988571166992,42.8810005187988,-73.7545852661133,3670176,1885,580,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-22 06:04:25.079715,93.78593310052798,54.3416037805163,46.02756116776815,6.230895243120112e-20,5.0,-54.32,1.9513309067639726,-54.21,5.1138,6.0899,7.8471,0.6648,4.0486,4.0486,4.0486,0
139462,npp,784,3440,7.35416126251221,42.8815879821777,-73.7602462768555,3670176,788,2787,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-22 07:44:46.125688,-68.1010392464248,58.393208773176376,48.975221266160474,8.16267495606714e-26,21.0,58.33,2.253202848596432,58.38,5.6725,7.3047,9.3163,0.5542,4.0705,4.076,4.076,0
139645,npp,1082,292,5.28772783279419,42.8819427490234,-73.7568740844727,3670176,1081,154,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-23 05:45:25.875264,90.65417004520043,65.44954627443974,53.67497274044116,1.0832947364896962e-13,2.0,-65.4,2.898275349237888,-65.34,5.4893,7.3967,9.0986,0.5474,3.3209,2.8943,2.8943,0
139658,npp,117,2964,3.4220449924469,42.8836288452148,-73.7555084228516,3670176,118,2389,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-23 07:26:04.713726,-71.6301468729163,44.987584595255406,38.77195011494606,4.5415264587441004e-21,18.0,44.96,1.5732132722552272,45.06,3.7244,5.1336,6.9552,0.7886,2.9606,2.6988,2.6988,0
139851,npp,2509,2472,1.93154239654541,42.8828163146973,-73.7561340332031,3670176,2509,2001,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-24 07:07:17.966168,-73.3164072415689,24.45736870300662,21.513985293740816,6.660982014020513e-15,15.0,24.43,1.1367971201176101,24.63,3.0594,4.1434,5.5519,0.9771,2.1029,1.8873,1.8873,0
140045,npp,1800,1976,1.64936947822571,42.8846549987793,-73.7548599243164,3670176,1800,1545,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-25 06:48:29.441534,96.79865522755064,3.3776985637332277,2.9914438509365677,5.3538645922832546e-08,12.0,-3.37,1.0,-3.14,2.4132,4.0486,6.3288,1.0,1.6494,1.6494,1.6494,0
140417,npp,295,963,9.39641857147217,42.8867073059082,-73.7615585327148,3670144,296,712,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-27 06:10:41.713568,94.91334145637676,49.58464425707375,42.404897134790154,0.025002651443373575,6.0,-49.57,1.7549928774784245,-49.405,5.0279,6.2978,8.6353,0.6429,5.8142,6.0406,5.229315219083553,0
140430,npp,2198,3594,3.23777389526367,42.8795356750488,-73.7589111328125,3670144,2199,2916,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-09-27 07:50:57.421686,-67.30465344355741,61.769577610032634,51.30203688018173,0.0022169336482386645,22.0,61.7,2.5331140255951103,61.74,4.9967,7.0731,9.0941,0.5724,2.5345,1.8533,1.7813650480933583,0
141371,npp,1753,1133,7.91574668884277,42.8799209594727,-73.7554168701172,3670144,1753,833,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-02 06:16:56.594149,95.85453119010907,44.082646733061424,38.038934084692364,0.11776348267786277,7.0,-44.07,1.5732132722552272,-43.9,4.1381,5.4978,7.5592,0.7364,5.5855,5.8291,2.0079164163049787,0
141384,npp,531,3746,8.5565767288208,42.8846282958984,-73.7557983398438,3670144,534,3023,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-02 07:57:06.965288,-66.11955880709645,64.73020404750534,53.230908876899356,0.10399622763581229,23.0,64.65,2.898275349237888,64.71,6.2014,8.0526,9.7374,0.5028,4.2225,4.302,0.9275356179027323,0
141961,npp,1616,2305,4.81311178207397,42.8819580078125,-73.7578048706055,3670144,1616,1857,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-05 07:00:53.874632,-72.71266115470016,15.587766150993566,13.76921545138863,0.053327746822244886,14.0,15.55,1.0442604737599883,15.99,3.0937,4.1396,5.9338,0.978,4.6936,4.7073,2.9769239438670043,0
142155,npp,895,1805,7.03855657577515,42.8867225646973,-73.7602691650391,3670144,895,1383,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-06 06:42:03.584183,97.27518975201197,13.247829691640991,11.710987354899727,0.03540867799446961,11.0,-13.21,1.015504800579495,-12.76,2.4578,3.4771,5.1079,1.1644,7.5557,8.1954,7.046460991097499,0
142347,npp,130,1302,5.20873117446899,42.8857688903809,-73.7584609985352,3670144,131,979,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-07 06:23:11.513551,97.38279712596989,37.77409428641884,32.85668776810728,0.02027459992374227,8.0,-37.76,1.357151599901897,-37.4,3.4628,4.3006,6.1954,0.9414,4.7178,4.9035,4.245630797825397,0
142541,npp,2424,791,3.91307330131531,42.8809204101562,-73.7560043334961,3670144,2424,576,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-08 06:04:14.108068,94.09411889709395,54.45029838438336,46.10555613432491,0.009059862218728293,5.0,-54.42,1.9513309067639726,-54.21,5.1138,6.0899,7.8471,0.6648,2.933,2.6014,2.3074260448016535,0
142555,npp,1306,3435,5.18053722381592,42.8810577392578,-73.76025390625,3670144,1305,2782,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-08 07:44:35.155404,-68.38113372684172,58.28594624646827,48.896290174959056,0.01618406553139532,21.0,58.22,2.253202848596432,58.38,5.6725,7.3047,9.3163,0.5542,3.1059,2.8713,2.3461602527731005,0
142734,npp,1615,288,6.48852062225342,42.8849563598633,-73.7606582641602,3670144,1621,152,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-09 05:45:13.146993,90.65966353869433,65.5346401741006,53.723926082115405,0.0022135324943920263,2.0,-65.47,3.0,-65.34,5.4893,7.3967,9.0986,0.5474,3.7459,3.5515,3.47967540856291,0
142748,npp,652,2958,4.91335344314575,42.8828811645508,-73.759895324707,3670144,651,2384,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-09 07:25:51.987002,-71.06471231147967,44.7903543439955,38.61121276876677,0.007295099728358751,18.0,44.75,1.5732132722552272,45.06,3.7244,5.1336,6.9552,0.7886,3.9086,3.8749,3.6381889696403094,0
142940,npp,3051,2467,5.11112213134766,42.8833808898926,-73.7594299316406,3670144,3051,1998,196611,3866755,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-10 07:07:07.038955,-75.4265170858617,24.2026236715247,21.29157845601203,0.0020000673517559676,15.0,24.18,1.1367971201176101,24.63,3.0594,4.1434,5.5519,0.9771,4.8999,4.9942,4.929301914812418,0
143138,npp,2355,1972,2.44983434677124,42.8823013305664,-73.7586364746094,3670176,2355,1542,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-11 06:48:20.308138,103.60696980416266,3.5771086137892287,3.167876844922284,8.305309697163568e-05,12.0,-3.6,1.0,-3.14,2.4132,4.0486,6.3288,1.0,2.4498,2.4498,2.4498,0
143329,npp,1629,1471,5.41106986999512,42.8867568969727,-73.7592010498047,3670176,1629,1103,196611,3866787,116,usa_albany_36_3,42.88333333,-73.75833333,36,3,usa_albany,2012-10-12 06:29:28.237727,97.25084217150496,30.495690276057953,26.709713677404274,2.5117325622746045e-11,9.0,-30.49,1.184412938166907,-30.11,3.199,4.3591,5.907,0.9288,4.9367,5.0256,5.0256,0
