gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2393,2479,0.567528694868088,42.6178894042969,-73.9604187011719,3670176,2393,2007,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-01 07:08:49.317117,-74.60075685295153,24.80914696789358,21.817050114122587,0.0004892834601100968,15.0,24.78,1.1367971201176101,24.18,0.8155,1.1742,2.2177,0.9117,0.5369,0.5174,0.5174,0
101163,npp,954,1478,1.45222020149231,42.6163673400879,-73.9581680297852,3670144,954,1108,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-03 06:31:08.623230,97.53506688100825,30.15640171571958,26.419565148878547,0.018637180708228576,9.0,-30.16,1.184412938166907,-30.73,0.7597,1.1107,1.8931,0.9639,1.3589,1.3998,0.797719903032425,0
101294,npp,2091,3606,3.26435923576355,42.6192207336426,-73.9556427001953,3670144,2090,2925,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-04 07:52:28.643539,-67.1175612003741,62.031122716083416,51.47310604911316,0.010640251417856855,22.0,61.95,2.5331140255951103,61.68,1.0231,1.5516,2.5236,0.69,1.7467,2.2523,1.9085632671907202,0
101411,npp,2471,459,2.9330472946167,42.6147193908691,-73.9572601318359,3670144,2472,270,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-05 05:53:15.472251,91.9471001704404,62.21700754302108,51.591190625242355,0.07030916532165184,3.0,-62.18,2.5331140255951103,-62.46,1.263,1.929,2.933,0.555,1.4669,1.6278,-0.6435601234697119,0
101420,npp,1453,3134,3.00663661956787,42.6183547973633,-73.9601135253906,3670144,1452,2507,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-05 07:33:47.191465,-70.43289038885639,50.389877065930314,43.03086908573462,0.0344836811276392,19.0,50.33,1.7549928774784245,49.97,0.9312,1.2218,2.218,0.8762,2.0876,2.6345,1.5204936273536664,0
101543,npp,786,2644,3.69091987609863,42.6175155639648,-73.9599380493164,3670144,787,2132,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-06 07:15:03.962620,-73.79003935154482,32.5943551296354,28.498835456118517,0.07786591446827845,16.0,32.56,1.2365102219381485,31.93,0.8917,1.2508,2.0753,0.8559,3.044,3.1592,0.6437166730163675,0
101665,npp,74,2150,2.56844711303711,42.6155128479004,-73.9562377929688,3670144,74,1712,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-07 06:56:15.398064,-74.41705697523369,6.773988831703332,5.99691579390643,0.09410071397978373,13.0,6.73,1.0,5.97,0.8488,1.2228,2.2629,0.8755,2.4162,2.2487,-0.7912537293026154,0
101787,npp,2421,1647,2.97793078422546,42.6170349121094,-73.9574584960938,3670144,2421,1242,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-08 06:37:25.055992,99.68258651654996,21.812944700745525,19.21501938022581,0.06071857091954946,10.0,-21.84,1.0837787002826917,-22.47,0.7892,1.1544,2.2916,0.9273,2.7531,2.7615,0.7999671029758115,0
102168,npp,2229,2809,1.76051473617554,42.6162490844727,-73.9566268920898,3670144,2230,2261,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-11 07:21:16.830361,-72.6454949718942,39.41436640204956,34.2218910372049,0.013479696749511933,17.0,39.38,1.4276677814245327,38.85,0.8632,1.3045,2.1883,0.8207,1.39,1.4448,1.0093340755613116,0
102412,npp,810,1814,0.853032469749451,42.6170387268066,-73.9554748535156,3670144,810,1391,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-13 06:43:39.674742,98.38987143606042,12.710711619116505,11.238266695948685,0.000846167744073181,11.0,-12.71,1.015504800579495,-13.44,0.7611,1.0432,2.0206,1.0263,0.8833,0.8754,0.8754,0
102535,npp,65,1308,1.122024476528168,42.6191215515137,-73.9608764648438,3670176,67,984,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-14 06:24:47.544199,97.4650038114372,37.522878333829524,32.64846851343796,2.1504937579927392e-06,8.0,-37.52,1.357151599901897,-38.04,0.8299,1.1068,2.0494,0.9672,1.0817,1.0852,1.0852,0
102774,npp,1560,290,1.15154957771301,42.6158332824707,-73.9574661254883,3670176,1560,153,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-16 05:46:50.825220,90.75962344684217,65.48252500893999,53.6947805927565,4.200005639831767e-15,2.0,-65.44,2.898275349237888,-65.69,1.3347,1.8362,3.3502,0.583,0.8343,0.6714,0.6714,0
102783,npp,594,2973,0.966336727142334,42.6183776855469,-73.9606475830078,3670176,596,2396,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-16 07:27:29.661128,-71.90546180566507,45.30597469997819,39.02687858911546,1.2432170599919463e-06,18.0,45.26,1.5732132722552272,44.85,0.8341,1.1598,1.9769,0.923,0.9476,0.892,0.892,0
102903,npp,2988,2480,0.401195257902145,42.6136131286621,-73.9547805786133,3670176,2988,2008,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-17 07:08:42.869586,-73.55920065920924,24.861922744339857,21.86428093903535,8.266527228327041e-11,15.0,24.82,1.1367971201176101,24.18,0.8155,1.1742,2.2177,0.9117,0.3906,0.3658,0.3658,0
103023,npp,2281,1981,0.807757973670959,42.6161575317383,-73.9598693847656,3670176,2281,1550,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-18 06:49:54.301950,96.73158387955623,3.0662986541254322,2.715725391905946,1.0448582411120328e-14,12.0,-3.08,1.0,-3.83,0.7277,1.0706,2.3473,1.0,0.8078,0.8078,0.8078,0
103142,npp,1529,1478,0.816114246845245,42.6160163879395,-73.9545745849609,3670176,1529,1108,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-19 06:31:02.175288,98.03934719664842,30.135634733176136,26.403405954719563,5.344670479769498e-18,9.0,-30.16,1.184412938166907,-30.73,0.7597,1.1107,1.8931,0.9639,0.8219,0.7866,0.7866,0
103261,npp,764,964,0.978458940982819,42.6160087585449,-73.9599151611328,3670176,763,712,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-20 06:12:06.487435,94.73505082256803,49.53748435964347,42.369034568582755,1.0109400968227631e-20,6.0,-49.54,1.7549928774784245,-49.9,0.9717,1.3837,2.4917,0.7737,0.8397,0.757,0.757,0
103380,npp,3042,458,1.74859285354614,42.6192245483398,-73.9550476074219,3670176,3045,269,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-21 05:53:09.022411,92.2949746049446,62.2222888450318,51.59884937389726,2.706901211774317e-23,3.0,-62.2,2.5331140255951103,-62.46,1.263,1.929,2.933,0.555,0.9993,0.9704,0.9704,0
103979,npp,1445,625,1.68743646144867,42.6172676086426,-73.9589157104492,3670176,1446,409,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-04-26 05:59:25.481836,93.0788279162738,58.57223445371768,49.096674047297526,4.841775989242792e-13,4.0,-58.55,2.253202848596432,-58.83,1.176,1.6371,2.8649,0.6539,1.0929,1.1035,1.1035,0
132642,npp,1527,109,2.2683162689209,42.6184043884277,-73.9561767578125,3670176,1528,50,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-17 05:39:24.699713,269.7036131496026,68.58603441763218,55.54704073103558,9.613723500095762e-24,1.0,-68.52,3.3166247903554,-68.54,1.4173,2.1135,4.0267,0.5065,1.1172,1.149,1.149,0
133015,npp,2288,1801,0.649017810821533,42.6149826049805,-73.9553298950195,3670176,2288,1379,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-19 06:42:31.790786,96.54632423716997,13.488854807392118,11.923735080381853,2.711945566912162e-26,11.0,-13.44,1.015504800579495,-13.44,0.7611,1.0432,2.0206,1.0263,0.6824,0.6661,0.6661,0
133195,npp,1544,1295,1.41565215587616,42.6192855834961,-73.9569244384766,3670176,1544,972,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-20 06:23:39.687727,96.71986754694869,38.060387278148234,33.09718759342178,4.209697401756693e-27,8.0,-38.04,1.357151599901897,-38.04,0.8299,1.1068,2.0494,0.9672,1.2981,1.3692,1.3692,0
133558,npp,3026,277,1.23078584671021,42.6183013916016,-73.9575729370117,3670176,3029,145,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-22 05:45:44.801644,90.90445347326204,65.71524621912288,53.83941366118404,7.29931277283467e-24,2.0,-65.67,3.0,-65.69,1.3347,1.8362,3.3502,0.583,0.8688,0.7176,0.7176,0
133749,npp,1403,2467,0.583977550268173,42.6137847900391,-73.9588470458984,3670176,1403,1998,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-23 07:07:36.874215,-73.69835631220387,24.197047451097507,21.288319870408877,8.241195655804332e-26,15.0,24.18,1.1367971201176101,24.18,0.8155,1.1742,2.2177,0.9117,0.5514,0.5324,0.5324,0
133933,npp,681,1968,0.625426054000854,42.6191215515137,-73.9624557495117,3670176,681,1538,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-24 06:48:48.329484,97.26823112512605,3.85003304052663,3.409685567721353,5.774339561216736e-22,12.0,-3.83,1.0,-3.83,0.7277,1.0706,2.3473,1.0,0.6254,0.6254,0.6254,0
134479,npp,1463,445,0.964639604091644,42.6142196655273,-73.957893371582,3670176,1463,259,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-27 05:52:03.138367,91.98718383590895,62.496760001056316,51.781392328175436,0.00039691481478760376,3.0,-62.46,2.6065528283652384,-62.46,1.263,1.929,2.933,0.555,0.7006,0.5354,0.5354,0
134492,npp,449,3123,1.031875610351562,42.6193313598633,-73.9612274169922,3670176,451,2500,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-27 07:32:36.638266,-70.95866591728851,50.03674093140742,42.76120964420176,9.380063309239782e-12,19.0,50.0,1.7549928774784245,49.97,0.9312,1.2218,2.218,0.8762,0.9624,0.9042,0.9042,0
134859,npp,2157,2137,0.71670800447464,42.61328125,-73.9586486816406,3670144,2156,1699,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-29 06:55:03.119687,-73.38063107428368,6.006978194642891,5.318822822765986,0.012631842298933006,13.0,5.97,1.0,5.97,0.8488,1.2228,2.2629,0.8755,0.5645,0.6275,0.21942428536882636,0
135035,npp,1415,1634,2.14506006240845,42.6191864013672,-73.9567108154297,3670144,1415,1231,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-30 06:36:12.799107,98.36809644150696,22.539417410327463,19.848554208671032,0.05315487901301208,10.0,-22.53,1.0837787002826917,-22.47,0.7892,1.1544,2.2916,0.9273,1.9846,1.9892,0.2720145945741659,0
135224,npp,661,1123,3.80423760414124,42.6173400878906,-73.9563446044922,3670144,662,826,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-31 06:17:18.922692,95.83841848330489,44.42338594788753,38.316105321651605,0.12532217379286736,7.0,-44.41,1.5732132722552272,-44.41,1.0519,1.5788,3.065,0.6781,2.4851,2.5795,-1.4690729966701919,0
135236,npp,2530,3750,5.05951833724976,42.6175575256348,-73.9618682861328,3670144,2533,3026,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-08-31 07:57:29.292877,-66.48748260673176,64.79928248685441,53.27765064666273,0.07638571715169742,23.0,64.72,2.898275349237888,64.67,1.1494,1.7233,3.2383,0.6212,2.2217,3.1431,0.6754349218089426,0
135405,npp,2950,613,5.67596960067749,42.6153144836426,-73.9561462402344,3670144,2951,398,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-01 05:58:21.487858,92.94986862453615,58.8569750981489,49.29763931135926,0.14189951497559194,4.0,-58.83,2.253202848596432,-58.83,1.176,1.6371,2.8649,0.6539,2.8631,3.7117,-0.8724093174803822,0
135418,npp,1885,3283,3.57389521598816,42.6138458251953,-73.9550018310547,3670144,1883,2628,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-01 07:38:47.871816,-69.16739347849699,54.50666766137717,46.156287032943496,0.11009638863328187,20.0,54.46,2.0682789409984763,54.445,1.0079,1.4545,2.4254,0.736,2.0953,2.6305,-0.9261991264316922,0
135585,npp,2137,107,3.83852171897888,42.6142120361328,-73.9619369506836,3670144,2137,49,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-02 05:39:20.496732,269.6849974266729,68.60743250172008,55.56182886624864,0.11094902221425215,1.0,-68.55,3.3166247903554,-68.54,1.4173,2.1135,4.0267,0.5065,1.5907,1.9444,-1.63984372757846,0
135598,npp,1226,2795,3.31902670860291,42.6176414489746,-73.9622039794922,3670144,1226,2250,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-02 07:20:04.673097,-72.44691175984663,38.884654243183,33.784718486431835,0.10267392206316657,17.0,38.85,1.4276677814245327,38.85,0.8632,1.3045,2.1883,0.8207,2.4816,2.7238,-0.5931139645965375,0
135786,npp,538,2302,2.72197270393372,42.6204414367676,-73.9596481323242,3670144,539,1855,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-03 07:01:17.916339,-74.0077298206885,15.402986395408682,13.607721615865719,0.08830983867152903,14.0,15.39,1.0442604737599883,15.44,0.8378,1.2534,2.7082,0.8541,2.4769,2.3249,-0.5279776461919465,0
136362,npp,258,3440,1.74166703224182,42.618335723877,-73.9567260742188,3670144,261,2786,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-06 07:45:00.894781,-68.56847008045389,58.37948557486962,48.96653232519568,0.042945134352534546,21.0,58.33,2.253202848596432,58.33,1.0619,1.3408,2.6742,0.7984,1.2485,1.3906,0.0032436685864420944,0
136741,npp,1985,2466,1.21319699287415,42.6199798583984,-73.9604339599609,3670144,1986,1997,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-08 07:07:32.714916,-75.24456177535716,24.144918350376223,21.243553229074813,0.016918887400834654,15.0,24.13,1.1367971201176101,24.18,0.8155,1.1742,2.2177,0.9117,1.1049,1.1061,0.5595299191303911,0
137115,npp,541,1464,1.23735928535461,42.6182556152344,-73.9557800292969,3670144,541,1098,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-10 06:29:50.304579,97.47795506917231,30.82589574101739,26.993983174395257,0.0024949539502993785,9.0,-30.82,1.2365102219381485,-30.73,0.7597,1.1107,1.8931,0.9639,1.173,1.1927,1.1120997128727386,0
137127,npp,2291,4053,2.01700723171234,42.6164436340332,-73.963020324707,3670144,2294,3193,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-10 08:09:49.999310,-63.98413490877695,69.85241451491778,56.270179902128966,0.006156853578175529,25.0,69.76,3.5496478698597698,69.71,1.3,1.9784,3.3144,0.5411,1.0814,1.0914,0.8925008715644192,0
137306,npp,2847,950,1.18815898895264,42.6185264587402,-73.9563827514648,3670176,2851,704,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-11 06:10:54.659246,94.4327902173422,49.97554988490961,42.710247285697015,0.00019284990941750466,6.0,-49.96,1.7549928774784245,-49.9,0.9717,1.3837,2.4917,0.7737,0.9592,0.9193,0.9193,0
137322,npp,1680,3594,1.37706160545349,42.6166534423828,-73.9620132446289,3670144,1684,2917,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-11 07:51:10.365571,-67.09574728308009,61.76141006037212,51.298864951660164,0.0019799845426642895,22.0,61.7,2.5331140255951103,61.68,1.0231,1.5516,2.5236,0.69,1.0017,0.9501,0.886135964660938,0
137498,npp,2053,443,1.95021677017212,42.6190452575684,-73.9605865478516,3670176,2055,258,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-12 05:51:57.201358,92.03229102324572,62.5315724115101,51.804325333524474,2.6935517964102564e-09,3.0,-62.5,2.6065528283652384,-62.46,1.263,1.929,2.933,0.555,1.0787,1.0823,1.0823,0
137512,npp,1039,3121,1.2153354883194,42.6204147338867,-73.9596405029297,3670176,1043,2500,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-12 07:32:28.922727,-70.07076724962941,49.979979534576835,42.717474775157235,0.00021258161870223825,19.0,49.94,1.7549928774784245,49.97,0.9312,1.2218,2.218,0.8762,1.0669,1.0649,1.0649,0
137701,npp,370,2631,0.853076756000519,42.6151237487793,-73.9547882080078,3670176,371,2122,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-13 07:13:45.728378,-74.1005109288115,31.996071855669975,27.992208627374296,1.438130028189997e-08,16.0,31.98,1.2365102219381485,31.93,0.8917,1.2508,2.0753,0.8559,0.7489,0.7302,0.7302,0
137888,npp,2727,2135,0.651982307434082,42.6183433532715,-73.9614334106445,3670176,2727,1698,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-14 06:54:57.201045,-76.58649529316767,5.876102299891214,5.202982706431726,1.0248335958703556e-15,13.0,5.86,1.0,5.97,0.8488,1.2228,2.2629,0.8755,0.4998,0.5708,0.5708,0
138269,npp,1243,1120,0.7928227186203,42.6191215515137,-73.9621124267578,3670176,1243,824,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-16 06:17:11.244098,95.83343034554856,44.51025041819465,38.38547239097048,5.1916053767066575e-28,7.0,-44.51,1.5732132722552272,-44.41,1.0519,1.5788,3.065,0.6781,0.5709,0.5376,0.5376,0
138282,npp,24,3748,1.78605246543884,42.6202774047852,-73.9580841064453,3670176,25,3025,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-16 07:57:21.615051,-66.20278938095115,64.76160823458859,53.25328617294269,1.891931842002273e-23,23.0,64.69,2.898275349237888,64.67,1.1494,1.7233,3.2383,0.6212,1.0922,1.1095,1.1095,0
138463,npp,458,611,1.96000897884369,42.6152992248535,-73.954231262207,3670176,457,396,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-17 05:58:13.813960,92.66945446778384,58.905817908596475,49.33116982380592,3.596356148919694e-29,4.0,-58.88,2.253202848596432,-58.83,1.176,1.6371,2.8649,0.6539,1.2139,1.2817,1.2817,0
138477,npp,2465,3281,1.56323087215424,42.6186141967773,-73.9550933837891,3670176,2468,2627,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-17 07:38:41.976768,-69.69703211624729,54.45618836028557,46.118187539535974,6.350955845955329e-27,20.0,54.41,2.0682789409984763,54.445,1.0079,1.4545,2.4254,0.736,1.1231,1.1506,1.1506,0
139065,npp,397,1798,0.787075996398926,42.6159896850586,-73.955696105957,3670176,397,1376,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-20 06:42:19.936067,97.00268212365967,13.651861942509953,12.06728114524826,3.007474815825928e-28,11.0,-13.61,1.015504800579495,-13.44,0.7611,1.0432,2.0206,1.0263,0.8184,0.8078,0.8078,0
139254,npp,2722,1292,0.80644029378891,42.6164474487305,-73.9566802978516,3670176,2723,969,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-21 06:23:27.846010,97.12673498161932,38.1781751060857,33.19502096657582,6.618396716236557e-25,8.0,-38.16,1.357151599901897,-38.04,0.8299,1.1068,2.0494,0.9672,0.8492,0.78,0.78,0
139269,npp,1451,3899,1.80355226993561,42.6189918518066,-73.9604873657227,3670176,1450,3116,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-21 08:03:31.099161,-65.14390955669509,67.41821849792645,54.878467739007434,7.075153720977855e-29,24.0,67.34,3.1865100272627664,67.35,1.3467,1.9348,2.8699,0.5533,1.0294,0.9979,0.9979,0
139449,npp,1929,778,1.19713139533997,42.619083404541,-73.9585342407227,3670176,1929,562,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-22 06:04:30.417558,93.85718105138226,54.78739251947818,46.35787070986815,7.09386308715376e-20,5.0,-54.77,2.0682789409984763,-54.66,1.0645,1.3504,2.3428,0.7927,0.9964,0.949,0.949,0
139462,npp,829,3436,0.85315066576004,42.6203918457031,-73.9591522216797,3670176,828,2783,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-22 07:44:51.463530,-68.2758602695338,58.30154165427596,48.909920861452306,8.393582231401603e-26,21.0,58.24,2.253202848596432,58.33,1.0619,1.3408,2.6742,0.7984,0.8541,0.6812,0.6812,0
139658,npp,162,2957,0.710331797599792,42.6181259155273,-73.9612655639648,3670176,164,2384,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-23 07:26:10.051561,-72.33501374313994,44.76085338000156,38.58927218976997,5.03424546668724e-21,18.0,44.72,1.5732132722552272,44.85,0.8341,1.1598,1.9769,0.923,0.7848,0.6557,0.6557,0
139851,npp,2553,2463,0.815335094928741,42.6186027526855,-73.9569396972656,3670176,2553,1994,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-24 07:07:23.303967,-74.72189167617273,24.010259921430787,21.12613794483906,7.881439755997839e-15,15.0,23.99,1.1367971201176101,24.18,0.8155,1.1742,2.2177,0.9117,0.7549,0.7434,0.7434,0
140045,npp,1844,1964,0.655247092247009,42.6172409057617,-73.9624862670898,3670176,1844,1534,196611,3866787,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-25 06:48:34.779325,98.29983403694686,4.069624952247474,3.6040175706849236,6.702140059941904e-08,12.0,-4.06,1.0,-3.83,0.7277,1.0706,2.3473,1.0,0.6552,0.6552,0.6552,0
140417,npp,338,947,1.82654130458832,42.6186103820801,-73.9618682861328,3670144,340,701,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-27 06:10:47.051403,95.41478774865895,50.04816446809273,42.76425839030219,0.025472523783470296,6.0,-50.05,1.7549928774784245,-49.9,0.9717,1.3837,2.4917,0.7737,1.3229,1.4132,0.5903019539028576,0
140430,npp,2243,3591,1.80610656738281,42.6195983886719,-73.9606094360352,3670144,2246,2914,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-09-27 07:51:02.759477,-67.48139591486112,61.698343513954335,51.25380589964371,0.002233981123767169,22.0,61.63,2.5331140255951103,61.68,1.0231,1.5516,2.5236,0.69,1.171,1.2462,1.1740305236892608,0
141384,npp,578,3744,7.52571773529053,42.614860534668,-73.9618377685547,3670144,581,3022,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-10-02 07:57:12.303088,-66.54507897069068,64.69161200692332,53.20592965239817,0.10449992773120796,23.0,64.61,2.8345692104261015,64.67,1.1494,1.7233,3.2383,0.6212,3.1176,4.6751,1.2991963369673512,0
141563,npp,1007,607,9.39328289031982,42.6145706176758,-73.9600143432617,3670144,1012,393,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-10-03 05:58:02.737021,92.45035981244034,59.00951519052504,49.40046728951246,0.090239816453736,4.0,-58.97,2.253202848596432,-58.83,1.176,1.6371,2.8649,0.6539,4.5129,6.1426,3.2273738028953396,0
141575,npp,3015,3276,10.7693529129028,42.620735168457,-73.9596328735352,3670144,3016,2622,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-10-03 07:38:30.901068,-69.47091084742827,54.32051022390827,46.01435999918345,0.0905281877633911,20.0,54.27,1.9513309067639726,54.445,1.0079,1.4545,2.4254,0.736,5.8442,7.9266,5.00205787529889,0
141961,npp,1660,2295,1.63318145275116,42.6169624328613,-73.9616317749023,3670144,1660,1848,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-10-05 07:00:59.212424,-74.8691194588609,15.022199128452057,13.272153827902317,0.05337413317600377,14.0,15.0,1.0442604737599883,15.44,0.8378,1.2534,2.7082,0.8541,1.4343,1.395,-0.32926848144367304,0
142155,npp,939,1794,1.24844574928284,42.616268157959,-73.9540023803711,3670144,939,1373,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-10-06 06:42:08.921976,97.56112925479697,13.874214515324208,12.262259463586696,0.03538868158996382,11.0,-13.84,1.015504800579495,-13.44,0.7611,1.0432,2.0206,1.0263,1.2727,1.2812,0.1379572973184302,0
142541,npp,2466,774,1.28590357303619,42.617733001709,-73.9600296020508,3670144,2468,558,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-10-08 06:04:19.445870,94.15199926914917,54.895284916259264,46.4348373309847,0.008988626888782299,5.0,-54.87,2.0682789409984763,-54.66,1.0645,1.3504,2.3428,0.7927,1.0394,1.0194,0.7290195270342591,0
142555,npp,1351,3432,1.66813385486603,42.6180953979492,-73.9533386230469,3670144,1352,2779,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-10-08 07:44:40.493204,-68.5522331475272,58.20934119124846,48.84157443099893,0.016160576948990438,21.0,58.15,2.2013981571160284,58.33,1.0619,1.3408,2.6742,0.7984,1.2192,1.3319,0.8098273813552603,0
142734,npp,1657,269,2.32152247428894,42.6190032958984,-73.9585189819336,3670144,1657,140,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-10-09 05:45:18.484838,90.70544169974517,65.86385184623492,53.926683905915525,0.00216206999119789,2.0,-65.81,3.0,-65.69,1.3347,1.8362,3.3502,0.583,1.2323,1.3535,1.283653635878179,0
142748,npp,697,2952,1.60272777080536,42.6161499023438,-73.9573745727539,3670144,697,2380,196611,3866755,1372,usa_albany_12_35,42.61666667,-73.95833333,12,35,usa_albany,2012-10-09 07:25:57.324802,-71.76970180317674,44.589925598166815,38.449511871784736,0.007260652731264979,18.0,44.55,1.5732132722552272,44.85,0.8341,1.1598,1.9769,0.923,1.3521,1.4794,1.2448422860986785,0
