gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2391,2496,3.52411246299744,42.6014747619629,-73.8054580688477,3670176,2392,2021,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-01 07:08:49.317117,-74.7635214805835,25.65002802648057,22.54462705031045,0.00047108202693331116,15.0,25.61,1.1367971201176101,25.02,2.3748,3.3379,4.9388,0.9026,3.1766,3.1808,3.1808,0
101163,npp,954,1494,2.9780158996582,42.600170135498,-73.8110809326172,3670144,954,1121,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-03 06:31:08.623230,97.60796853170751,29.402736763334065,25.77442628855205,0.018500920085686167,9.0,-29.4,1.184412938166907,-29.97,2.5021,3.1684,5.116,0.9509,2.852,2.8317,2.2766369917579143,0
101294,npp,2088,3622,5.31991529464722,42.5963096618652,-73.8076095581055,3670144,2088,2937,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-04 07:52:28.643539,-67.13038388135764,62.355870478692495,51.68904522147422,0.01048279172244498,22.0,62.27,2.6065528283652384,61.99,3.8139,4.8352,6.7941,0.6231,3.1987,3.3148,3.000296187147076,0
101411,npp,2473,475,6.21316576004028,42.5967445373535,-73.806640625,3670144,2473,282,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-05 05:53:15.472251,91.9740630431904,61.884752545408496,51.36972496575325,0.07015197426822994,3.0,-61.84,2.5331140255951103,-62.14,4.2888,5.6875,7.3776,0.5297,3.2203,3.2912,1.1865065203729337,0
101420,npp,1450,3151,4.54335355758667,42.6010627746582,-73.806282043457,3670144,1450,2518,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-05 07:33:47.191465,-70.49371179239887,50.8776585049949,43.406919013032635,0.03424192776887556,19.0,50.82,1.847645286154319,50.45,3.0238,3.8312,5.449,0.7864,3.3982,3.5728,2.5454766373038273,0
101543,npp,784,2660,4.37834072113037,42.5962295532227,-73.8050994873047,3670144,786,2143,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-06 07:15:02.183339,-73.03369813036394,33.33542990027198,29.127413564499914,0.0775908372223396,16.0,33.28,1.2365102219381485,32.7,2.5792,3.4591,4.7446,0.871,3.7562,3.8134,1.4855263958123572,0
101665,npp,73,2166,4.44166040420532,42.5979919433594,-73.810432434082,3670144,73,1727,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-07 06:56:15.398064,-75.10125442398673,7.697043709029881,6.813077160950259,0.0939656062278546,13.0,7.65,1.0,6.9,2.2507,3.1021,5.0557,0.9712,4.3524,4.3138,1.4946519888436764,0
102168,npp,2227,2826,2.691326379776,42.5963554382324,-73.8051071166992,3670144,2228,2276,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-11 07:21:16.830361,-72.69742036253557,40.05673943885606,34.75274830856119,0.013543799202624548,17.0,40.02,1.4276677814245327,39.49,3.0318,4.1227,5.5953,0.7308,2.0102,1.9668,1.5604601048154452,0
102412,npp,809,1830,2.73008847236633,42.6036911010742,-73.8095016479492,3670144,810,1407,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-13 06:43:39.674742,98.59707712932128,11.806779406336432,10.441655510752378,0.0008671982718062908,11.0,-11.8,1.015504800579495,-12.48,2.2286,3.0978,4.3899,0.9726,2.6507,2.6552,2.6552,0
102535,npp,66,1325,2.94331121444702,42.5974464416504,-73.8106918334961,3670176,67,1000,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-14 06:24:47.544199,97.4840124895541,36.84543196140684,32.082496135670674,2.415381102261052e-06,8.0,-36.84,1.357151599901897,-37.36,2.602,3.3288,4.8812,0.9051,2.7287,2.6638,2.6638,0
102774,npp,1562,306,4.25420236587524,42.6001739501953,-73.8053588867188,3670176,1561,163,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-16 05:46:50.825220,90.7953009610142,65.18651767140533,53.51038904903998,4.691365942443582e-15,2.0,-65.14,2.898275349237888,-65.4,4.0283,5.2097,6.8718,0.5783,2.6831,2.4602,2.4602,0
102783,npp,591,2989,4.07524991035461,42.5986442565918,-73.8056564331055,3670176,589,2407,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-16 07:27:27.881849,-70.88515165368294,45.85508847589213,39.46658333520177,1.427720208417453e-06,18.0,45.81,1.5732132722552272,45.36,2.7903,3.6661,5.5121,0.8218,3.2728,3.349,3.349,0
103023,npp,2280,1998,1.68570864200592,42.5995635986328,-73.8068008422852,3670176,2280,1566,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-18 06:49:54.301950,96.09813724950152,2.0856092756918616,1.847261510796074,1.1585487711963607e-14,12.0,-2.1,1.0,-2.85,1.8996,3.0128,4.876,1.0,1.6857,1.6857,1.6857,0
103142,npp,1529,1494,1.85265648365021,42.5997848510742,-73.8075942993164,3670176,1529,1120,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-19 06:31:02.175288,98.12650491290199,29.381798454219368,25.758039547023955,5.771283574835348e-18,9.0,-29.4,1.184412938166907,-29.97,2.5021,3.1684,5.116,0.9509,1.9019,1.7617,1.7617,0
103261,npp,765,981,3.07394027709961,42.599048614502,-73.8091278076172,3670176,764,723,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-20 06:12:06.487435,94.77644087293093,49.033052811685245,41.975791638859576,1.0627561086121699e-20,6.0,-49.03,1.7549928774784245,-49.39,3.6459,4.7199,5.9963,0.6383,2.0749,1.9621,1.9621,0
103380,npp,3044,474,5.39952993392944,42.6009788513184,-73.8042144775391,3670176,3046,281,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-21 05:53:09.022411,92.32428289124448,61.88926910677098,51.37686099826376,2.7538640381000216e-23,3.0,-61.87,2.5331140255951103,-62.14,4.2888,5.6875,7.3776,0.5297,2.8991,2.8602,2.8602,0
103860,npp,2247,1152,2.87549114227295,42.5996208190918,-73.8116836547852,3670176,2247,849,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-25 06:18:22.936935,95.86640706883722,43.42420911119958,37.50811589516745,5.478079879224918e-16,7.0,-43.41,1.4867838833500562,-43.83,3.0709,3.9678,6.0464,0.7593,2.2781,2.1834,2.1834,0
103979,npp,1447,641,5.47769832611084,42.5971412658691,-73.8098983764648,3670176,1447,424,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-26 05:59:25.481836,93.09531235229198,58.196827748925216,48.83117106105438,4.4290995712892373e-13,4.0,-58.17,2.2013981571160284,-58.46,4.4567,5.6432,7.5385,0.5339,2.9376,2.9244,2.9244,0
104095,npp,633,136,3.14546537399292,42.5966835021973,-73.8089904785156,3670176,633,64,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-04-27 05:40:24.466582,269.8836530566135,68.13703505907957,55.29031266120966,2.206061345185e-09,1.0,-68.08,3.3166247903554,-68.28,3.9667,5.6198,7.6084,0.5361,2.2667,1.6863,1.6863,0
132642,npp,1530,125,4.38291788101196,42.597526550293,-73.8070449829102,3670176,1529,58,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-17 05:39:24.699713,269.71260521299905,68.3298740046769,55.40005332673586,9.768793349295072e-24,1.0,-68.26,3.3166247903554,-68.28,3.9667,5.6198,7.6084,0.5361,2.6398,2.3497,2.3497,0
133015,npp,2287,1817,2.13648271560669,42.6018218994141,-73.8085250854492,3670176,2287,1394,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-19 06:42:31.790786,96.62179745714364,12.584596448179266,11.127364992900958,2.730973732828096e-26,11.0,-12.54,1.015504800579495,-12.48,2.2286,3.0978,4.3899,0.9726,2.0662,2.0779,2.0779,0
133195,npp,1545,1312,2.05061566829681,42.5978813171387,-73.8047485351562,3670176,1545,987,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-20 06:23:39.687727,96.72981646820699,37.3823698542952,32.531955412817474,4.0821277831613566e-27,8.0,-37.36,1.357151599901897,-37.36,2.602,3.3288,4.8812,0.9051,2.0709,1.8559,1.8559,0
133558,npp,3028,293,5.34261989593506,42.602481842041,-73.8105850219727,3670176,3030,155,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-22 05:45:44.801644,90.93748359650473,65.43169879353606,53.66376789497977,6.728960014761607e-24,2.0,-65.38,2.898275349237888,-65.4,4.0283,5.2097,6.8718,0.5783,3.0586,3.0897,3.0897,0
133749,npp,1401,2484,2.16381812095642,42.5976448059082,-73.8053359985352,3670176,1401,2011,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-23 07:07:36.874215,-73.90282534418387,25.03519019137293,22.0144945238718,7.668803248047894e-26,15.0,25.02,1.1367971201176101,25.02,2.3748,3.3379,4.9388,0.9026,1.98,1.953,1.953,0
133933,npp,680,1985,2.19830918312073,42.6026191711426,-73.8091659545898,3670176,680,1554,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-24 06:48:48.329484,97.03881861694869,2.8663198968667176,2.538668443798186,5.249663391255062e-22,12.0,-2.85,1.0,-2.85,1.8996,3.0128,4.876,1.0,2.1983,2.1983,2.1983,0
134479,npp,1464,461,3.53320479393005,42.6033554077148,-73.8109817504883,3670176,1465,272,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-27 05:52:03.138367,92.04969852972533,62.17648415705387,51.56899864915536,0.000379190956995977,3.0,-62.14,2.5331140255951103,-62.14,4.2888,5.6875,7.3776,0.5297,2.1623,1.8716,1.8716,0
134492,npp,446,3139,2.38975429534912,42.5981330871582,-73.8067474365234,3670176,444,2510,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-27 07:32:34.858985,-70.0642794537946,50.51840810859795,43.13385329887429,8.371762054462662e-12,19.0,50.48,1.847645286154319,50.45,3.0238,3.8312,5.449,0.7864,2.2326,1.8792,1.8792,0
134859,npp,2155,2153,2.66674518585205,42.6025352478027,-73.8113098144531,3670144,2155,1715,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-29 06:55:03.119687,-74.78376360932144,6.922867063868198,6.12898783616215,0.012482459273425818,13.0,6.9,1.0,6.9,2.2507,3.1021,5.0557,0.9712,2.5774,2.59,2.2155023338040603,0
135035,npp,1415,1650,2.91938018798828,42.6009140014648,-73.8094253540039,3670144,1415,1245,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-30 06:36:12.799107,98.42081131317538,21.698649542301872,19.116730097354754,0.05296377822894574,10.0,-21.68,1.0837787002826917,-21.68,2.2598,3.2882,4.6253,0.9162,2.6724,2.6748,1.0857852950302618,0
135224,npp,662,1140,4.97345352172852,42.5983200073242,-73.808219909668,3670144,662,839,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-31 06:17:18.922692,95.86638773681236,43.854020285471634,37.85626464222232,0.12515069677299204,7.0,-43.83,1.5732132722552272,-43.83,3.0709,3.9678,6.0464,0.7593,3.652,3.7764,0.02163959280516803,0
135236,npp,2525,3765,7.1787428855896,42.6022567749023,-73.8081741333008,3670144,2523,3036,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-08-31 07:57:27.513595,-65.94598046481087,65.08098788605547,53.45497854326944,0.07601578211058285,23.0,65.0,2.898275349237888,64.97,4.2563,5.9657,7.3955,0.505,3.4313,3.6253,1.344681063387251,0
135405,npp,2951,629,7.42304277420044,42.6022911071777,-73.8080368041992,3670144,2952,413,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-01 05:58:21.487858,93.00692351701885,58.48867667212033,49.038231058196956,0.1418531255812915,4.0,-58.46,2.253202848596432,-58.46,4.4567,5.6432,7.5385,0.5339,3.8027,3.963,-0.2928652352977714,0
135418,npp,1881,3299,6.86044073104858,42.6020965576172,-73.8072280883789,3670144,1881,2646,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-01 07:38:47.871816,-69.2532737412676,54.912523119728384,46.45695721977602,0.10986241839826863,20.0,54.86,2.0682789409984763,54.81,3.5977,4.7121,6.6155,0.6394,4.0515,4.3863,1.0902172016059235,0
135585,npp,2139,123,11.1178350448608,42.6004447937012,-73.8129959106445,3670144,2138,57,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-02 05:39:20.496732,269.7243687446048,68.35160072932682,55.41510995392754,0.11101194314103814,1.0,-68.29,3.3166247903554,-68.28,3.9667,5.6198,7.6084,0.5361,4.6705,5.9603,2.629729259448711,0
135598,npp,1223,2812,5.12070417404175,42.6044807434082,-73.8101577758789,3670144,1224,2264,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-02 07:20:04.673097,-72.57640013562255,39.52460071608655,34.31488002572699,0.10258420029974623,17.0,39.49,1.4276677814245327,39.49,3.0318,4.1227,5.5953,0.7308,3.7118,3.7421,0.664377673068822,0
135786,npp,537,2319,3.78965020179749,42.5995483398438,-73.8059921264648,3670144,537,1869,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-03 07:01:17.916339,-74.23935994666189,16.333832197485222,14.425176587591096,0.0883224111494827,14.0,16.32,1.0442604737599883,16.32,2.2986,3.514,5.429,0.8574,3.2767,3.2491,0.5992586407177889,0
136349,npp,1359,796,5.53421640396118,42.6015205383301,-73.8128051757812,3670144,1357,582,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-06 06:04:38.069936,93.82334011470613,54.309392504307255,46.004776810358955,0.03392748903287564,5.0,-54.29,1.9513309067639726,-54.21,3.6047,5.5217,7.1767,0.5456,3.0192,3.0196,2.0017104011330646,0
136362,npp,254,3455,2.94614005088806,42.5992088317871,-73.8056182861328,3670144,252,2800,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-06 07:44:59.115545,-68.2440446618269,58.74490150276281,49.22445294926682,0.04293697540686951,21.0,58.68,2.253202848596432,58.68,3.9141,5.5775,7.3456,0.5402,1.8449,1.5914,0.30320856823480913,0
136741,npp,1983,2482,3.29712224006653,42.6031455993652,-73.8100204467773,3670144,1983,2010,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-08 07:07:30.935635,-73.11209564740449,24.95032944240193,21.941538984102568,0.016967323150064252,15.0,24.92,1.1367971201176101,25.02,2.3748,3.3379,4.9388,0.9026,2.9769,2.9759,2.466847834709219,0
137115,npp,541,1480,1.52495110034943,42.6013603210449,-73.8073883056641,3670144,541,1110,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-10 06:29:50.304579,97.54218250228134,30.072777079324293,26.350417607799695,0.0025170666095416312,9.0,-30.07,1.184412938166907,-29.97,2.5021,3.1684,5.116,0.9509,1.6252,1.4501,1.3745831847406973,0
137306,npp,2849,967,2.50518918037415,42.5992889404297,-73.8114547729492,3670176,2851,714,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-11 06:10:56.438481,95.39554247119031,49.46373888028825,42.31249486618174,0.00019754140553685467,6.0,-49.45,1.7549928774784245,-49.39,3.6459,4.7199,5.9963,0.6383,1.7508,1.5991,1.5991,0
137322,npp,1676,3610,2.55336904525757,42.5987205505371,-73.8065490722656,3670144,1674,2928,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-11 07:51:10.365571,-67.1404506884444,62.098651551565354,51.52424406820891,0.001994188805702061,22.0,62.03,2.6065528283652384,61.99,3.8139,4.8352,6.7941,0.6231,2.1373,1.591,1.5311705195001588,0
137498,npp,2055,460,3.92078900337219,42.6008911132812,-73.8046493530273,3670176,2056,270,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-12 05:51:57.201358,92.06427008554616,62.19134450686795,51.5788056070299,2.971292177217666e-09,3.0,-62.16,2.5331140255951103,-62.14,4.2888,5.6875,7.3776,0.5297,2.3153,2.0769,2.0769,0
137512,npp,1037,3137,3.69090723991394,42.597827911377,-73.8113403320312,3670176,1035,2509,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-12 07:32:28.922727,-70.09426813868147,50.464379170265765,43.092280317452925,0.00021685916835089222,19.0,50.42,1.847645286154319,50.45,3.0238,3.8312,5.449,0.7864,2.9368,2.9024,2.9024,0
137701,npp,367,2646,2.4537570476532,42.6028213500977,-73.8074722290039,3670176,367,2133,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-13 07:13:43.949140,-72.59507913834285,32.68326474022534,28.576316027815718,1.5965501715794885e-08,16.0,32.65,1.2365102219381485,32.7,2.5792,3.4591,4.7446,0.871,2.1997,2.1371,2.1371,0
137888,npp,2726,2152,1.71381139755249,42.599609375,-73.8072128295898,3670176,2726,1714,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-14 06:54:57.201045,-77.08364415994603,6.859840137703695,6.073192566150444,1.123160965338172e-15,13.0,6.84,1.0,6.9,2.2507,3.1021,5.0557,0.9712,1.6245,1.6645,1.6645,0
138269,npp,1244,1138,2.6692054271698,42.5996856689453,-73.8046264648438,3670176,1243,837,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-16 06:17:11.244098,95.87060720630554,43.90640256600399,37.89799450985745,5.3650187577738745e-28,7.0,-43.9,1.5732132722552272,-43.83,3.0709,3.9678,6.0464,0.7593,2.1873,2.0268,2.0268,0
138282,npp,20,3764,3.32267713546753,42.6001892089844,-73.8039855957031,3670176,22,3035,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-16 07:57:21.615051,-66.23160037551953,65.06216607193545,53.44240018203192,2.0473520703714148e-23,23.0,64.98,2.898275349237888,64.97,4.2563,5.9657,7.3955,0.505,2.1008,1.678,1.678,0
138463,npp,459,627,4.23428392410278,42.6025047302246,-73.8060913085938,3670176,458,411,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-17 05:58:13.813960,92.72477372971944,58.53824838477942,49.072466258520926,3.600294013866534e-29,4.0,-58.51,2.253202848596432,-58.46,4.4567,5.6432,7.5385,0.5339,2.3875,2.2606,2.2606,0
138477,npp,2462,3297,3.23144745826721,42.5978736877441,-73.805793762207,3670176,2460,2643,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-17 07:38:40.197488,-69.31853773113505,54.87068739541366,46.42548932175528,6.640283706772251e-27,20.0,54.81,2.0682789409984763,54.81,3.5977,4.7121,6.6155,0.6394,2.2969,2.0661,2.0661,0
139065,npp,396,1814,1.86387383937836,42.6027679443359,-73.808723449707,3670176,396,1392,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-20 06:42:19.936067,97.11012278499554,12.747380065048379,11.270828744778656,2.8608394605046163e-28,11.0,-12.71,1.015504800579495,-12.48,2.2286,3.0978,4.3899,0.9726,1.7977,1.8127,1.8127,0
139254,npp,2722,1308,2.20937895774841,42.6023025512695,-73.8118438720703,3670176,2723,984,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-21 06:23:27.846010,97.21703886162194,37.538726667180285,32.662247704629095,6.129789852114165e-25,8.0,-37.52,1.357151599901897,-37.36,2.602,3.3288,4.8812,0.9051,2.1879,1.9996,1.9996,0
139269,npp,1447,3915,5.56246137619019,42.5981063842773,-73.8102264404297,3670176,1448,3124,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-21 08:03:31.099161,-65.16487270440226,67.68297808792504,55.034445153153676,6.771991294478249e-29,24.0,67.6,3.3166247903554,67.58,4.4323,5.8646,7.3138,0.5137,2.9217,2.8576,2.8576,0
139449,npp,1931,794,5.45422077178955,42.5972480773926,-73.8121337890625,3670176,1930,580,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-22 06:04:30.417558,93.8589199907964,54.368368230175975,46.04706195821453,6.429292688985974e-20,5.0,-54.34,1.9513309067639726,-54.21,3.6047,5.5217,7.1767,0.5456,2.9782,2.9759,2.9759,0
139462,npp,826,3452,3.42975521087646,42.599422454834,-73.8093872070312,3670176,825,2797,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-22 07:44:51.463530,-68.30198687579622,58.674672070199286,49.1734680376945,7.800439000213005e-26,21.0,58.61,2.253202848596432,58.68,3.9141,5.5775,7.3456,0.5402,2.0596,1.8526,1.8526,0
139645,npp,1126,290,3.35344648361206,42.5998115539551,-73.8066558837891,3670176,1127,153,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-23 05:45:31.213056,91.02075561104884,65.4858242892019,53.6968721788678,1.1824044318585077e-13,2.0,-65.44,2.898275349237888,-65.4,4.0283,5.2097,6.8718,0.5783,2.3723,1.9393,1.9393,0
139658,npp,159,2973,1.87970340251923,42.6003265380859,-73.8078994750977,3670176,158,2396,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-23 07:26:08.272280,-71.30573542991083,45.306108599328596,39.02740870218748,4.561047635565966e-21,18.0,45.26,1.5732132722552272,45.36,2.7903,3.6661,5.5121,0.8218,1.8773,1.5447,1.5447,0
139851,npp,2552,2480,1.38804411888123,42.5961151123047,-73.8061370849609,3670176,2552,2008,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-24 07:07:23.303967,-74.76656068720493,24.850761269228002,21.854617220294994,7.047948121516942e-15,15.0,24.82,1.1367971201176101,25.02,2.3748,3.3379,4.9388,0.9026,1.2975,1.2528,1.2528,0
140045,npp,1843,1981,1.76873791217804,42.6006698608398,-73.8091354370117,3670176,1843,1550,196611,3866787,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-25 06:48:34.779325,98.41291249742731,3.084417701585666,2.7317393977632283,5.971065129236871e-08,12.0,-3.08,1.0,-2.85,1.8996,3.0128,4.876,1.0,1.7687,1.7687,1.7687,0
140417,npp,339,964,4.66018915176392,42.6009941101074,-73.8078842163086,3670144,341,712,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-09-27 06:10:47.051403,95.4664401183328,49.53996035569382,42.36971685564158,0.025313695312194184,6.0,-49.54,1.7549928774784245,-49.39,3.6459,4.7199,5.9963,0.6383,2.9787,2.9747,2.2152406971850627,0
141384,npp,573,3759,8.689377784729,42.5968971252441,-73.8059158325195,3670144,571,3032,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-10-02 07:57:10.523850,-65.99179022811549,64.98134974602345,53.38872179946162,0.10438188180551065,23.0,64.89,2.898275349237888,64.97,4.2563,5.9657,7.3955,0.505,3.9525,4.3882,1.2565437876280234,0
141563,npp,1009,624,10.7987031936646,42.6020202636719,-73.8080673217773,3670144,1012,408,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-10-03 05:58:04.516303,93.22564857184894,58.61045719730695,49.1198142521565,0.0903144907858521,4.0,-58.58,2.253202848596432,-58.46,4.4567,5.6432,7.5385,0.5339,5.3008,5.7652,3.0555924393342977,0
141575,npp,3012,3293,12.2724771499634,42.5997695922852,-73.804557800293,3670144,3014,2639,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-10-03 07:38:30.901068,-69.50390648026205,54.76087844068174,46.34116743414267,0.09050626920662565,20.0,54.71,2.0682789409984763,54.81,3.5977,4.7121,6.6155,0.6394,6.6681,7.8466,5.131238719699951,0
141961,npp,1658,2312,4.34233379364014,42.6027336120605,-73.806266784668,3670144,1658,1863,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-10-05 07:00:59.212424,-75.26113541193543,15.95217829780441,14.089137215701529,0.053437523684822665,14.0,15.94,1.0442604737599883,16.32,2.2986,3.514,5.429,0.8574,3.806,3.7229,2.1196720247354777,0
142155,npp,938,1810,4.43703699111938,42.6030197143555,-73.8067321777344,3670144,939,1388,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-10-06 06:42:08.921976,97.70875619251548,12.969607752923855,11.465909075061445,0.03545724790911388,11.0,-12.93,1.015504800579495,-12.48,2.2286,3.0978,4.3899,0.9726,4.3316,4.3153,3.2515147073082598,0
142541,npp,2468,791,3.7193295955658,42.5969161987305,-73.8060531616211,3670144,2469,576,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-10-08 06:04:19.445870,94.17259422014634,54.45629373046657,46.10960316998288,0.009039597469497153,5.0,-54.42,1.9513309067639726,-54.21,3.6047,5.5217,7.1767,0.5456,2.0891,2.0294,1.7581947766122927,0
142555,npp,1348,3447,3.61974954605103,42.599983215332,-73.8122863769531,3670144,1350,2793,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-10-08 07:44:40.493204,-68.58326410647823,58.5601942563222,49.089724830619076,0.016201237753721294,21.0,58.5,2.253202848596432,58.68,3.9141,5.5775,7.3456,0.5402,2.1439,1.9553,1.4692318626762089,0
142734,npp,1660,286,5.95848989486694,42.5966110229492,-73.8042373657227,3670144,1658,150,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-10-09 05:45:18.484838,90.71126402388374,65.56796862171373,53.74404602856347,0.0021911221188218697,2.0,-65.51,3.0,-65.4,4.0283,5.2097,6.8718,0.5783,3.2624,3.4458,3.3800621432303792,0
142748,npp,694,2968,4.72941207885742,42.6022872924805,-73.809944152832,3670144,695,2392,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-10-09 07:25:57.324802,-71.85963104868051,45.134159003949144,38.88713478861461,0.007293261771320343,18.0,45.09,1.5732132722552272,45.36,2.7903,3.6661,5.5121,0.8218,3.6887,3.8866,3.667788189563712,0
142941,npp,22,2475,2.83245444297791,42.5966033935547,-73.8085479736328,3670144,22,2004,196611,3866755,1470,usa_albany_30_37,42.6,-73.80833333,30,37,usa_albany,2012-10-10 07:07:12.376799,-75.70855600861127,24.59443184542147,21.631011893808182,0.001991686893543231,15.0,24.58,1.1367971201176101,25.02,2.3748,3.3379,4.9388,0.9026,2.5681,2.5565,2.496745581652896,0
