gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2372,2472,3.6422131061554,42.764030456543,-73.9664535522461,3670176,2372,2002,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-01 07:08:47.537836,-74.98488019946218,24.455746837974875,21.510950114495667,0.0004982991100726562,15.0,24.43,1.1367971201176101,23.84,3.3268,4.0714,6.2434,1.235,4.6508,4.4982,4.4982,0
101163,npp,932,1473,3.75912809371948,42.7660026550293,-73.968132019043,3670144,932,1105,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-03 06:31:06.843994,97.9398107737947,30.39093624854494,26.620128485951728,0.01861939331612868,9.0,-30.4,1.184412938166907,-30.95,3.1764,4.1235,7.5057,1.2194,4.7207,4.584,3.8433526916357725,0
101171,npp,2679,4053,11.2545146942139,42.7669067382812,-73.9626159667969,3670144,2680,3193,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-03 08:11:04.757281,-63.81416608477007,69.87038265254202,56.27242969164772,0.001134486640987026,25.0,69.76,3.5496478698597698,69.56,5.6361,8.5758,11.4997,0.5863,5.7829,6.5989,6.5537720808054285,0
101287,npp,168,961,11.7715892791748,42.7684288024902,-73.9693908691406,3670144,168,711,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-04 06:12:11.158363,95.10477064728941,49.62945588006994,42.43756738867442,0.03983221702264788,6.0,-49.63,1.7549928774784245,-49.99,4.093,5.8261,8.1151,0.8631,8.4161,10.1597,8.575243201482904,0
101294,npp,2071,3596,6.02099990844727,42.7669105529785,-73.9680328369141,3670144,2072,2918,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-04 07:52:26.864258,-67.18296394181581,61.8188831266552,51.331447485100476,0.01062681465181569,22.0,61.74,2.5331140255951103,61.47,4.6038,6.7554,9.6043,0.7443,4.7384,4.4816,4.058883666834893,0
101411,npp,2447,456,8.94091796875,42.7669868469238,-73.9677429199219,3670144,2444,268,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-05 05:53:11.913690,91.4573317423339,62.29283858093939,51.641895058099855,0.0700656831469584,3.0,-62.24,2.6065528283652384,-62.5,5.1726,7.3864,11.7617,0.6808,5.6247,6.0865,3.2994081355973397,0
101420,npp,1432,3125,10.88330078125,42.7700309753418,-73.9683685302734,3670144,1433,2502,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-05 07:33:45.412237,-70.5936888057474,50.120517892278706,42.82266020164701,0.03434666805416313,19.0,50.06,1.7549928774784245,49.7,3.889,5.4761,7.0076,0.9182,8.1093,9.9933,8.62704886529951,0
101543,npp,764,2636,9.01445865631104,42.7692985534668,-73.9640655517578,3670144,764,2126,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-06 07:15:00.404066,-73.29991641182153,32.248195178260275,28.20484836034616,0.077482219014033,16.0,32.2,1.2365102219381485,31.62,3.3372,3.9879,5.8545,1.2609,9.0934,11.3661,8.283991147982746,0
101665,npp,52,2143,6.97622871398926,42.767936706543,-73.9678726196289,3670144,52,1705,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-07 06:56:13.618829,-76.35214371633047,6.352949060683155,5.624531670164662,0.09358837826801321,13.0,6.32,1.0,5.57,3.3167,4.55,7.1486,1.1051,7.4545,7.7095,3.9867159499776235,0
102168,npp,2208,2800,5.01057481765747,42.7633285522461,-73.9635467529297,3670144,2210,2254,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-11 07:21:13.271845,-72.1929631863352,39.09248130787115,33.95543707374051,0.013355928216758819,17.0,39.04,1.4276677814245327,38.54,3.242,4.6922,8.0106,1.0716,5.2513,5.3695,4.8382242427023945,0
102535,npp,43,1303,2.71379351615906,42.7645416259766,-73.9682464599609,3670176,42,980,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-14 06:24:43.985638,96.34606945140334,37.74299575689253,32.83221171792068,2.0372451042974186e-06,8.0,-37.72,1.357151599901897,-38.2,3.1631,4.3344,6.8901,1.1601,3.8342,3.1483,3.1483,0
102653,npp,2341,791,3.58660984039307,42.763744354248,-73.9696655273438,3670176,2342,576,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-15 06:05:48.294347,94.16541734922117,54.438544517418045,46.0991205063973,6.482955974764784e-11,5.0,-54.42,1.9513309067639726,-54.74,4.1254,6.4245,8.7337,0.7827,3.5739,2.8071,2.8071,0
102774,npp,1537,288,3.06267833709717,42.7668952941895,-73.9685745239258,3670176,1541,152,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-16 05:46:49.045940,91.17693114384146,65.51674734671339,53.71611192326266,4.290565001590822e-15,2.0,-65.47,3.0,-65.72,5.5932,7.9692,11.5984,0.631,3.3928,1.9324,1.9324,0
102783,npp,573,2964,3.89243078231812,42.7651443481445,-73.96826171875,3670176,572,2389,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-16 07:27:26.102568,-71.52079665766448,45.00902629345831,38.788682539107675,1.2135155240666362e-06,18.0,44.96,1.5732132722552272,44.55,3.8777,5.4077,7.3493,0.9298,4.0651,3.6193,3.6193,0
102903,npp,2966,2472,4.9457802772522,42.7680358886719,-73.967170715332,3670176,2966,2002,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-17 07:08:41.090306,-75.21241190906684,24.46873455625322,21.52368200460324,8.376365030627908e-11,15.0,24.43,1.1367971201176101,23.84,3.3268,4.0714,6.2434,1.235,5.7975,6.1082,6.1082,0
103023,npp,2259,1975,6.32523059844971,42.7664031982422,-73.9669494628906,3670176,2259,1545,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-18 06:49:52.522671,101.02881220407849,3.3953728555292844,3.007113406908231,1.1032341617411217e-14,12.0,-3.43,1.0,-4.18,3.2305,5.0283,8.2279,1.0,6.3252,6.3252,6.3252,0
103261,npp,741,961,13.9156675338745,42.769588470459,-73.9625473022461,3670176,742,710,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-20 06:12:04.708155,94.98565877261682,49.63241640919822,42.44299336814583,1.1376072881138947e-20,6.0,-49.63,1.7549928774784245,-49.99,4.093,5.8261,8.1151,0.8631,9.6378,12.0102,12.0102,0
103380,npp,3019,455,4.63210153579712,42.7645797729492,-73.9652862548828,3670176,3018,267,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-21 05:53:05.463859,91.76800037790048,62.29568829737483,51.64795110423714,3.0748241486294555e-23,3.0,-62.26,2.6065528283652384,-62.5,5.1726,7.3864,11.7617,0.6808,3.9716,3.1533,3.1533,0
103979,npp,1422,622,3.41904640197754,42.7634544372559,-73.9644088745117,3670176,1420,406,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-04-26 05:59:21.923276,92.50135985755698,58.654768619091904,49.15518818118435,5.485073327800829e-13,4.0,-58.62,2.253202848596432,-58.89,5.2738,7.5247,10.6921,0.6682,3.2061,2.2847,2.2847,0
132642,npp,1503,106,4.69441556930542,42.7670440673828,-73.9714126586914,3670176,1509,49,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-17 05:39:21.141196,269.54077316061154,68.63160404066312,55.57338059535002,1.0856715123175525e-23,1.0,-68.57,3.3166247903554,-68.59,5.5973,8.4388,13.2566,0.5958,3.8993,2.7972,2.7972,0
133015,npp,2266,1795,3.90920352935791,42.766227722168,-73.96728515625,3670176,2266,1374,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-19 06:42:30.011506,99.70590656095469,13.77083295149104,12.171948796751623,3.0211299925219023e-26,11.0,-13.78,1.015504800579495,-13.78,3.217,4.2471,6.8973,1.1839,4.6956,4.6282,4.6282,0
133195,npp,1522,1291,9.58664798736572,42.767505645752,-73.9620666503906,3670176,1523,968,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-20 06:23:37.908446,97.01711759270324,38.22528323273172,33.23450559738815,4.634826410841201e-27,8.0,-38.2,1.357151599901897,-38.2,3.1631,4.3344,6.8901,1.1601,8.8984,11.1214,11.1214,0
133558,npp,3002,275,4.93125581741333,42.7694778442383,-73.9620590209961,3670176,3002,143,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-22 05:45:41.243084,90.74859571239256,65.75291012672206,53.86294966405195,7.697292215275247e-24,2.0,-65.7,3.0,-65.72,5.5932,7.9692,11.5984,0.631,4.0156,3.1114,3.1114,0
133749,npp,1381,2460,7.38007497787476,42.7661933898926,-73.9622650146484,3670176,1381,1992,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-23 07:07:35.094934,-75.39365344123853,23.854464265195823,20.99118497974638,8.666703064577523e-26,15.0,23.84,1.1367971201176101,23.84,3.3268,4.0714,6.2434,1.235,7.9388,9.1146,9.1146,0
133933,npp,659,1962,14.9334659576416,42.7697792053223,-73.9694137573242,3670176,659,1532,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-24 06:48:46.550203,100.76460507298955,4.180423162796475,3.7021887488050087,5.914611719409358e-22,12.0,-4.18,1.0,-4.18,3.2305,5.0283,8.2279,1.0,14.9335,14.9335,14.9335,0
134479,npp,1439,442,3.83905100822449,42.766056060791,-73.9680252075195,3670176,1436,257,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-27 05:51:59.579813,91.49879569557636,62.570059813664315,51.83018848900741,0.00041485366717840987,3.0,-62.52,2.6065528283652384,-62.5,5.1726,7.3864,11.7617,0.6808,3.6674,2.6134,2.6134,0
134492,npp,428,3114,2.66791582107544,42.765193939209,-73.9648208618164,3670176,427,2494,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-27 07:32:33.079748,-70.61678864948794,49.77791249916092,42.56060617736984,9.101953423088612e-12,19.0,49.73,1.7549928774784245,49.7,3.889,5.4761,7.0076,0.9182,3.4282,2.4497,2.4497,0
134859,npp,2135,2130,8.30618667602539,42.7658462524414,-73.9709854125977,3670144,2135,1693,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-29 06:55:01.340413,-75.50903367295545,5.577463058946433,4.938795395990012,0.012506458177624545,13.0,5.57,1.0,5.57,3.3167,4.55,7.1486,1.1051,8.7845,9.1793,8.681814693730455,0
135035,npp,1393,1629,7.72395515441895,42.7693634033203,-73.9637985229492,3670144,1394,1227,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-30 06:36:11.019826,100.18744937994893,22.779030628973487,20.056949223581412,0.05287136072664111,10.0,-22.79,1.0837787002826917,-22.74,3.1777,4.2735,6.9412,1.1766,8.212,9.0881,6.9849685849812255,0
135224,npp,638,1118,8.35031414031982,42.7689666748047,-73.9664535522461,3670144,637,822,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-31 06:17:15.364138,95.55110991561047,44.591431046800324,38.45170052282037,0.12483097228946234,7.0,-44.57,1.5732132722552272,-44.57,3.5403,4.5582,8.3503,1.1031,7.4387,9.2114,4.245839519219363,0
135236,npp,2509,3739,9.75790023803711,42.767894744873,-73.9699783325195,3670144,2507,3019,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-08-31 07:57:25.734314,-65.96020352831748,64.59367522142179,53.14801885891446,0.07605623301640208,23.0,64.52,2.8345692104261015,64.48,5.2082,7.5835,10.9288,0.6631,5.7954,6.47,3.444614408132988,0
135405,npp,2926,610,14.3087539672852,42.7680168151855,-73.9618606567383,3670144,2924,395,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-01 05:58:17.929297,92.41523373864133,58.93973787643535,49.356080858774305,0.14143234947276578,4.0,-58.9,2.253202848596432,-58.89,5.2738,7.5247,10.6921,0.6682,8.0391,9.5616,3.935665407281892,0
135418,npp,1864,3273,7.42561817169189,42.7667465209961,-73.9711074829102,3670144,1864,2618,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-01 07:38:46.092535,-69.709148780875,54.244592950775385,45.96149065523422,0.10975435675629266,20.0,54.19,1.9513309067639726,54.16,4.1363,6.0259,9.7569,0.8344,5.7456,6.1962,1.8303612461465084,0
135585,npp,2114,106,9.63688182830811,42.7665672302246,-73.965950012207,3670144,2117,48,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-02 05:39:18.717451,269.80766694124605,68.62595509038441,55.57262176110521,0.11063824114808059,1.0,-68.57,3.3166247903554,-68.59,5.5973,8.4388,13.2566,0.5958,5.3895,5.7421,1.3411018516072772,0
135598,npp,1205,2787,4.57487916946411,42.7662620544434,-73.9704818725586,3670144,1205,2242,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-02 07:20:02.893815,-72.67166127524746,38.563136376621976,33.517886515885024,0.10240469149314708,17.0,38.54,1.357151599901897,38.54,3.242,4.6922,8.0106,1.0716,4.9419,4.9026,0.8291182366297312,0
135786,npp,517,2295,4.84194469451904,42.7667808532715,-73.9689331054688,3670144,517,1848,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-03 07:01:16.137102,-76.57098780817827,15.022749499163817,13.273576900975671,0.08811119145866836,14.0,15.0,1.0442604737599883,15.06,3.0153,4.6186,6.2394,1.0887,5.2422,5.2714,1.7664889815460203,0
136362,npp,237,3429,4.90308952331543,42.7680549621582,-73.9704513549805,3670144,235,2776,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-06 07:44:57.336272,-68.2983934480109,58.134117423565655,48.79289107589017,0.042823391026061905,21.0,58.08,2.2013981571160284,58.1,4.3284,6.3041,8.4147,0.7976,4.3919,3.9108,2.2073594657153897,0
137115,npp,519,1459,3.62391233444214,42.7671813964844,-73.9645538330078,3670144,519,1094,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-10 06:29:48.525298,97.86472120504895,31.050330770474126,27.1855849898267,0.002499889500673662,9.0,-31.04,1.2365102219381485,-30.95,3.1764,4.1235,7.5057,1.2194,4.6243,4.4191,4.319658713248832,0
137127,npp,2270,4042,4.14799547195435,42.7659454345703,-73.9664840698242,3670144,2267,3188,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-10 08:09:46.440755,-63.773668042246435,69.68491175449223,56.17819302691252,0.006153811234013551,25.0,69.59,3.5496478698597698,69.56,5.6361,8.5758,11.4997,0.5863,3.7809,2.4321,2.187312017423491,0
137306,npp,2825,946,2.37510013580322,42.7661056518555,-73.969612121582,3670176,2825,701,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-11 06:10:52.879964,94.62231039828143,50.10001230972295,42.80682622076483,0.00019498510403310166,6.0,-50.08,1.7549928774784245,-49.99,4.093,5.8261,8.1151,0.8631,3.0619,2.0499,2.0499,0
137322,npp,1659,3584,11.0023031234741,42.7699203491211,-73.9660186767578,3670144,1658,2908,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-11 07:51:08.586335,-67.19656241122595,61.55817833369937,51.16256243122916,0.001981178497835969,22.0,61.49,2.5331140255951103,61.47,4.6038,6.7554,9.6043,0.7443,6.7048,8.1894,8.110592141070448,0
137498,npp,2030,440,2.90353083610535,42.7638092041016,-73.9708023071289,3670176,2027,256,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-12 05:51:53.642803,91.50740829384985,62.60427585511098,51.852715282154335,2.8927568593112703e-09,3.0,-62.56,2.6065528283652384,-62.5,5.1726,7.3864,11.7617,0.6808,3.3084,1.9766,1.9766,0
137512,npp,1019,3113,2.44435214996338,42.7628746032715,-73.9636535644531,3670176,1018,2493,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-12 07:32:27.143447,-70.64047517602661,49.743677609669554,42.534152665696,0.00021381995735945158,19.0,49.7,1.7549928774784245,49.7,3.889,5.4761,7.0076,0.9182,3.3008,2.2445,2.2445,0
137701,npp,348,2622,4.70616102218628,42.7687568664551,-73.965950012207,3670176,348,2116,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-13 07:13:42.169860,-73.61203928926395,31.61003536917732,27.66370993143385,1.51632955038269e-08,16.0,31.58,1.2365102219381485,31.62,3.3372,3.9879,5.8545,1.2609,5.6091,5.9339,5.9339,0
137888,npp,2706,2129,2.29860734939575,42.76318359375,-73.9667129516602,3670176,2706,1692,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-14 06:54:55.421770,-78.40818086933831,5.517299671063578,4.885514326330109,1.1040198554495763e-15,13.0,5.51,1.0,5.57,3.3167,4.55,7.1486,1.1051,2.7769,2.5402,2.5402,0
138269,npp,1221,1116,2.51866316795349,42.7664337158203,-73.9701919555664,3670176,1222,821,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-16 06:17:09.464824,96.06178858888372,44.64952866949537,38.497782778279095,5.690186708017376e-28,7.0,-44.64,1.5732132722552272,-44.57,3.5403,4.5582,8.3503,1.1031,3.7318,2.7784,2.7784,0
138282,npp,4,3738,10.11357307434082,42.7676773071289,-73.9644927978516,3670176,6,3018,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-16 07:57:19.835770,-66.2594785568488,64.57468489225245,53.13522408095062,2.0226148534699676e-23,23.0,64.5,2.8345692104261015,64.48,5.2082,7.5835,10.9288,0.6631,5.9209,6.7059,6.7059,0
138463,npp,435,608,7.76374101638794,42.7690696716309,-73.9666061401367,3670176,437,393,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-17 05:58:12.034679,93.2016528092488,58.97036896242777,49.37654851314859,3.941535722249297e-29,4.0,-58.95,2.253202848596432,-58.89,5.2738,7.5247,10.6921,0.6682,5.1344,5.188,5.188,0
138477,npp,2444,3271,6.76876163482666,42.7688598632812,-73.9669876098633,3670176,2443,2616,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-17 07:38:38.418213,-69.40758493975025,54.1916331822068,45.921595860918465,6.837958593295959e-27,20.0,54.14,1.9513309067639726,54.16,4.1363,6.0259,9.7569,0.8344,5.409,5.6481,5.6481,0
139065,npp,375,1792,4.42464160919189,42.7676429748535,-73.9673843383789,3670176,375,1371,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-20 06:42:18.156786,100.12862767727415,13.938031607583632,12.319147127242172,3.182587747266078e-28,11.0,-13.95,1.015504800579495,-13.78,3.217,4.2471,6.8973,1.1839,5.2031,5.2385,5.2385,0
139254,npp,2699,1287,5.3808331489563,42.7682037353516,-73.9639892578125,3670176,2699,964,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-21 06:23:24.287454,96.77985159339588,38.375650176632405,33.35941589882303,6.852181376405363e-25,8.0,-38.36,1.357151599901897,-38.2,3.1631,4.3344,6.8901,1.1601,5.7994,6.2423,6.2423,0
139269,npp,1431,3889,4.96514368057251,42.7661972045898,-73.9657897949219,3670176,1432,3110,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-21 08:03:29.319888,-65.18870124458485,67.24520802680725,54.776135439379125,7.449327310462357e-29,24.0,67.16,3.1865100272627664,67.16,5.8709,8.1692,13.2387,0.6155,4.0228,3.0561,3.0561,0
139449,npp,1907,775,4.11812281608582,42.7646408081055,-73.9656982421875,3670176,1909,559,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-22 06:04:28.638277,94.01064404120454,54.86813316438966,46.417755982281015,7.151066322962378e-20,5.0,-54.84,2.0682789409984763,-54.74,4.1254,6.4245,8.7337,0.7827,3.9131,3.2231,3.2231,0
139462,npp,809,3427,5.37444686889648,42.765552520752,-73.9663848876953,3670176,809,2774,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-22 07:44:49.684250,-68.34967988911137,58.084443577074,48.75610934840734,8.71740191224455e-26,21.0,58.03,2.2013981571160284,58.1,4.3284,6.3041,8.4147,0.7976,4.606,4.2868,4.2868,0
139658,npp,141,2948,3.09161353111267,42.7651557922363,-73.9677047729492,3670176,140,2377,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-23 07:26:06.493006,-71.39531807508499,44.452454548033835,38.34111658946443,5.1288575694802864e-21,18.0,44.42,1.5732132722552272,44.55,3.8777,5.4077,7.3493,0.9298,3.5561,2.8747,2.8747,0
139851,npp,2532,2455,1.83947122097015,42.7664794921875,-73.9708099365234,3670176,2532,1988,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-24 07:07:21.524687,-75.13151769610798,23.60969388197739,20.77859834926095,7.883291472563807e-15,15.0,23.59,1.1367971201176101,23.84,3.3268,4.0714,6.2434,1.235,3.0649,2.2718,2.2718,0
140045,npp,1822,1958,3.01855206489563,42.7669143676758,-73.9633255004883,3670176,1822,1528,196611,3866787,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-25 06:48:31.220763,94.87256164436695,4.441333348533566,3.933077902725063,6.471923877875366e-08,12.0,-4.41,1.0,-4.18,3.2305,5.0283,8.2279,1.0,3.0186,3.0186,3.0186,0
140417,npp,315,943,5.90063285827637,42.767635345459,-73.9689559936523,3670144,314,699,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-27 06:10:43.492849,94.68894148628611,50.18332936560655,42.869201895883364,0.02534501608457787,6.0,-50.17,1.7549928774784245,-49.99,4.093,5.8261,8.1151,0.8631,5.0708,5.0926,4.08441903380117,0
140430,npp,2222,3580,9.11267375946045,42.769660949707,-73.9698791503906,3670144,2228,2906,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-27 07:50:59.200960,-67.23532436424675,61.481032700727965,51.10797867494125,0.002321964476153724,22.0,61.4,2.5331140255951103,61.47,4.6038,6.7554,9.6043,0.7443,5.9589,6.7829,6.69053626342804,0
140987,npp,190,2125,18.5275363922119,42.7657623291016,-73.9627456665039,3670144,190,1688,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-09-30 06:54:44.306907,-71.32284416305455,5.343157124660564,4.731270619123594,0.17389652510525105,13.0,5.28,1.0,5.57,3.3167,4.55,7.1486,1.1051,19.0058,20.4751,13.557796569843152,0
141371,npp,1772,1112,11.5668497085571,42.770393371582,-73.9690780639648,3670144,1772,818,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-10-02 06:16:58.373431,95.66898835029282,44.79042907548006,38.60938549404422,0.1179301451698865,7.0,-44.78,1.5732132722552272,-44.57,3.5403,4.5582,8.3503,1.1031,9.4832,12.7596,8.068542503544496,0
141384,npp,556,3733,8.66349983215332,42.7685585021973,-73.9630126953125,3670144,555,3015,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-10-02 07:57:08.744569,-66.0372032831178,64.49430730791138,53.08130475506254,0.10431873785868889,23.0,64.41,2.8345692104261015,64.48,5.2082,7.5835,10.9288,0.6631,5.4093,5.7444,1.594780777978226,0
141563,npp,984,605,12.014720916748,42.76806640625,-73.9630432128906,3670144,984,390,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-10-03 05:58:00.957740,92.63386056793146,59.061069468896896,49.43676402058238,0.09009255192402854,4.0,-59.02,2.253202848596432,-58.89,5.2738,7.5247,10.6921,0.6682,7.021,8.0287,4.444973884262636,0
141575,npp,2995,3267,10.9429111480713,42.7659072875977,-73.9711074829102,3670144,2997,2612,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-10-03 07:38:29.121788,-69.97327895362434,54.0817764279897,45.83661057944874,0.09039159367364623,20.0,54.03,1.9513309067639726,54.16,4.1363,6.0259,9.7569,0.8344,7.5481,9.1312,5.535578519941016,0
141961,npp,1638,2288,5.51462984085083,42.7702751159668,-73.9695663452148,3670144,1638,1842,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-10-05 07:00:57.433150,-75.75999537010311,14.625875609925291,12.923770827588955,0.05330159640690226,14.0,14.62,1.015504800579495,15.06,3.0153,4.6186,6.2394,1.0887,5.9106,6.0038,3.8835545526850357,0
142155,npp,917,1788,9.65907955169678,42.7679748535156,-73.9659194946289,3670144,917,1367,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-10-06 06:42:07.142694,100.62248681338154,14.167951609902365,12.52071336025204,0.03534675283252734,11.0,-14.17,1.015504800579495,-13.78,3.217,4.2471,6.8973,1.1839,10.3576,11.4357,10.029667220073195,0
142347,npp,151,1283,3.85899353027344,42.7646217346191,-73.9638977050781,3670144,151,960,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-10-07 06:23:13.292834,97.02838011062993,38.533351119987856,33.488353336389906,0.020198647964737505,8.0,-38.53,1.357151599901897,-38.2,3.1631,4.3344,6.8901,1.1601,4.678,4.4768,3.6733326692615416,0
142541,npp,2443,770,4.4681396484375,42.7670516967773,-73.9675064086914,3670144,2442,554,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-10-08 06:04:15.887351,93.52669850984242,55.0033457785136,46.51498065785351,0.008988225481202579,5.0,-54.97,2.0682789409984763,-54.74,4.1254,6.4245,8.7337,0.7827,4.0824,3.4971,3.139563914017174,0
142555,npp,1331,3422,4.76403522491455,42.765754699707,-73.9703903198242,3670144,1333,2770,196611,3866755,651,usa_albany_11_17,42.76666667,-73.96666667,11,17,usa_albany,2012-10-08 07:44:38.713922,-68.63295826328554,57.96573281218786,48.66872612490324,0.01613958570242671,21.0,57.91,2.2013981571160284,58.1,4.3284,6.3041,8.4147,0.7976,4.3287,3.7999,3.1578951556068473,0
