gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2376,2480,2.60567045211792,42.7242698669434,-73.9057388305664,3670176,2376,2008,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-04-01 07:08:47.537836,-74.43746572224484,24.85398037058909,21.855928549978184,0.0004892048638947755,15.0,24.82,1.1367971201176101,24.205,1.4258,2.2621,3.2482,0.7528,2.0052,1.9616,0
102535,npp,48,1310,2.84232211112976,42.7249526977539,-73.9110336303711,3670176,50,987,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-04-14 06:24:43.985638,95.9828011189113,37.46928173014813,32.6039251387796,2.1600984478013714e-06,8.0,-37.44,1.357151599901897,-37.88,1.4738,1.8973,3.0962,0.8976,2.3993,2.5511,0
102653,npp,2346,798,3.77361822128296,42.7255935668945,-73.9066390991211,3670176,2346,584,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-04-15 06:05:48.294347,93.9732315862839,54.249889930122286,45.95882838984196,6.830689271890576e-11,5.0,-54.23,1.9513309067639726,-54.53,1.9985,3.3182,4.1598,0.5132,1.9364,1.9367,0
102783,npp,577,2973,3.19171547889709,42.7242431640625,-73.9065475463867,3670176,579,2395,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-04-16 07:27:27.881849,-71.80171216150872,45.30253906545195,39.024233059664446,1.286924004214224e-06,18.0,45.26,1.5732132722552272,44.75,1.7564,2.1503,2.9476,0.792,2.3649,2.5277,0
103023,npp,2264,1983,1.14756596088409,42.7230796813965,-73.9046401977539,3670176,2264,1552,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-04-18 06:49:52.522671,95.46428721799352,2.9687354325401563,2.629340027622813,1.1339353416584352e-14,12.0,-2.97,1.0,-3.72,1.1963,1.703,2.985,1.0,1.1476,1.1476,0
103261,npp,747,968,2.55938005447388,42.7244415283203,-73.9043045043945,3670176,746,715,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-04-20 06:12:04.708155,94.70025969174013,49.42578505444995,42.282221581083675,1.1254479106026706e-20,6.0,-49.42,1.7549928774784245,-49.78,2.008,2.4377,3.6416,0.6986,1.7723,1.788,0
103380,npp,3026,462,4.32476615905762,42.7214508056641,-73.9068984985352,3670176,3029,272,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-04-21 05:53:07.243132,92.23075649355253,62.145371059192115,51.54787465573127,2.997043432911119e-23,3.0,-62.12,2.5331140255951103,-62.36,2.3694,3.1281,3.7137,0.5444,2.1754,2.3544,0
103979,npp,1428,629,1.8200855255127,42.7267265319824,-73.9067535400391,3670176,1430,412,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-04-26 05:59:23.702557,93.05443880824609,58.48261008041198,49.0335824406612,5.172773776668272e-13,4.0,-58.46,2.253202848596432,-58.76,2.4998,3.3747,4.4534,0.5046,1.013,0.9185,0
132642,npp,1510,113,3.35125422477722,42.7284736633301,-73.9077072143555,3670176,1512,52,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-08-17 05:39:22.920477,269.6805318955537,68.5158457565165,55.50708242114926,1.0660775045831885e-23,1.0,-68.46,3.3166247903554,-68.47,2.518,3.0435,4.3975,0.5596,1.7958,1.8752,0
133015,npp,2271,1802,2.18610620498657,42.723949432373,-73.9118270874023,3670176,2271,1381,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-08-19 06:42:30.011506,98.47960161936338,13.386967285974837,11.834051540630663,2.9482710231872234e-26,11.0,-13.38,1.015504800579495,-13.33,1.226,1.601,2.3009,1.0637,2.2792,2.3254,0
133195,npp,1527,1298,0.829138994216919,42.7275009155273,-73.9039306640625,3670176,1528,974,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-08-20 06:23:37.908446,96.66339690182598,37.947555076651135,33.00332598713253,4.4872261332304545e-27,8.0,-37.92,1.357151599901897,-37.88,1.4738,1.8973,3.0962,0.8976,0.9159,0.7442,0
133558,npp,3009,282,1.78556752204895,42.7272911071777,-73.9044876098633,3670176,3013,148,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-08-22 05:45:43.022365,91.16866719534625,65.62503396794554,53.783756706837806,7.366232067011154e-24,2.0,-65.58,3.0,-65.605,2.2479,2.7072,4.2257,0.6291,1.3958,1.1232,0
133749,npp,1385,2467,1.19881927967072,42.7284164428711,-73.9107894897461,3670176,1385,1998,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-08-23 07:07:35.094934,-74.83345590054029,24.201875991415644,21.292534044003297,8.372491229188447e-26,15.0,24.18,1.1367971201176101,24.205,1.4258,2.2621,3.2482,0.7528,0.7677,0.9025,0
133933,npp,664,1970,1.15070748329163,42.7264251708984,-73.9069442749023,3670176,664,1540,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-08-24 06:48:46.550203,96.33771777832887,3.7478040852359062,3.3191855591149184,5.662185478851548e-22,12.0,-3.72,1.0,-3.72,1.1963,1.703,2.985,1.0,1.1507,1.1507,0
134479,npp,1446,449,3.66312336921692,42.7240180969238,-73.910285949707,3670176,1447,262,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-08-27 05:52:01.359093,91.96202765164887,62.42215209353866,51.73221142062204,0.00038079829742530694,3.0,-62.38,2.6065528283652384,-62.36,2.3694,3.1281,3.7137,0.5444,1.9082,1.9942,0
134492,npp,432,3122,2.77969813346863,42.72119140625,-73.9071197509766,3670176,435,2500,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-08-27 07:32:33.079748,-70.36541269428021,50.020747710449875,42.74900680756302,8.795223303870477e-12,19.0,49.97,1.7549928774784245,49.94,1.7393,2.5325,3.4638,0.6724,1.8438,1.8692,0
137306,npp,2830,953,1.4873868227005,42.7276039123535,-73.9093704223633,3670176,2829,705,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-11 06:10:52.879964,94.39301440423289,49.892809619395535,42.64621983479015,0.00019639504169282514,6.0,-49.87,1.7549928774784245,-49.78,2.008,2.4377,3.6416,0.6986,1.1615,1.0391,0
137498,npp,2036,448,2.71405386924744,42.72802734375,-73.9040832519531,3670176,2038,261,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-12 05:51:55.422084,92.01025950603224,62.437729810863395,51.74245722843617,2.970993580704282e-09,3.0,-62.4,2.6065528283652384,-62.36,2.3694,3.1281,3.7137,0.5444,1.5441,1.4776,0
137512,npp,1022,3120,1.71377372741699,42.7276992797852,-73.9117050170898,3670176,1021,2498,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-12 07:32:27.143447,-70.44613461588598,49.955858948335475,42.69883894009354,0.00021505334817530384,19.0,49.91,1.7549928774784245,49.94,1.7393,2.5325,3.4638,0.6724,1.2364,1.1524,0
137701,npp,352,2630,1.126460313797,42.7278900146484,-73.9057693481445,3670176,354,2122,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-13 07:13:42.169860,-73.19382958545037,31.97156113818525,27.971473326231152,1.5598469053539665e-08,16.0,31.93,1.2365102219381485,31.98,1.6675,2.5769,3.0787,0.6609,0.53,0.7444,0
137888,npp,2710,2136,1.28425443172455,42.7265663146973,-73.9120559692383,3670176,2710,1699,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-14 06:54:55.421770,-76.03962190350342,5.9311840052399845,5.251730941982775,1.1220851846265183e-15,13.0,5.91,1.0,5.97,1.3699,1.857,2.3808,0.917,1.1302,1.1777,0
138269,npp,1226,1124,1.0211188793182369,42.7270355224609,-73.9037170410156,3670176,1226,826,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-16 06:17:09.464824,95.79289010442572,44.381639666370695,38.281914032478426,5.6552414336246325e-28,7.0,-44.37,1.5732132722552272,-44.37,1.9356,2.9136,3.7903,0.5845,0.5001,0.5968,0
138282,npp,7,3746,1.79408037662506,42.7261772155762,-73.9083862304688,3670176,8,3024,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-16 07:57:19.835770,-66.11761050419756,64.72282518624527,53.228984967260516,2.0475984030156807e-23,23.0,64.65,2.898275349237888,64.63,2.1465,2.6582,3.4369,0.6407,1.4048,1.1494,0
138463,npp,441,615,3.08339142799377,42.724437713623,-73.9035720825195,3670176,441,399,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-17 05:58:12.034679,92.99791703960291,58.80884531823772,49.263141280596365,3.8512487646835053e-29,4.0,-58.78,2.253202848596432,-58.76,2.4998,3.3747,4.4534,0.5046,1.5737,1.556,0
138477,npp,2448,3279,3.69553375244141,42.7233123779297,-73.9084014892578,3670176,2452,2626,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-17 07:38:38.418213,-69.18239629275337,54.41118386157032,46.08497476407002,6.823380335420489e-27,20.0,54.35,1.9513309067639726,54.41,2.0114,2.5818,3.2559,0.6596,2.2737,2.4376,0
139065,npp,380,1799,1.46655178070068,42.7253150939941,-73.9118194580078,3670176,380,1378,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-20 06:42:18.156786,98.92963683387381,13.551606577614471,11.979049202441495,3.0823979295456595e-28,11.0,-13.55,1.015504800579495,-13.33,1.226,1.601,2.3009,1.0637,1.5706,1.56,0
139254,npp,2705,1294,1.56097030639648,42.7254905700684,-73.9128341674805,3670176,2706,971,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-21 06:23:26.066728,97.74834140325203,38.08659289835415,33.11885399066103,6.6178062298028935e-25,8.0,-38.08,1.357151599901897,-37.88,1.4738,1.8973,3.0962,0.8976,1.4551,1.4011,0
139269,npp,1434,3897,2.43802857398987,42.7240753173828,-73.908203125,3670176,1433,3114,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-21 08:03:29.319888,-65.05869311191776,67.38290566777158,54.85778394705762,7.240136461348746e-29,24.0,67.3,3.1865100272627664,67.3,2.1988,3.1068,4.0361,0.5482,1.4931,1.3364,0
139449,npp,1912,782,2.25790596008301,42.7277450561523,-73.9063568115234,3670176,1912,566,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-22 06:04:28.638277,93.82537861196062,54.69303633446427,46.2881699268205,6.867503406393918e-20,5.0,-54.66,2.0682789409984763,-54.53,1.9985,3.3182,4.1598,0.5132,1.1903,1.1588,0
139462,npp,812,3435,2.0441659688949603,42.7259178161621,-73.9061508178711,3670176,811,2782,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-22 07:44:49.684250,-68.18642425606922,58.275777694851605,48.89184147540271,8.401414644815642e-26,21.0,58.22,2.253202848596432,58.29,1.656,2.0876,3.2001,0.8158,1.6837,1.6676,0
139658,npp,145,2957,1.65914106369019,42.7244911193848,-73.9068832397461,3670176,147,2383,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-23 07:26:08.272280,-72.23499769279,44.75839789158453,38.587415769456804,4.9156843340506836e-21,18.0,44.72,1.5732132722552272,44.75,1.7564,2.1503,2.9476,0.792,1.3907,1.314,0
139851,npp,2536,2463,0.979455530643463,42.7271270751953,-73.9108200073242,3670176,2536,1995,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-24 07:07:21.524687,-74.56680374315813,24.007312638955103,21.123639861566442,7.55672756141464e-15,15.0,23.99,1.1367971201176101,24.205,1.4258,2.2621,3.2482,0.7528,0.5747,0.7374,0
140045,npp,1827,1966,1.33599364757538,42.7242012023926,-73.9075012207031,3670176,1827,1536,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-09-25 06:48:33.000044,104.85594826655313,3.9152480104277427,3.4673545029710535,6.260351541250032e-08,12.0,-3.95,1.0,-3.72,1.1963,1.703,2.985,1.0,1.336,1.336,0
143138,npp,2381,1961,1.20868301391602,42.7285804748535,-73.911262512207,3670176,2381,1532,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-11 06:48:22.087413,97.00347700240631,4.241454720242375,3.755995816885499,7.964498272266057e-05,12.0,-4.24,1.0,-3.72,1.1963,1.703,2.985,1.0,1.2087,1.2087,0
143329,npp,1656,1460,2.36465358734131,42.7235336303711,-73.9089736938477,3670176,1656,1095,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-12 06:29:31.796290,97.2082194025117,31.012900800502734,27.151152184188554,2.1235883781569445e-11,9.0,-31.0,1.2365102219381485,-30.63,1.5447,2.158,2.9906,0.7891,1.8701,1.866,0
143526,npp,901,948,2.20445561408997,42.7271461486816,-73.9127807617188,3670176,902,702,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-13 06:10:37.947746,94.33503241930357,50.050348039299436,42.76347341898026,1.4331505192352994e-18,6.0,-50.02,1.7549928774784245,-49.78,2.008,2.4377,3.6416,0.6986,1.5701,1.54,0
143538,npp,2808,3586,3.10452890396118,42.7207183837891,-73.9069442749023,3670176,2808,2909,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-13 07:50:53.657588,-66.90850593254751,61.61125346210783,51.19182493508988,4.195652594619351e-11,22.0,61.53,2.5331140255951103,61.63,2.3188,2.8455,3.6353,0.5985,1.8052,1.858,0
144316,npp,98,1631,1.36002838611603,42.7254371643066,-73.9046783447266,3670176,98,1228,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-17 06:35:53.877345,99.02541235337065,22.691585698641152,19.978733414631265,6.760901443051857e-31,10.0,-22.68,1.0837787002826917,-22.445,1.5502,1.9254,2.3084,0.8845,1.1813,1.2029,0
144529,npp,1207,3741,3.62578201293945,42.7218360900879,-73.9094085693359,3670176,1207,3020,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-18 07:57:10.402991,-66.27978015669673,64.64701571810156,53.17350984606306,2.0590755937697913e-30,23.0,64.56,2.8345692104261015,64.63,2.1465,2.6582,3.4369,0.6407,2.0443,2.3229,0
144916,npp,845,110,3.51517009735107,42.7218170166016,-73.9044036865234,3670176,843,50,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-20 05:39:03.449382,269.5611686806047,68.57890304573266,55.536280856254955,6.093670877084258e-23,1.0,-68.51,3.3166247903554,-68.47,2.518,3.0435,4.3975,0.5596,1.8452,1.9669,0
144928,npp,3007,2789,1.30284643173218,42.7281227111816,-73.9111709594727,3670176,3010,2245,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-20 07:19:47.627352,-72.08025679354311,38.660891438189616,33.59488808932674,8.412054103733762e-28,17.0,38.62,1.357151599901897,38.89,1.6167,2.4465,3.6334,0.6961,0.8603,0.9069,0
145125,npp,2328,2298,1.033774316310883,42.7284278869629,-73.9110336303711,3670176,2328,1851,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-21 07:01:02.687970,-74.88696907085738,15.179255792199806,13.409595444881175,1.2606245909166042e-23,14.0,15.17,1.0442604737599883,15.5,1.2944,1.9395,2.4711,0.878,0.8356,0.9077,0
145324,npp,1621,1798,2.36834621429443,42.7234344482422,-73.9130706787109,3670176,1621,1377,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-22 06:42:14.191544,100.56656851787143,13.605158898738864,12.024951394778608,7.534724967674612e-18,11.0,-13.61,1.015504800579495,-13.33,1.226,1.601,2.3009,1.0637,2.4586,2.5193,0
145517,npp,884,1294,3.14627814292908,42.722728729248,-73.9089050292969,3670176,885,971,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-23 06:23:22.133827,97.41412616161708,38.091948549535296,33.119476407852495,4.6469845962729365e-11,8.0,-38.08,1.357151599901897,-37.88,1.4738,1.8973,3.0962,0.8976,2.6232,2.824,0
145705,npp,101,782,3.22408509254456,42.728328704834,-73.9122085571289,3670176,103,567,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-24 06:04:26.513121,94.01963019492321,54.69547544454932,46.284100592647334,0.00035019295059728127,5.0,-54.66,2.0682789409984763,-54.53,1.9985,3.3182,4.1598,0.5132,1.6575,1.6547,0
145911,npp,1416,2955,1.66534459590912,42.7281188964844,-73.9119873046875,3670176,1416,2382,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-10-25 07:26:06.175356,-71.83062720842467,44.693218206820646,38.530347303352,2.5369865744992294e-05,18.0,44.65,1.5732132722552272,44.75,1.7564,2.1503,2.9476,0.792,1.3947,1.3189,0
148837,npp,821,786,2.76966547966003,42.7248001098633,-73.904670715332,3670176,822,570,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-09 06:04:33.761749,93.95372068211809,54.591205446794355,46.2051563791466,4.136811644660354e-07,5.0,-54.56,1.9513309067639726,-54.53,1.9985,3.3182,4.1598,0.5132,1.4219,1.4215,0
149443,npp,743,1969,1.81096541881561,42.7267074584961,-73.9067230224609,3670176,743,1539,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-12 06:48:40.021442,101.25552931203208,3.735497035947079,3.3078141250110327,1.1086365416680722e-21,12.0,-3.78,1.0,-3.72,1.1963,1.703,2.985,1.0,1.811,1.811,0
149812,npp,2326,956,2.68882012367249,42.7273025512695,-73.9035263061523,3670176,2327,707,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-14 06:10:54.145911,95.222439913393,49.79178591548067,42.56017622078904,1.3588061001355238e-32,6.0,-49.78,1.7549928774784245,-49.78,2.008,2.4377,3.6416,0.6986,1.846,1.8784,0
149826,npp,1158,3591,3.59903383255005,42.7238273620605,-73.9076690673828,3670176,1159,2913,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-14 07:51:09.857315,-67.25691243749411,61.71620394950352,51.25822784086689,1.3432241004955728e-28,22.0,61.63,2.5331140255951103,61.63,2.3188,2.8455,3.6353,0.5985,2.0004,2.1539,0
150000,npp,1538,451,3.37341856956482,42.7274398803711,-73.90673828125,3670176,1541,264,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-15 05:51:56.766330,91.99701106653315,62.40019676669754,51.7076739371291,8.141418035465257e-32,3.0,-62.34,2.6065528283652384,-62.36,2.3694,3.1281,3.7137,0.5444,1.7971,1.8365,0
150196,npp,2932,2631,1.5349303483963,42.7239036560059,-73.9045867919922,3670176,2932,2122,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-16 07:13:45.347388,-74.12769773066557,32.00877435876719,27.99924965561526,6.120901631707994e-31,16.0,31.98,1.2365102219381485,31.98,1.6675,2.5769,3.0787,0.6609,0.8603,1.0144,0
150384,npp,2239,2137,0.850515902042389,42.7280235290527,-73.9074554443359,3670176,2239,1699,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-17 06:54:56.864010,-68.85103286143175,6.060720022735738,5.365669442282457,1.8909659457262623e-29,13.0,5.97,1.0,5.97,1.3699,1.857,2.3808,0.917,0.6965,0.78,0
150569,npp,1518,1635,1.25268697738647,42.7269592285156,-73.9124298095703,3670176,1518,1232,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-18 06:36:06.599530,97.6569276956056,22.501577780248034,19.813069701985842,4.867965511983638e-26,10.0,-22.47,1.0837787002826917,-22.445,1.5502,1.9254,2.3084,0.8845,1.0823,1.108,0
150752,npp,768,1126,3.79865574836731,42.7231140136719,-73.9105377197266,3670176,771,829,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-19 06:17:12.776176,95.28961103727131,44.34224518510212,38.244656653292125,7.032937449352906e-21,7.0,-44.3,1.5732132722552272,-44.37,1.9356,2.9136,3.7903,0.5845,2.2656,2.2203,0
150763,npp,2620,3745,2.29297161102295,42.7218475341797,-73.904899597168,3670176,2618,3022,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-19 07:57:23.149511,-66.14672190423147,64.73002452879804,53.22366024089213,5.581496320829845e-26,23.0,64.63,2.898275349237888,64.63,2.1465,2.6582,3.4369,0.6407,1.577,1.469,0
150948,npp,1994,3279,1.5760452747345,42.7280921936035,-73.9104614257812,3670176,1994,2625,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-20 07:38:43.560133,-69.3832388454744,54.411620919941384,46.077606729013496,2.473988321800332e-21,20.0,54.35,1.9513309067639726,54.41,2.0114,2.5818,3.2559,0.6596,1.1876,1.0396,0
151307,npp,639,2302,1.14513146877289,42.7284317016602,-73.90869140625,3670176,639,1855,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-11-22 07:01:13.702630,-73.30505400073928,15.422412431820407,13.622946906419775,9.17696132217674e-09,14.0,15.39,1.0442604737599883,15.5,1.2944,1.9395,2.4711,0.878,0.9423,1.0055,0
154906,npp,1314,277,2.24448418617249,42.7283897399902,-73.9115447998047,3670176,1317,145,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-12-12 05:45:36.647355,90.95539485742212,65.67960368143584,53.813395672066335,1.9167597975554015e-29,2.0,-65.67,3.0,-65.605,2.2479,2.7072,4.2257,0.6291,1.5488,1.4119,0
154919,npp,351,2956,2.0336059331893903,42.7245941162109,-73.9039764404297,3670176,349,2382,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-12-12 07:26:13.705767,-71.09147024513786,44.76425505737963,38.58980406739265,2.3518661042524127e-24,18.0,44.69,1.5732132722552272,44.75,1.7564,2.1503,2.9476,0.792,1.6288,1.6105,0
155099,npp,2747,2463,2.06968688964844,42.7262802124023,-73.9112548828125,3670176,2747,1995,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-12-13 07:07:28.713079,-73.9132931477774,24.042802129306118,21.153614948385453,2.6315289903197356e-31,15.0,23.99,1.1367971201176101,24.205,1.4258,2.2621,3.2482,0.7528,1.5337,1.5581,0
155472,npp,3058,4044,3.73757767677307,42.7209167480469,-73.9072113037109,3670176,3061,3188,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-12-15 08:09:47.746361,-64.02074507098725,69.78066511831382,56.22571250098747,1.5446381264523587e-29,25.0,69.62,3.5496478698597698,69.69,1.9796,2.7324,4.7986,0.6233,1.9862,2.3295,0
156385,npp,2780,1631,3.7228319644928,42.7234764099121,-73.9104919433594,3670176,2780,1229,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-12-20 06:36:04.524632,98.04516361129683,22.664010491285065,19.956033921002778,2.773586837606259e-12,10.0,-22.68,1.0837787002826917,-22.445,1.5502,1.9254,2.3084,0.8845,3.3615,3.2928,0
156761,npp,178,3276,3.46700596809387,42.7239875793457,-73.9050369262695,3670176,180,2621,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2012-12-22 07:38:41.345359,-69.86084771399678,54.36507441142003,46.04832409680745,4.182126705998053e-07,20.0,54.27,1.9513309067639726,54.41,2.0114,2.5818,3.2559,0.6596,2.1566,2.2869,0
169336,npp,1002,101,6.3679780960083,42.7234535217285,-73.9048309326172,3670176,1001,45,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2013-01-08 05:39:06.189703,269.71926495765956,68.66154159276117,55.591520255869156,2.543014741964657e-20,1.0,-68.65,3.3166247903554,-68.47,2.518,3.0435,4.3975,0.5596,2.7054,3.5632,0
169348,npp,92,2785,2.61017751693726,42.7278060913086,-73.9098510742188,3670176,92,2240,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2013-01-08 07:19:50.366747,-72.51184976247085,38.52541076481924,33.485913597571546,9.31061192452385e-13,17.0,38.46,1.357151599901897,38.89,1.6167,2.4465,3.6334,0.6961,1.8236,1.8169,0
170076,npp,2191,3426,1.75719821453094,42.7268676757812,-73.9066390991211,3670176,2196,2774,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2013-01-12 07:44:44.823743,-68.04746466119902,58.106333737953584,48.77381729803558,6.874968754015218e-29,21.0,58.0,2.2013981571160284,58.29,1.656,2.0876,3.2001,0.8158,1.5529,1.4335,0
170999,npp,567,3581,4.24917793273926,42.726692199707,-73.9063186645508,3670176,568,2906,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2013-01-17 07:50:59.597125,-67.42735221044205,61.52907864473619,51.140559167852565,1.1016394903966449e-20,22.0,61.43,2.5331140255951103,61.63,2.3188,2.8455,3.6353,0.5985,2.2571,2.543,0
171360,npp,2362,2621,8.025230884552,42.7226486206055,-73.9064254760742,3670176,2362,2115,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2013-01-19 07:13:36.730119,-72.52326495782684,31.59286186020924,27.648994674871606,1.3175801122826764e-10,16.0,31.53,1.2365102219381485,31.98,1.6675,2.5769,3.0787,0.6609,6.1092,5.3037,0
174895,npp,1046,1123,1.8398779630661,42.7272720336914,-73.9099273681641,3670176,1047,826,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2013-02-07 06:17:29.683364,95.9580984816896,44.38949527338939,38.28610598950461,2.0906219991612125e-21,7.0,-44.41,1.5732132722552272,-44.37,1.9356,2.9136,3.7903,0.5845,1.0205,1.0754,0
174909,npp,2899,3743,2.15239357948303,42.7251815795898,-73.9046783447266,3670176,2902,3021,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2013-02-07 07:57:40.051521,-66.47150417799075,64.72316775699467,53.22558286574,6.733077582234615e-14,23.0,64.59,2.8345692104261015,64.63,2.1465,2.6582,3.4369,0.6407,1.5245,1.3789,0
175481,npp,965,2302,2.28366541862488,42.7270927429199,-73.9038925170898,3670176,966,1854,196611,3866787,858,usa_albany_18_22,42.725,-73.90833333,18,22,usa_albany,2013-02-10 07:01:33.911150,-74.954336531785,15.440148667453347,13.63956718896462,8.915286733769992e-29,14.0,15.39,1.0442604737599883,15.5,1.2944,1.9395,2.4711,0.878,2.0325,2.0052,0
