lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.672,0.706,0.849
2,0.506,0.553,0.701
3,0.365,0.426,0.528
4,0.267,0.321,0.356
5,0.225,0.236,0.214
6,0.171,0.168,0.086
7,0.121,0.115,-0.016
8,0.086,0.075,-0.089
9,0.063,0.046,-0.138
10,0.047,0.027,-0.17
11,0.044,0.015,-0.186
12,0.036,0.009,-0.197
13,0.032,0.007,-0.202
14,0.034,0.01,-0.203
15,0.035,0.015,-0.203
16,0.036,0.022,-0.203
17,0.035,0.03,-0.201
18,0.033,0.039,-0.196
19,0.034,0.047,-0.183
20,0.039,0.055,-0.16
21,0.046,0.062,-0.123
22,0.049,0.068,-0.072
23,0.057,0.073,0.001
24,0.05,0.076,0.09
25,0.04,0.078,0.202
26,0.042,0.074,0.33
27,0.052,0.074,0.45
28,0.05,0.072,0.532
29,0.057,0.071,0.579
30,0.083,0.069,0.579
31,0.095,0.065,0.524
32,0.111,0.062,0.428
33,0.096,0.06,0.301
34,0.081,0.056,0.173
35,0.071,0.051,0.064
36,0.046,0.046,-0.028
37,0.032,0.041,-0.096
38,0.02,0.037,-0.144
39,0.013,0.033,-0.175
40,0.011,0.028,-0.194
41,0.009,0.024,-0.204
42,0.009,0.021,-0.208
43,0.01,0.018,-0.209
44,0.007,0.016,-0.21
45,0.007,0.015,-0.209
46,0.004,0.015,-0.208
47,0.005,0.016,-0.203
48,0.005,0.017,-0.194
49,0.007,0.02,-0.177
50,0.02,0.022,-0.146
51,0.036,0.026,-0.099
52,0.05,0.03,-0.036
53,0.051,0.035,0.041
54,0.045,0.04,0.132
55,0.032,0.044,0.235
56,0.03,0.048,0.347
57,0.045,0.051,0.449
58,0.095,0.051,0.528
59,0.083,0.051,0.543
60,0.059,0.05,0.497
61,0.038,0.047,0.417
62,0.042,0.044,0.313
63,0.058,0.04,0.204
64,0.054,0.036,0.098
65,0.038,0.032,0.004
66,0.028,0.03,-0.067
67,0.017,0.027,-0.122
68,0.012,0.025,-0.159
69,0.003,0.022,-0.184
70,-0.003,0.018,-0.199
71,-0.009,0.014,-0.207
72,-0.013,0.009,-0.211
73,-0.01,0.004,-0.211
74,-0.006,-0.001,-0.21
75,-0.004,-0.006,-0.208
76,-0.003,-0.01,-0.205
77,-0.006,-0.014,-0.2
78,-0.008,-0.018,-0.189
79,-0.006,-0.022,-0.17
80,-0.008,-0.025,-0.142
81,-0.01,-0.027,-0.101
82,-0.007,-0.028,-0.041
83,-0.009,-0.028,0.036
84,-0.009,-0.03,0.129
85,-0.007,-0.032,0.227
86,-0.024,-0.033,0.31
87,-0.043,-0.033,0.372
88,-0.075,-0.033,0.399
89,-0.095,-0.034,0.387
90,-0.086,-0.035,0.348
91,-0.069,-0.035,0.275
92,-0.048,-0.035,0.184
93,-0.017,-0.033,0.092
94,-0.013,-0.032,0.003
95,-0.013,-0.031,-0.069
96,-0.005,-0.029,-0.12
97,-0.005,-0.026,-0.158
98,-0.011,-0.023,-0.184
99,-0.018,-0.02,-0.201
100,-0.019,-0.018,-0.209
101,-0.02,-0.017,-0.212
102,-0.019,-0.017,-0.212
103,-0.02,-0.017,-0.212
104,-0.023,-0.018,-0.212
105,-0.023,-0.02,-0.211
106,-0.021,-0.022,-0.207
107,-0.021,-0.024,-0.2
108,-0.019,-0.028,-0.186
109,-0.016,-0.031,-0.163
110,-0.02,-0.035,-0.132
111,-0.022,-0.04,-0.087
112,-0.035,-0.044,-0.031
113,-0.045,-0.049,0.042
114,-0.061,-0.051,0.121
115,-0.071,-0.052,0.204
116,-0.071,-0.051,0.277
117,-0.06,-0.05,0.325
118,-0.059,-0.049,0.336
119,-0.074,-0.047,0.305
120,-0.085,-0.046,0.25
121,-0.071,-0.044,0.172
122,-0.047,-0.042,0.093
123,-0.027,-0.04,0.015
124,-0.017,-0.037,-0.052
125,-0.014,-0.035,-0.105
126,-0.014,-0.032,-0.143
127,-0.014,-0.03,-0.169
128,-0.013,-0.029,-0.185
129,-0.015,-0.028,-0.195
130,-0.016,-0.027,-0.2
131,-0.027,-0.027,-0.207
132,-0.027,-0.028,-0.208
133,-0.029,-0.03,-0.21
134,-0.031,-0.032,-0.211
135,-0.036,-0.035,-0.21
136,-0.04,-0.038,-0.207
137,-0.043,-0.042,-0.2
138,-0.046,-0.046,-0.187
139,-0.049,-0.05,-0.165
140,-0.057,-0.054,-0.135
141,-0.053,-0.056,-0.087
142,-0.066,-0.059,-0.033
143,-0.066,-0.061,0.036
144,-0.074,-0.062,0.11
145,-0.074,-0.062,0.183
146,-0.078,-0.061,0.237
147,-0.074,-0.059,0.266
148,-0.064,-0.056,0.26
149,-0.061,-0.054,0.228
150,-0.051,-0.052,0.173
151,-0.045,-0.049,0.101
152,-0.04,-0.046,0.028
153,-0.035,-0.043,-0.039
154,-0.026,-0.04,-0.093
155,-0.019,-0.038,-0.134
156,-0.02,-0.036,-0.165
157,-0.023,-0.034,-0.186
158,-0.027,-0.032,-0.2
159,-0.03,-0.031,-0.209
160,-0.03,-0.03,-0.212
161,-0.032,-0.029,-0.214
162,-0.032,-0.028,-0.215
163,-0.032,-0.028,-0.215
164,-0.033,-0.028,-0.215
165,-0.034,-0.028,-0.213
166,-0.035,-0.029,-0.208
167,-0.033,-0.03,-0.197
168,-0.034,-0.03,-0.181
169,-0.034,-0.031,-0.157
170,-0.037,-0.032,-0.122
171,-0.035,-0.032,-0.075
172,-0.031,-0.032,-0.016
173,-0.028,-0.032,0.053
174,-0.034,-0.031,0.123
175,-0.04,-0.031,0.184
176,-0.02,-0.03,0.234
177,-0.018,-0.029,0.252
178,-0.023,-0.028,0.241
179,-0.012,-0.027,0.208
180,-0.033,-0.025,0.143
181,-0.022,-0.024,0.08
182,-0.023,-0.022,0.01
183,-0.027,-0.021,-0.052
184,-0.027,-0.021,-0.102
185,-0.022,-0.02,-0.139
186,-0.02,-0.02,-0.167
187,-0.022,-0.019,-0.186
188,-0.021,-0.019,-0.197
189,-0.023,-0.019,-0.204
190,-0.02,-0.02,-0.206
191,-0.02,-0.02,-0.208
192,-0.021,-0.021,-0.208
193,-0.021,-0.022,-0.208
194,-0.023,-0.023,-0.208
195,-0.016,-0.025,-0.203
196,-0.019,-0.026,-0.197
197,-0.021,-0.028,-0.186
198,-0.024,-0.03,-0.169
199,-0.027,-0.031,-0.143
200,-0.031,-0.033,-0.104
201,-0.031,-0.035,-0.05
202,-0.039,-0.037,0.011
203,-0.054,-0.039,0.077
204,-0.056,-0.041,0.145
205,-0.053,-0.043,0.205
206,-0.04,-0.045,0.248
207,-0.04,-0.047,0.254
208,-0.037,-0.049,0.232
209,-0.051,-0.05,0.182
210,-0.051,-0.05,0.119
211,-0.049,-0.05,0.05
212,-0.053,-0.049,-0.017
213,-0.049,-0.049,-0.074
214,-0.05,-0.047,-0.121
215,-0.052,-0.045,-0.157
216,-0.049,-0.042,-0.181
217,-0.046,-0.04,-0.196
218,-0.039,-0.039,-0.202
219,-0.035,-0.037,-0.205
220,-0.042,-0.036,-0.209
221,-0.039,-0.035,-0.209
222,-0.037,-0.035,-0.209
223,-0.034,-0.035,-0.207
224,-0.03,-0.036,-0.204
225,-0.032,-0.037,-0.201
226,-0.03,-0.038,-0.192
227,-0.023,-0.04,-0.177
228,-0.022,-0.041,-0.156
229,-0.02,-0.043,-0.123
230,-0.026,-0.044,-0.08
231,-0.041,-0.045,-0.025
232,-0.052,-0.046,0.044
233,-0.063,-0.047,0.117
234,-0.057,-0.049,0.19
235,-0.064,-0.05,0.247
236,-0.063,-0.051,0.277
237,-0.07,-0.052,0.281
238,-0.074,-0.052,0.253
239,-0.064,-0.051,0.199
240,-0.046,-0.05,0.132
241,-0.035,-0.046,0.058
242,-0.04,-0.041,-0.016
243,-0.038,-0.037,-0.077
244,-0.033,-0.033,-0.123
245,-0.027,-0.028,-0.155
246,-0.02,-0.023,-0.176
247,-0.018,-0.019,-0.189
248,-0.021,-0.016,-0.199
249,-0.022,-0.014,-0.204
250,-0.019,-0.013,-0.205
251,-0.015,-0.014,-0.203
252,-0.015,-0.016,-0.203
253,-0.013,-0.019,-0.202
254,-0.012,-0.024,-0.2
255,-0.011,-0.03,-0.196
256,-0.011,-0.037,-0.188
257,-0.016,-0.043,-0.173
258,-0.019,-0.05,-0.145
259,-0.026,-0.056,-0.103
260,-0.043,-0.063,-0.051
261,-0.058,-0.068,0.017
262,-0.081,-0.074,0.095
263,-0.116,-0.078,0.175
264,-0.127,-0.081,0.253
265,-0.132,-0.083,0.31
266,-0.116,-0.084,0.341
267,-0.112,-0.085,0.329
268,-0.119,-0.085,0.273
269,-0.111,-0.085,0.198
270,-0.08,-0.083,0.122
271,-0.065,-0.08,0.045
272,-0.054,-0.074,-0.025
273,-0.046,-0.066,-0.084
274,-0.036,-0.057,-0.129
275,-0.027,-0.048,-0.16
276,-0.022,-0.041,-0.18
277,-0.017,-0.033,-0.192
278,-0.016,-0.026,-0.199
279,-0.019,-0.02,-0.203
280,-0.022,-0.015,-0.204
281,-0.024,-0.011,-0.205
282,-0.019,-0.008,-0.203
283,-0.014,-0.007,-0.201
284,-0.01,-0.007,-0.197
285,-0.009,-0.008,-0.189
286,-0.007,-0.011,-0.175
287,-0.001,-0.015,-0.15
288,0.001,-0.019,-0.111
289,-0.002,-0.023,-0.056
290,-0.005,-0.026,0.016
291,-0.011,-0.028,0.104
292,-0.01,-0.031,0.205
293,-0.028,-0.033,0.299
294,-0.056,-0.033,0.374
295,-0.1,-0.033,0.412
296,-0.122,-0.032,0.415
297,-0.07,-0.031,0.397
298,-0.03,-0.03,0.337
299,-0.006,-0.029,0.244
300,-0.011,-0.028,0.135
301,-0.025,-0.029,0.04
302,-0.017,-0.031,-0.032
303,-0.011,-0.031,-0.088
304,-0.006,-0.03,-0.13
305,-0.006,-0.028,-0.159
306,-0.005,-0.026,-0.177
307,-0.005,-0.023,-0.187
308,-0.003,-0.018,-0.192
309,-0.002,-0.012,-0.193
310,-0.002,-0.006,-0.193
311,-0.005,0.002,-0.194
312,-0.003,0.009,-0.192
313,-0.001,0.017,-0.189
314,0.001,0.024,-0.182
315,0.002,0.03,-0.169
316,0.002,0.036,-0.148
317,0.004,0.041,-0.112
318,0.011,0.045,-0.056
319,0.024,0.048,0.02
320,0.046,0.051,0.118
321,0.064,0.055,0.227
322,0.077,0.061,0.339
323,0.108,0.065,0.445
324,0.131,0.068,0.521
325,0.131,0.07,0.555
326,0.098,0.071,0.523
327,0.064,0.072,0.444
328,0.064,0.07,0.347
329,0.087,0.066,0.242
330,0.069,0.061,0.129
331,0.04,0.055,0.029
332,0.024,0.048,-0.048
333,0.019,0.04,-0.102
334,0.019,0.032,-0.139
335,0.018,0.024,-0.162
336,0.017,0.018,-0.175
337,0.013,0.013,-0.184
338,0.01,0.01,-0.188
339,0.011,0.008,-0.189
340,0.012,0.008,-0.189
341,0.012,0.01,-0.188
342,0.015,0.014,-0.185
343,0.011,0.02,-0.18
344,0.009,0.028,-0.17
345,0.011,0.037,-0.151
346,0.012,0.046,-0.12
347,0.017,0.056,-0.074
348,0.021,0.066,-0.009
349,0.045,0.074,0.084
350,0.081,0.081,0.199
351,0.112,0.086,0.321
352,0.143,0.091,0.438
353,0.154,0.096,0.526
354,0.139,0.1,0.567
355,0.145,0.101,0.572
356,0.143,0.101,0.522
357,0.133,0.1,0.432
358,0.107,0.097,0.312
359,0.081,0.093,0.193
360,0.068,0.087,0.089
361,0.051,0.076,-0.0
362,0.046,0.065,-0.065
363,0.041,0.053,-0.112
364,0.036,0.04,-0.143
365,0.025,0.029,-0.164
366,0.021,0.02,-0.175
367,0.017,0.015,-0.181
368,0.021,0.012,-0.182
369,0.018,0.012,-0.183
370,0.016,0.014,-0.183
371,0.014,0.019,-0.182
372,0.014,0.026,-0.178
373,0.017,0.036,-0.168
374,0.018,0.048,-0.152
375,0.018,0.062,-0.125
376,0.022,0.078,-0.084
377,0.033,0.093,-0.024
378,0.048,0.109,0.056
379,0.073,0.123,0.155
380,0.118,0.136,0.276
381,0.152,0.146,0.401
382,0.172,0.154,0.51
383,0.222,0.16,0.598
384,0.25,0.162,0.624
385,0.27,0.161,0.592
386,0.203,0.157,0.492
387,0.208,0.15,0.384
388,0.144,0.139,0.246
389,0.078,0.126,0.119
390,0.049,0.109,0.023
391,0.036,0.091,-0.049
392,0.032,0.072,-0.1
393,0.028,0.052,-0.136
394,0.024,0.032,-0.159
395,0.018,0.015,-0.173
396,0.014,0.001,-0.181
397,0.008,-0.009,-0.185
398,0.004,-0.011,-0.187
399,0.005,-0.004,-0.187
400,0.008,0.015,-0.185
