gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2395,2503,2.11759388446808,42.5628280639648,-73.7524871826172,3670176,2395,2027,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-04-01 07:08:49.317117,-74.24291554322282,26.001323220230166,22.84820724178698,0.00046306340635620476,15.0,25.96,1.1367971201176101,25.42,0.6297,0.778,1.0275,0.9689,1.9322,2.0518,0
102535,npp,71,1333,0.687031209468842,42.5571632385254,-73.7463531494141,3670176,71,1007,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-04-14 06:24:47.544199,97.12357627940844,36.52950617802183,31.81803755177099,2.5622628993677912e-06,8.0,-36.52,1.357151599901897,-37.08,0.5842,0.7753,1.0145,0.9724,0.6888,0.668,0
102783,npp,595,2997,1.15102696418762,42.5605430603027,-73.7494812011719,3670176,597,2414,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-04-16 07:27:29.661128,-71.70733835168481,46.12886706064647,39.68506321505738,1.5074177512458419e-06,18.0,46.08,1.5732132722552272,45.6,0.7906,1.0701,1.4634,0.7044,0.8053,0.8108,0
103023,npp,2285,2005,0.439583986997604,42.5578575134277,-73.7538528442383,3670176,2285,1574,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-04-18 06:49:54.301950,85.53696567387962,1.7779670434750492,1.5747977599001528,1.1839218676625954e-14,12.0,-1.7,1.0,-2.45,0.5335,0.7539,1.082,1.0,0.4396,0.4396,0
103142,npp,1534,1501,0.528311014175415,42.5591621398926,-73.7510604858398,3670176,1534,1126,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-04-19 06:31:02.175288,97.62348058958048,29.058396297084595,25.48077926998205,5.822516625338507e-18,9.0,-29.07,1.184412938166907,-29.64,0.6328,0.7959,1.1896,0.9472,0.5279,0.5004,0
103261,npp,771,989,0.862951278686523,42.5571250915527,-73.7501678466797,3670176,773,729,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-04-20 06:12:08.266709,95.47946476875703,48.78831647905736,41.784310568851474,1.0546455799131102e-20,6.0,-48.79,1.7549928774784245,-49.18,0.7523,1.1319,1.4934,0.666,0.6006,0.5748,0
103380,npp,3050,480,0.818326711654663,42.5580978393555,-73.7509918212891,3670176,3049,286,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-04-21 05:53:09.022411,92.13975750348273,61.76713474366427,51.295110171154825,2.682380323405768e-23,3.0,-61.74,2.5331140255951103,-61.99,0.8519,1.1508,1.445,0.6551,0.6226,0.5361,0
103979,npp,1452,648,0.827122330665588,42.5599555969238,-73.7468032836914,3670176,1451,430,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-04-26 05:59:25.481836,92.9296350456251,58.031786828168556,48.71400317766799,4.164364446049432e-13,4.0,-58.0,2.2013981571160284,-58.32,0.8186,1.1798,1.6971,0.639,0.5937,0.5285,0
132642,npp,1536,131,1.100689172744751,42.5556106567383,-73.7529373168945,3670176,1541,62,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-08-17 05:39:24.699713,269.5672560572662,68.23726246833459,55.34663810261454,9.547442925523201e-24,1.0,-68.16,3.3166247903554,-68.18,0.7478,1.2407,1.6839,0.6076,0.7116,0.6688,0
133015,npp,2292,1825,0.417357206344604,42.5614738464355,-73.7510986328125,3670176,2292,1402,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-08-19 06:42:33.570067,100.04967942466023,12.087703239838648,10.689459714114244,2.670082570993128e-26,11.0,-12.09,1.015504800579495,-12.09,0.5495,0.7759,1.0625,0.9716,0.4008,0.4055,0
133195,npp,1550,1319,0.514393597841263,42.5584144592285,-73.7485656738281,3670176,1549,994,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-08-20 06:23:39.687727,96.36486830892767,37.109144324551394,32.30373824208739,3.955150531184286e-27,8.0,-37.08,1.357151599901897,-37.08,0.5842,0.7753,1.0145,0.9724,0.5616,0.5002,0
133558,npp,3034,300,1.60889089107513,42.5605850219727,-73.7456588745117,3670176,3033,159,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-08-22 05:45:44.801644,90.78558433366227,65.30459381383417,53.5846506002271,6.416145432793093e-24,2.0,-65.25,2.898275349237888,-65.25,1.0142,1.356,1.5931,0.556,0.8411,0.8945,0
133749,npp,1405,2491,0.775299906730652,42.5592613220215,-73.7528839111328,3670176,1405,2017,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-08-23 07:07:36.874215,-73.38514784878168,25.38923644540078,22.32087359164097,7.404529229095081e-26,15.0,25.37,1.1367971201176101,25.42,0.6297,0.778,1.0275,0.9689,0.7514,0.7512,0
133933,npp,685,1993,0.608210980892181,42.5594177246094,-73.7471771240234,3670176,685,1561,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-08-24 06:48:48.329484,89.58417001766676,2.475245041439889,2.1923478415517934,5.027212617530286e-22,12.0,-2.39,1.0,-2.45,0.5335,0.7539,1.082,1.0,0.6082,0.6082,0
134111,npp,3024,1488,0.937063097953796,42.557861328125,-73.754638671875,3670176,3026,1117,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-08-25 06:29:56.227703,97.27278209748532,29.6992350829922,26.030221543738907,1.0068679745339934e-16,9.0,-29.69,1.184412938166907,-29.64,0.6328,0.7959,1.1896,0.9472,0.873,0.8875,0
134479,npp,1470,468,1.046284377574921,42.5600891113281,-73.747428894043,3670176,1468,277,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-08-27 05:52:03.138367,91.8724280343477,62.03346531847479,51.473746857534984,0.000375074212516509,3.0,-61.99,2.5331140255951103,-61.99,0.8519,1.1508,1.445,0.6551,0.7126,0.6854,0
134492,npp,450,3148,0.690244019031525,42.5563278198242,-73.748046875,3670176,452,2516,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-08-27 07:32:36.638266,-70.7542124298538,50.77524445802061,43.33173222924768,8.078205489145984e-12,19.0,50.73,1.847645286154319,50.685,0.8023,1.0086,1.2671,0.7474,0.5816,0.5159,0
137306,npp,2854,974,0.581142246723175,42.5609703063965,-73.7534637451172,3670176,2855,719,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-11 06:10:56.438481,95.16456550669453,49.257639831388694,42.151916132388635,0.00019890048474712258,6.0,-49.24,1.7549928774784245,-49.18,0.7523,1.1319,1.4934,0.666,0.4401,0.3871,0
137498,npp,2061,466,0.983513712882996,42.5578384399414,-73.7505874633789,3670176,2059,275,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-12 05:51:57.201358,91.88066059156662,62.069242912649386,51.497522883179826,3.01397029007914e-09,3.0,-62.03,2.5331140255951103,-61.99,0.8519,1.1508,1.445,0.6551,0.6878,0.6443,0
137512,npp,1040,3145,0.830010592937469,42.5613212585449,-73.7530822753906,3670176,1043,2515,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-12 07:32:28.922727,-69.90569623457418,50.694379568492586,43.26970451249776,0.00021828792321826372,19.0,50.65,1.847645286154319,50.685,0.8023,1.0086,1.2671,0.7474,0.6572,0.6204,0
137701,npp,372,2654,0.668011128902435,42.5591278076172,-73.7543029785156,3670176,372,2139,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-13 07:13:45.728378,-73.7869082051666,33.0333663346146,28.87329763184318,1.63241554036066e-08,16.0,33.01,1.2365102219381485,33.01,0.668,0.9357,1.7281,0.8057,0.5374,0.5382,0
137888,npp,2731,2159,0.545837163925171,42.5562324523926,-73.7544784545898,3670176,2731,1721,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-14 06:54:57.201045,-74.75810541934703,7.280149256093851,6.444880029872879,1.1362801954300157e-15,13.0,7.25,1.0,7.31,0.6165,0.8544,1.1805,0.8823,0.4453,0.4816,0
138269,npp,1250,1146,0.645837485790253,42.5573654174805,-73.7464218139648,3670176,1251,843,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-16 06:17:13.023379,96.69279902491702,43.62698831273548,37.671725563633714,5.311109596326296e-28,7.0,-43.63,1.4867838833500562,-43.63,0.6409,0.8636,1.2218,0.8729,0.6074,0.5638,0
138282,npp,23,3771,1.46001124382019,42.5614891052246,-73.7529678344727,3670176,24,3040,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-16 07:57:21.615051,-66.10024198509264,65.1957532615416,53.52604163828589,2.0699616444700376e-23,23.0,65.11,2.898275349237888,65.11,1.1409,1.6544,2.119,0.4557,0.6868,0.6653,0
138463,npp,466,634,1.25325930118561,42.5582809448242,-73.7539749145508,3670176,469,418,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-17 05:58:15.593196,93.23101530663277,58.37817963366035,48.95920213637078,3.5172890926139695e-29,4.0,-58.34,2.2013981571160284,-58.32,0.8186,1.1798,1.6971,0.639,0.7872,0.8008,0
138477,npp,2466,3305,1.53101325035095,42.5573959350586,-73.7546234130859,3670176,2468,2652,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-17 07:38:41.976768,-69.52280065558772,55.06814937494976,46.571269458242455,6.627353489145665e-27,20.0,55.01,2.0682789409984763,55.06,0.9459,1.3432,1.6618,0.5613,0.8447,0.8593,0
139065,npp,402,1822,0.43186429142952,42.5561866760254,-73.753303527832,3670176,402,1399,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-20 06:42:21.715303,100.25475091799048,12.260840852999634,10.842104761388178,2.7671954915979235e-28,11.0,-12.25,1.015504800579495,-12.09,0.5495,0.7759,1.0625,0.9716,0.4151,0.4196,0
139254,npp,2728,1316,0.546633243560791,42.5550537109375,-73.7476654052734,3670176,2728,991,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-21 06:23:27.846010,96.78213123474977,37.224127594116545,32.39961797232352,5.8759238336765695e-25,8.0,-37.2,1.357151599901897,-37.08,0.5842,0.7753,1.0145,0.9724,0.5854,0.5315,0
139269,npp,1449,3923,0.888730108737946,42.562858581543,-73.751579284668,3670176,1449,3128,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-21 08:03:31.099161,-65.06473327765819,67.81327164581928,55.11078473900614,6.596607437993539e-29,24.0,67.72,3.3166247903554,67.72,1.0406,1.5301,2.4851,0.4927,0.5605,0.4379,0
139449,npp,1936,801,0.85740464925766,42.5593032836914,-73.7502212524414,3670176,1940,588,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-22 06:04:30.417558,93.66463028340259,54.18277306094054,45.90894166345479,6.163356038220847e-20,5.0,-54.15,1.9513309067639726,-53.99,0.8433,1.0534,1.3457,0.7156,0.6534,0.6136,0
139462,npp,829,3460,1.46452212333679,42.5592842102051,-73.7489166259766,3670176,827,2804,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-22 07:44:51.463530,-68.13911899010125,58.86380548010971,49.30651622057084,7.516591752420716e-26,21.0,58.8,2.253202848596432,58.87,0.9611,1.3657,1.5954,0.552,0.7977,0.8084,0
139645,npp,1132,296,1.053500473499298,42.5580253601074,-73.7509841918945,3670176,1130,157,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-23 05:45:31.213056,90.86332514088299,65.37680783728503,53.62911557677372,1.1419382893241588e-13,2.0,-65.32,2.898275349237888,-65.25,1.0142,1.356,1.5931,0.556,0.6495,0.5857,0
139658,npp,163,2981,0.591696232557297,42.5614776611328,-73.753662109375,3670176,165,2402,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-23 07:26:10.051561,-72.13011133473643,45.58067595386056,39.24728755827825,4.390435479241019e-21,18.0,45.53,1.5732132722552272,45.6,0.7906,1.0701,1.4634,0.7044,0.4497,0.4168,0
139851,npp,2556,2487,0.363394051790237,42.5578269958496,-73.7538223266602,3670176,2556,2014,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-24 07:07:23.303967,-74.23287877124496,25.201911855041267,22.15860351191249,6.793803342215505e-15,15.0,25.17,1.1367971201176101,25.42,0.6297,0.778,1.0275,0.9689,0.3891,0.3521,0
140045,npp,1848,1989,0.422803282737732,42.5573768615723,-73.7470474243164,3670176,1848,1558,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-09-25 06:48:34.779325,91.77050539394546,2.6794848805466134,2.373168065107508,5.7473946005198345e-08,12.0,-2.62,1.0,-2.45,0.5335,0.7539,1.082,1.0,0.4228,0.4228,0
143138,npp,2402,1985,0.618047058582306,42.5610580444336,-73.749137878418,3670176,2402,1554,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-11 06:48:25.645931,101.73960789209643,2.8397622329039662,2.5149989722609254,8.183623878698558e-05,12.0,-2.85,1.0,-2.45,0.5335,0.7539,1.082,1.0,0.618,0.618,0
143329,npp,1678,1481,0.795915842056274,42.557991027832,-73.7522354125977,3670176,1677,1111,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-12 06:29:33.575528,96.86331732104888,30.039531443436875,26.319565019478492,2.261410505815844e-11,9.0,-30.02,1.184412938166907,-29.64,0.6328,0.7959,1.1896,0.9472,0.7539,0.7539,0
143526,npp,925,969,0.6175158023834231,42.5556373596191,-73.7477188110352,3670176,923,715,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-13 06:10:39.727027,94.12342732846744,49.42213896696313,42.27543917848548,1.4735409290903258e-18,6.0,-49.39,1.7549928774784245,-49.18,0.7523,1.1319,1.4934,0.666,0.4608,0.4113,0
143538,npp,2824,3611,1.16964221000671,42.5586471557617,-73.7518844604492,3670176,2824,2929,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-13 07:50:55.436825,-66.89792180132557,62.13094642797823,51.53924150694578,4.6140656982352386e-11,22.0,62.05,2.6065528283652384,62.15,1.1549,1.3949,1.9068,0.5404,0.6674,0.6321,0
144316,npp,120,1652,0.570105135440826,42.556999206543,-73.7507553100586,3670176,120,1247,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-17 06:35:55.656626,98.50178099665823,21.587190681688277,19.01753675547711,6.359592889770227e-31,10.0,-21.58,1.0837787002826917,-21.32,0.5445,0.7561,0.9992,0.997,0.5822,0.5684,0
144515,npp,2447,1142,0.650300204753876,42.5608139038086,-73.7529830932617,3670176,2446,841,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-18 06:17:01.811184,95.40103482014628,43.80197490634405,37.80914667865674,3.2305263914141246e-30,7.0,-43.77,1.5732132722552272,-43.63,0.6409,0.8636,1.2218,0.8729,0.6183,0.5677,0
144529,npp,1223,3767,1.15012049674988,42.5537567138672,-73.7477569580078,3670176,1224,3037,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-18 07:57:12.182266,-66.24984324665333,65.13597444529802,53.48102490085397,1.9719458646397575e-30,23.0,65.04,2.898275349237888,65.11,1.1409,1.6544,2.119,0.4557,0.5799,0.5241,0
144719,npp,1674,632,1.026389539241791,42.5580406188965,-73.7540512084961,3670176,1673,416,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-19 05:58:06.185262,93.0177601781709,58.436935597007015,48.99449450082649,1.5355920785975277e-27,4.0,-58.39,2.253202848596432,-58.32,0.8186,1.1798,1.6971,0.639,0.6858,0.6558,0
144916,npp,871,128,1.53778350353241,42.5591621398926,-73.7511367797852,3670176,872,60,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-20 05:39:07.007894,90.02017322870523,68.28729192689696,55.36842372883648,5.442749299905477e-23,1.0,-68.21,3.3166247903554,-68.18,0.7478,1.2407,1.6839,0.6076,0.8434,0.9344,0
144928,npp,3026,2815,0.651147067546844,42.5621948242188,-73.7520523071289,3670176,3028,2267,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-20 07:19:51.185864,-73.25779699052498,39.64731485046899,34.411932946499775,7.561877955731655e-28,17.0,39.61,1.4276677814245327,39.81,0.7189,1.0023,1.3675,0.7522,0.5079,0.4898,0
145125,npp,2349,2322,0.48957422375679,42.554573059082,-73.7486724853516,3670176,2348,1872,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-21 07:01:04.467253,-74.29162980437916,16.51087450188277,14.578852750337202,1.1098790772143284e-23,14.0,16.48,1.0442604737599883,16.76,0.6098,0.8406,1.112,0.8969,0.4177,0.4391,0
145324,npp,1642,1821,0.603805780410767,42.5573692321777,-73.7468948364258,3670176,1642,1398,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-22 06:42:15.970782,97.49429581545213,12.359647367281836,10.928086288808544,6.59563448360415e-18,11.0,-12.31,1.015504800579495,-12.09,0.5495,0.7759,1.0625,0.9716,0.5844,0.5866,0
145517,npp,906,1315,0.790738046169281,42.5600166320801,-73.7511596679688,3670176,906,991,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-23 06:23:23.913108,96.51633733609292,37.27118740121794,32.435188844200944,4.1375504501381265e-11,8.0,-37.24,1.357151599901897,-37.08,0.5842,0.7753,1.0145,0.9724,0.7652,0.7689,0
145705,npp,125,802,1.17077732086182,42.5596084594727,-73.7492523193359,3670176,124,588,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-24 06:04:28.292358,93.86705190035218,54.1653902254891,45.89019634221738,0.00033594175802819086,5.0,-54.13,1.9513309067639726,-53.99,0.8433,1.0534,1.3457,0.7156,0.814,0.8378,0
145911,npp,1435,2980,1.70823132991791,42.5564651489258,-73.7528762817383,3670176,1434,2401,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-10-25 07:26:07.954638,-71.13361542431753,45.54026844325086,39.21027400519525,2.205083587829528e-05,18.0,45.5,1.5732132722552272,45.6,0.7906,1.0701,1.4634,0.7044,1.1595,1.2034,0
149443,npp,764,1992,0.697884857654572,42.5599136352539,-73.7462692260742,3670176,764,1560,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-12 06:48:41.800725,85.58438404251737,2.575850846831334,2.281117885952595,1.1837829478751427e-21,12.0,-2.45,1.0,-2.45,0.5335,0.7539,1.082,1.0,0.6979,0.6979,0
149812,npp,2350,976,0.471506625413895,42.556282043457,-73.7502059936523,3670176,2348,720,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-14 06:10:55.925193,94.53725934979305,49.211946061736654,42.108967274421204,1.318078885882596e-32,6.0,-49.18,1.7549928774784245,-49.18,0.7523,1.1319,1.4934,0.666,0.3776,0.314,0
149826,npp,1174,3616,1.118844211101532,42.5616645812988,-73.74951171875,3670176,1175,2933,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-14 07:51:11.636598,-67.2425208067351,62.24071468953106,51.608143922533735,1.396301501028151e-28,22.0,62.15,2.6065528283652384,62.15,1.1549,1.3949,1.9068,0.5404,0.6479,0.6047,0
150000,npp,1563,469,0.659018039703369,42.5566368103027,-73.7535018920898,3670176,1562,278,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-15 05:51:58.545612,91.86355082235885,62.03193094888892,51.46281304867523,7.608733192472298e-32,3.0,-61.97,2.5331140255951103,-61.99,0.8519,1.1508,1.445,0.6551,0.5597,0.4317,0
150196,npp,2951,2654,0.572245270013809,42.5596923828125,-73.7528991699219,3670176,2951,2139,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-16 07:13:47.126661,-73.92797386973525,33.049296925433914,28.882822415209887,5.7810767525980884e-31,16.0,33.01,1.2365102219381485,33.01,0.668,0.9357,1.7281,0.8057,0.4599,0.461,0
150384,npp,2260,2161,0.473957568407059,42.5588111877441,-73.7473983764648,3670176,2260,1722,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-17 06:55:00.422530,-77.08088992502796,7.370430216623527,6.523880631766645,1.636698056279394e-29,13.0,7.36,1.0,7.31,0.6165,0.8544,1.1805,0.8823,0.3734,0.4182,0
150569,npp,1540,1658,0.470933228731155,42.5598983764648,-73.747314453125,3670176,1540,1251,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-18 06:36:10.158042,99.77974521477475,21.267058904813442,18.73814197678084,4.284006677541759e-26,10.0,-21.26,1.0837787002826917,-21.32,0.5445,0.7561,0.9992,0.997,0.4907,0.4695,0
150752,npp,791,1148,0.532621830701828,42.5592384338379,-73.7506332397461,3670176,791,845,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-19 06:17:16.334740,96.23546619589281,43.5764975696803,37.625473843470765,6.102196417394876e-21,7.0,-43.55,1.4867838833500562,-43.63,0.6409,0.8636,1.2218,0.8729,0.5313,0.4649,0
150763,npp,2636,3770,0.812142848968506,42.5573310852051,-73.7543106079102,3670176,2634,3039,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-19 07:57:24.928749,-65.83291887809467,65.18809717073911,53.51138149022132,4.9129101085938977e-26,23.0,65.1,2.898275349237888,65.11,1.1409,1.6544,2.119,0.4557,0.4633,0.3701,0
150948,npp,2012,3305,0.898115038871765,42.5572090148926,-73.7522125244141,3670176,2011,2652,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-20 07:38:45.339414,-69.29225241079591,55.07851500171776,46.57117692083108,2.114992843299526e-21,20.0,55.01,2.0682789409984763,55.06,0.9459,1.3432,1.6618,0.5613,0.5387,0.5041,0
151307,npp,660,2326,0.405514359474182,42.5571212768555,-73.7529754638672,3670176,660,1876,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-11-22 07:01:17.261142,-76.35749053444655,16.71975023483366,14.76174749960491,7.863339431704711e-09,14.0,16.7,1.0442604737599883,16.76,0.6098,0.8406,1.112,0.8969,0.3373,0.3637,0
154906,npp,1339,296,0.92455118894577,42.5609283447266,-73.746955871582,3670176,1338,156,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-12-12 05:45:38.426635,90.86272321964802,65.34026931808702,53.60271814867203,1.935450203249082e-29,2.0,-65.32,2.898275349237888,-65.25,1.0142,1.356,1.5931,0.556,0.605,0.514,0
154919,npp,370,2981,0.554251551628113,42.5570030212402,-73.7500610351562,3670176,372,2402,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-12-12 07:26:17.264322,-72.05092047002381,45.61799467553664,39.274678927834294,2.533199550120698e-24,18.0,45.53,1.5732132722552272,45.6,0.7906,1.0701,1.4634,0.7044,0.4259,0.3904,0
155649,npp,553,971,1.93195986747742,42.5603904724121,-73.7532653808594,3670176,553,717,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-12-16 06:10:55.942274,94.79801156166396,49.323960361867215,42.201412599456056,3.6934310220108847e-28,6.0,-49.33,1.7549928774784245,-49.18,0.7523,1.1319,1.4934,0.666,1.2098,1.2867,0
156385,npp,2802,1653,0.419068455696106,42.5574607849121,-73.754150390625,3670176,2802,1248,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-12-20 06:36:08.083142,100.16882995327155,21.486768912442997,18.931214420160966,2.319468600133384e-12,10.0,-21.53,1.0837787002826917,-21.32,0.5445,0.7561,0.9992,0.997,0.4429,0.4178,0
156761,npp,195,3301,2.27768135070801,42.5602607727051,-73.7514877319336,3670176,197,2648,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2012-12-22 07:38:43.124632,-69.80015407674888,55.01139243771967,46.52705754914981,3.489188423628101e-07,20.0,54.91,2.0682789409984763,55.06,0.9459,1.3432,1.6618,0.5613,1.2057,1.2784,0
169336,npp,1028,119,1.69507157802582,42.5606727600098,-73.7462768554688,3670176,1030,55,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2013-01-08 05:39:09.748265,269.91784807464757,68.36967621731182,55.42400304800066,2.803479594946441e-20,1.0,-68.36,3.3166247903554,-68.18,0.7478,1.2407,1.6839,0.6076,0.8909,1.0299,0
169348,npp,111,2810,1.007724225521088,42.5595855712891,-73.7510375976562,3670176,110,2263,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2013-01-08 07:19:52.146021,-72.35261031956131,39.49327927043751,34.28831904509614,1.093073221782553e-12,17.0,39.42,1.4276677814245327,39.81,0.7189,1.0023,1.3675,0.7522,0.7577,0.758,0
169527,npp,2495,2316,2.23431062698364,42.5610542297363,-73.7523574829102,3670176,2495,1867,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2013-01-09 07:01:05.388886,-73.94567121514923,16.223824533722098,14.328490694332464,1.2197793271680015e-19,14.0,16.16,1.0442604737599883,16.76,0.6098,0.8406,1.112,0.8969,2.0885,2.0038,0
169706,npp,1779,1814,2.88655233383179,42.5588569641113,-73.7538909912109,3670176,1779,1392,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2013-01-10 06:42:16.856927,99.65766938779711,12.68082335311136,11.21234223890581,1.1878917631310456e-25,11.0,-12.71,1.015504800579495,-12.09,0.5495,0.7759,1.0625,0.9716,2.8323,2.8045,0
174512,npp,2519,2158,2.0479899644851702,42.5564651489258,-73.7496871948242,3670176,2519,1719,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2013-02-05 06:55:13.935869,-73.57283029257638,7.239174265262977,6.408388925209685,1.0533630206719329e-08,13.0,7.19,1.0,7.31,0.6165,0.8544,1.1805,0.8823,1.9475,1.807,0
174895,npp,1069,1145,0.518892109394073,42.5596885681152,-73.7464828491211,3670176,1068,842,196611,3866787,1677,usa_albany_37_42,42.55833333,-73.75,37,42,usa_albany,2013-02-07 06:17:31.462644,95.75092110808595,43.64862429824514,37.68726977435278,2.294263260034985e-21,7.0,-43.66,1.4867838833500562,-43.63,0.6409,0.8636,1.2218,0.8729,0.522,0.453,0
