gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,23,1299,0.477145075798035,42.8991889953613,-73.9729232788086,3670176,23,975,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-04-14 06:24:42.206403,97.18247069421686,37.875243553705616,32.942463685440146,1.9365648724938853e-06,8.0,-37.88,1.357151599901897,-38.36,0.3975,0.5503,0.7523,0.9754,0.4828,0.4654,0
102783,npp,554,2956,1.0615324974060059,42.9009056091309,-73.9787902832031,3670176,554,2383,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-04-16 07:27:24.323295,-71.58111605409262,44.72920162038332,38.563773492278365,1.1831775912519704e-06,18.0,44.69,1.5732132722552272,44.31,0.467,0.626,0.8631,0.8574,0.8136,0.9102,0
102903,npp,2947,2465,0.421387732028961,42.9013214111328,-73.9768295288086,3670176,2947,1996,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-04-17 07:08:39.311077,-75.35868911051286,24.121016782631322,21.22227976364694,8.480183636968308e-11,15.0,24.08,1.1367971201176101,23.49,0.3846,0.5214,0.6866,1.0294,0.4488,0.4338,0
103023,npp,2240,1969,0.472475439310074,42.8965339660645,-73.972038269043,3670176,2239,1538,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-04-18 06:49:48.964155,86.68032650693581,3.930905373190415,3.4812751093452907,1.1574401068173605e-14,12.0,-3.78,1.0,-4.56,0.3557,0.5368,0.6256,1.0,0.4725,0.4725,0
103142,npp,1487,1468,0.562676519155502,42.8978118896484,-73.9717254638672,3670176,1486,1100,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-04-19 06:30:56.837498,96.80060058756105,30.632580298003273,26.828338831185803,5.4412804305319295e-18,9.0,-30.63,1.184412938166907,-31.22,0.4238,0.6042,0.8966,0.8884,0.5017,0.4999,0
103261,npp,722,957,0.860463976860046,42.8969345092773,-73.9759140014648,3670176,724,708,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-04-20 06:12:02.928874,95.01798483581035,49.75256537511533,42.536482594124706,1.2490032721820826e-20,6.0,-49.75,1.7549928774784245,-50.11,0.5268,0.7033,0.9164,0.7632,0.6263,0.6567,0
103380,npp,2998,452,0.811924457550049,42.9033393859863,-73.9787902832031,3670176,2999,265,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-04-21 05:53:03.684578,91.84550050269277,62.35563127604869,51.68788905142976,3.470567845208726e-23,3.0,-62.32,2.6065528283652384,-62.56,0.635,0.9059,1.2304,0.5925,0.5007,0.4811,0
103860,npp,2204,1127,0.868380069732666,42.8969993591309,-73.971565246582,3670176,2203,829,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-04-25 06:18:17.599144,95.60001965831762,44.27665967552197,38.19802338350832,7.604495452688594e-16,7.0,-44.27,1.5732132722552272,-44.71,0.4344,0.5907,0.9202,0.9087,0.7133,0.7891,0
132642,npp,1483,105,1.4676673412323,42.8982238769531,-73.9727554321289,3670176,1482,48,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-08-17 05:39:19.361922,269.5749040705656,68.64566773815653,55.581612853451986,1.2122072130892854e-23,1.0,-68.59,3.3166247903554,-68.59,0.7394,1.078,1.5605,0.4979,0.6542,0.7308,0
133015,npp,2247,1790,0.556441813707352,42.8964614868164,-73.9747314453125,3670176,2247,1369,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-08-19 06:42:28.232225,99.96800017511042,14.055738830430556,12.422687018968475,3.3174332735660407e-26,11.0,-14.06,1.015504800579495,-14.03,0.3537,0.488,0.586,1.1,0.6042,0.6121,0
133195,npp,1502,1286,0.496884942054749,42.8987083435059,-73.9713668823242,3670176,1501,963,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-08-20 06:23:34.349936,96.43896119844354,38.41796745327607,33.39487487185346,5.050965842624908e-27,8.0,-38.4,1.357151599901897,-38.36,0.3975,0.5503,0.7523,0.9754,0.4974,0.4847,0
133558,npp,2982,272,0.54935497045517,42.9001350402832,-73.9762725830078,3670176,2983,142,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-08-22 05:45:39.463855,90.77687467957509,65.79968105331973,53.89197860366805,8.103684785592422e-24,2.0,-65.76,3.0,-65.76,0.6864,0.8615,1.2422,0.6231,0.4327,0.3423,0
133749,npp,1362,2453,0.521404355764389,42.8992652893066,-73.9714660644531,3670176,1362,1986,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-08-23 07:07:33.315705,-75.54413048725897,23.50818623619913,20.690673280187223,9.083088807417594e-26,15.0,23.49,1.1367971201176101,23.49,0.3846,0.5214,0.6866,1.0294,0.5368,0.5368,0
133933,npp,640,1956,0.564522087574005,42.8997917175293,-73.9748840332031,3670176,640,1526,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-08-24 06:48:42.991685,88.81189978317961,4.690785284076594,4.153980283191336,6.037669660547081e-22,12.0,-4.53,1.0,-4.56,0.3557,0.5368,0.6256,1.0,0.5645,0.5645,0
134296,npp,2213,944,0.70325243473053,42.8975944519043,-73.9786682128906,3670176,2214,700,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-08-26 06:10:57.011774,95.23020592455873,50.147171596604586,42.84310801788393,1.945369698167268e-10,6.0,-50.14,1.7549928774784245,-50.11,0.5268,0.7033,0.9164,0.7632,0.5368,0.5368,0
134479,npp,1419,440,0.44395524263382,42.8981666564941,-73.9723205566406,3670176,1418,255,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-08-27 05:51:57.800532,91.5484281079057,62.60851395916216,51.855751925804874,0.0004029992061254273,3.0,-62.56,2.6065528283652384,-62.56,0.635,0.9059,1.2304,0.5925,0.3595,0.263,0
134492,npp,409,3106,0.28352524340152696,42.9011001586914,-73.9722900390625,3670176,409,2489,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-08-27 07:32:31.300475,-70.66617678698817,49.53085662637256,42.36867213226581,8.878952309368267e-12,19.0,49.49,1.7549928774784245,49.49,0.4894,0.6696,1.0466,0.8016,0.3168,0.2273,0
137306,npp,2805,943,0.5967384874820709,42.8997459411621,-73.9734649658203,3670176,2806,699,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-11 06:10:51.100684,95.17893402593,50.17427454993985,42.86439055844765,0.0001972193911224181,6.0,-50.17,1.7549928774784245,-50.11,0.5268,0.7033,0.9164,0.7632,0.4761,0.4555,0
137498,npp,2009,438,0.752279162406921,42.9024696350098,-73.975715637207,3670176,2009,254,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-12 05:51:51.863523,91.59049977722297,62.64439799774384,51.879371624260564,3.1079828792927025e-09,3.0,-62.6,2.6065528283652384,-62.56,0.635,0.9059,1.2304,0.5925,0.4778,0.4457,0
137512,npp,1000,3104,0.815056920051575,42.9011688232422,-73.9780197143555,3670176,1000,2488,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-12 07:32:25.364217,-70.69936119208992,49.47153734437841,42.322643425084735,0.00021470819844137518,19.0,49.43,1.7549928774784245,49.49,0.4894,0.6696,1.0466,0.8016,0.6196,0.6533,0
137701,npp,329,2615,0.487418383359909,42.9021339416504,-73.9741058349609,3670176,329,2111,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-13 07:13:40.390585,-73.70716718733897,31.28891073785094,27.390140949782094,1.5895763584876114e-08,16.0,31.26,1.2365102219381485,31.26,0.4631,0.616,0.8555,0.8713,0.4327,0.4247,0
137888,npp,2686,2122,0.433582335710526,42.900520324707,-73.9762115478516,3670176,2686,1685,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-14 06:54:51.863253,-68.12614658025993,5.201531462928882,4.606100380873293,1.1814343621661966e-15,13.0,5.1,1.0,5.22,0.4238,0.5178,0.748,1.0366,0.4525,0.4494,0
138269,npp,1201,1112,1.15290331840515,42.9006881713867,-73.9788208007812,3670176,1203,818,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-16 06:17:07.685543,96.16883931511623,44.78370144684268,38.60589195782563,6.185679624707403e-28,7.0,-44.78,1.5732132722552272,-44.71,0.4344,0.5907,0.9202,0.9087,0.8941,1.0476,0
138281,npp,3058,3728,1.21874761581421,42.9030456542969,-73.979248046875,3670176,3061,3012,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-16 07:57:18.056489,-66.55700266641578,64.39132502127467,53.01884555996428,2.140182651813479e-23,23.0,64.32,2.8345692104261015,64.28,0.6573,1.0378,1.6248,0.5172,0.6006,0.6304,0
138477,npp,2426,3263,1.1220703125,42.8991355895996,-73.977165222168,3670176,2425,2607,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-17 07:38:36.638931,-69.4025669535149,53.96627000003673,45.75364018686777,7.29276510191591e-27,20.0,53.92,1.9513309067639726,53.97,0.5361,0.7129,0.9667,0.7529,0.7465,0.8448,0
139065,npp,356,1787,0.291757464408875,42.8976020812988,-73.9753646850586,3670176,356,1366,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-20 06:42:16.377511,100.36655115853806,14.225704543442584,12.572282750255177,3.339573886430587e-28,11.0,-14.23,1.015504800579495,-14.03,0.3537,0.488,0.586,1.1,0.3435,0.3209,0
139254,npp,2680,1283,0.581780463457108,42.8959770202637,-73.9712371826172,3670176,2680,960,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-21 06:23:22.508217,96.8429000127405,38.534308097464724,33.49137636069957,7.060971930188436e-25,8.0,-38.53,1.357151599901897,-38.36,0.3975,0.5503,0.7523,0.9754,0.5599,0.5675,0
139269,npp,1413,3879,0.62833309173584,42.9020156860352,-73.9794006347656,3670176,1415,3104,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-21 08:03:27.540608,-65.18176031365111,67.0692820760599,54.67158236994658,7.831173939532816e-29,24.0,66.99,3.1865100272627664,66.99,0.7104,0.9136,1.5011,0.5875,0.4472,0.3692,0
139449,npp,1886,771,0.603253036737442,42.900562286377,-73.9751586914062,3670176,1884,555,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-22 06:04:25.079715,93.69565068644792,54.96535413456545,46.489841497723056,7.219522063446207e-20,5.0,-54.94,2.0682789409984763,-54.79,0.4906,0.608,0.9464,0.8828,0.5344,0.5325,0
139462,npp,791,3419,0.869852662086487,42.8962745666504,-73.9727096557617,3670176,791,2766,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-22 07:44:47.904969,-68.34416558172862,57.886556430141354,48.61551652590382,9.021158052499465e-26,21.0,57.84,2.2013981571160284,57.91,0.6947,0.9292,1.1554,0.5777,0.5098,0.5025,0
139658,npp,122,2940,0.301042661070824,42.9009628295898,-73.9768295288086,3670176,122,2371,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-23 07:26:04.713726,-71.4581140493585,44.17467237198694,38.11710535267654,5.229343367117742e-21,18.0,44.15,1.5732132722552272,44.31,0.467,0.626,0.8631,0.8574,0.3302,0.2581,0
139851,npp,2513,2449,0.29400041699409496,42.8974151611328,-73.9717788696289,3670176,2513,1983,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-24 07:07:19.745449,-75.26315482097837,23.310761418464335,20.519080192843894,7.819207698421151e-15,15.0,23.3,1.1367971201176101,23.49,0.3846,0.5214,0.6866,1.0294,0.3367,0.3027,0
140045,npp,1803,1952,0.544882088899612,42.897590637207,-73.9755554199219,3670176,1803,1523,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-09-25 06:48:29.441534,96.01429924134547,4.779036577281996,4.23200179259414,6.333863549897781e-08,12.0,-4.76,1.0,-4.56,0.3557,0.5368,0.6256,1.0,0.5449,0.5449,0
143138,npp,2357,1948,0.515243917703629,42.9018363952637,-73.9777069091797,3670176,2357,1519,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-11 06:48:20.308138,101.6122055664581,4.970997628983139,4.401724891505854,7.920917654611915e-05,12.0,-4.99,1.0,-4.56,0.3557,0.5368,0.6256,1.0,0.5152,0.5152,0
143329,npp,1631,1447,1.033289968967438,42.8974876403809,-73.9794464111328,3670176,1630,1086,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-12 06:29:28.237727,96.96382229653292,31.58552689204467,27.639372528445296,2.1357501710910322e-11,9.0,-31.58,1.2365102219381485,-31.22,0.4238,0.6042,0.8966,0.8884,0.8838,0.918,0
143526,npp,875,937,0.934169232845306,42.900707244873,-73.9792861938477,3670176,874,695,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-13 06:10:34.389234,94.20121000185304,50.36991161372529,43.01090270355486,1.4869968793368488e-18,6.0,-50.35,1.7549928774784245,-50.11,0.5268,0.7033,0.9164,0.7632,0.6683,0.713,0
143538,npp,2786,3569,0.579511433839798,42.8986358642578,-73.9723052978516,3670176,2789,2896,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-13 07:50:51.878306,-67.07824003308919,61.25015486244907,50.94858344231716,4.107749528995458e-11,22.0,61.18,2.5331140255951103,61.26,0.5795,0.8159,1.2114,0.6579,0.4435,0.3813,0
144316,npp,73,1618,0.598342657089233,42.9009590148926,-73.975700378418,3670176,73,1217,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-17 06:35:50.318834,98.68326403795787,23.363605152780877,20.562754830195182,7.251751141249175e-31,10.0,-23.37,1.0837787002826917,-23.11,0.3177,0.4917,0.6477,1.0916,0.6351,0.6531,0
144515,npp,2398,1109,0.569712996482849,42.9032287597656,-73.9757308959961,3670176,2397,815,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-18 06:16:56.473391,95.47603158358645,44.89825060784075,38.69356846265782,3.9680189739171915e-30,7.0,-44.88,1.5732132722552272,-44.71,0.4344,0.5907,0.9202,0.9087,0.5234,0.5177,0
144928,npp,2985,2775,0.72282487154007,42.8959770202637,-73.9718475341797,3670176,2984,2230,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-20 07:19:45.848070,-72.41401706925653,38.08660201078872,33.11756249608553,9.057719845303403e-28,17.0,38.06,1.357151599901897,38.26,0.3808,0.6169,0.8381,0.87,0.6148,0.6289,0
145125,npp,2304,2284,0.311277896165848,42.9024887084961,-73.9724502563477,3670176,2304,1838,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-21 07:00:59.129408,-74.13154521439861,14.421600150881815,12.743586817845975,1.543316891408508e-23,14.0,14.39,1.015504800579495,14.68,0.3942,0.5401,0.7256,0.9937,0.3114,0.3093,0
145324,npp,1596,1785,0.5469739437103269,42.8998641967773,-73.9781723022461,3670176,1596,1365,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-22 06:42:10.632988,97.99229393693435,14.371818406273766,12.69953512671947,8.024357915528214e-18,11.0,-14.34,1.015504800579495,-14.03,0.3537,0.488,0.586,1.1,0.5948,0.6016,0
145517,npp,858,1282,0.649439454078674,42.9008407592773,-73.9765472412109,3670176,858,960,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-23 06:23:18.575271,96.58464646281912,38.586041302958265,33.530456365576754,4.85545729908033e-11,8.0,-38.57,1.357151599901897,-38.36,0.3975,0.5503,0.7523,0.9754,0.6098,0.6335,0
145705,npp,75,772,1.100385785102844,42.9007263183594,-73.9722518920898,3670176,74,555,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-24 06:04:22.954557,93.49342982015857,54.95667428769016,46.47759356627728,0.0003521017866515862,5.0,-54.92,2.0682789409984763,-54.79,0.4906,0.608,0.9464,0.8828,0.7748,0.9714,0
145911,npp,1394,2939,0.669893503189087,42.8991203308105,-73.9798812866211,3670176,1395,2370,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-10-25 07:26:04.396125,-72.1236091802526,44.14999687772498,38.092523477887624,2.686678464871862e-05,18.0,44.11,1.5732132722552272,44.31,0.467,0.626,0.8631,0.8574,0.5647,0.5744,0
148837,npp,795,775,0.514727860689163,42.8969306945801,-73.9748153686523,3670176,794,559,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-09 06:04:30.203186,93.81719318289672,54.867990693674635,46.41029536638214,3.992450160241322e-07,5.0,-54.84,2.0682789409984763,-54.79,0.4906,0.608,0.9464,0.8828,0.4916,0.4544,0
149812,npp,2300,944,0.779797077178955,42.9017066955566,-73.978515625,3670176,2299,700,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-14 06:10:50.587399,94.61147287557405,50.1567554375903,42.843314297627686,1.4278584886860386e-32,6.0,-50.14,1.7549928774784245,-50.11,0.5268,0.7033,0.9164,0.7632,0.5804,0.5952,0
149826,npp,1136,3573,0.859266936779022,42.8992347717285,-73.9751968383789,3670176,1140,2900,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-14 07:51:06.298804,-67.08546372716937,61.34842956794474,51.0110394067363,1.3565285674926592e-28,22.0,61.26,2.5331140255951103,61.26,0.5795,0.8159,1.2114,0.6579,0.5539,0.5653,0
150000,npp,1511,441,0.764578223228455,42.901927947998,-73.9748306274414,3670176,1512,256,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-15 05:51:53.207811,91.89770108453759,62.589666631154046,51.833180626505644,8.712479944478217e-32,3.0,-62.54,2.6065528283652384,-62.56,0.635,0.9059,1.2304,0.5925,0.4825,0.453,0
150196,npp,2909,2615,0.493232667446136,42.8969802856445,-73.9749298095703,3670176,2908,2111,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-16 07:13:41.788867,-72.90408817941868,31.295475043224485,27.392020861020775,6.5237477249500456e-31,16.0,31.26,1.2365102219381485,31.26,0.4631,0.616,0.8555,0.8713,0.4374,0.4297,0
150384,npp,2216,2124,0.5239556729793551,42.8963966369629,-73.9714584350586,3670176,2216,1687,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-17 06:54:55.084729,-76.5691491285825,5.2374341192197065,4.637279738088805,2.0441990281675976e-29,13.0,5.22,1.0,5.22,0.4238,0.5178,0.748,1.0366,0.5429,0.5431,0
150569,npp,1494,1624,0.336439073085785,42.897087097168,-73.9725570678711,3670176,1494,1222,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-18 06:36:04.820247,98.49700587777791,23.075545460043227,20.312061179508987,5.297139230272704e-26,10.0,-23.05,1.0837787002826917,-23.11,0.3177,0.4917,0.6477,1.0916,0.3935,0.3672,0
150752,npp,742,1115,0.2208926528692245,42.9021034240723,-73.9746475219727,3670176,743,820,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-19 06:17:10.996938,95.73571397467049,44.70416418826279,38.53633893435887,7.670413203645914e-21,7.0,-44.68,1.5732132722552272,-44.71,0.4344,0.5907,0.9202,0.9087,0.3017,0.2007,0
150763,npp,2598,3727,0.5044288635253911,42.9031562805176,-73.9731369018555,3670176,2599,3011,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-19 07:57:21.370237,-66.3077981283529,64.39172700363115,53.009389282231204,6.205281315473693e-26,23.0,64.3,2.8345692104261015,64.28,0.6573,1.0378,1.6248,0.5172,0.3486,0.2609,0
150948,npp,1972,3264,0.606276512145996,42.9011344909668,-73.9697494506836,3670176,1974,2607,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-20 07:38:41.780850,-69.59850137546665,53.996527049023676,45.7686147399257,2.7412594187094295e-21,20.0,53.95,1.9513309067639726,53.97,0.5361,0.7129,0.9667,0.7529,0.4821,0.4565,0
151307,npp,616,2288,0.31930503249168396,42.8989791870117,-73.9773101806641,3670176,616,1842,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-11-22 07:01:11.923348,-74.31671049132335,14.63090948078936,12.92734593892995,9.996557741079174e-09,14.0,14.62,1.015504800579495,14.68,0.3942,0.5401,0.7256,0.9937,0.3193,0.3173,0
154906,npp,1287,268,0.416394770145416,42.9010620117188,-73.9741134643555,3670176,1288,139,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-12-12 05:45:33.088838,90.85788491677098,65.82821698607677,53.905333828246874,1.97557265808871e-29,2.0,-65.83,3.0,-65.76,0.6864,0.8615,1.2422,0.6231,0.3884,0.2594,0
154919,npp,329,2940,0.5641205012798309,42.896297454834,-73.9729385375977,3670176,328,2370,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-12-12 07:26:11.926487,-71.37569601872096,44.21478748115151,38.147078213244114,2.3026111425992912e-24,18.0,44.15,1.5732132722552272,44.31,0.467,0.626,0.8631,0.8574,0.4974,0.4837,0
155099,npp,2724,2449,0.464151501655579,42.8967018127441,-73.9722671508789,3670176,2724,1983,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-12-13 07:07:26.933842,-74.5895422323388,23.34305242873322,20.54633766140274,2.6871047543059567e-31,15.0,23.3,1.1367971201176101,23.49,0.3846,0.5214,0.6866,1.0294,0.4864,0.4778,0
155278,npp,2018,1953,0.611225128173828,42.9008178710938,-73.9745788574219,3670176,2018,1523,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-12-14 06:48:38.381969,102.56002701590793,4.65138771135214,4.118914336933577,1.801546825370348e-31,12.0,-4.7,1.0,-4.56,0.3557,0.5368,0.6256,1.0,0.6112,0.6112,0
155462,npp,1284,1452,0.654783546924591,42.8967094421387,-73.9720001220703,3670176,1284,1089,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-12-15 06:29:46.272829,98.39293196906227,31.319756795623725,27.413839149810443,1.1623897341486473e-30,9.0,-31.36,1.2365102219381485,-31.22,0.4238,0.6042,0.8966,0.8884,0.5777,0.5817,0
155472,npp,3036,4025,0.915033519268036,42.900463104248,-73.9722137451172,3670176,3034,3179,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-12-15 08:09:44.187843,-63.88118234432336,69.49163343613029,56.06607236018999,1.6332986359341638e-29,25.0,69.33,3.5496478698597698,69.41,0.9107,1.2268,1.9106,0.4375,0.4489,0.4004,0
156202,npp,409,2120,0.697747409343719,42.896858215332,-73.9730987548828,3670176,409,1683,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-12-19 06:54:53.078334,-75.73257779022211,5.041759639603892,4.464488427513803,2.244612747041939e-18,13.0,4.99,1.0,5.22,0.4238,0.5178,0.748,1.0366,0.7167,0.7233,0
156385,npp,2755,1619,0.484799176454544,42.9015579223633,-73.9786376953125,3670176,2756,1219,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-12-20 06:36:02.745351,99.00312024007448,23.29180118766875,20.501676661022444,3.1244985169976207e-12,10.0,-23.32,1.0837787002826917,-23.11,0.3177,0.4917,0.6477,1.0916,0.5304,0.5292,0
156761,npp,155,3259,0.514170944690704,42.9026947021484,-73.9742736816406,3670176,154,2602,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2012-12-22 07:38:37.786798,-69.27791901772733,53.89647391828091,45.699280111882665,4.739261887190527e-07,20.0,53.81,1.9513309067639726,53.97,0.5361,0.7129,0.9667,0.7529,0.4349,0.3871,0
169336,npp,974,92,1.68393039703369,42.9017868041992,-73.9750213623047,3670176,981,41,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2013-01-08 05:39:02.631193,269.3857247827379,68.8068103924327,55.674624145918834,2.4520824614271892e-20,1.0,-68.8,3.3985290935932855,-68.59,0.7394,1.078,1.5605,0.4979,0.715,0.8384,0
169348,npp,69,2770,0.609720915555954,42.9038352966309,-73.9762725830078,3670176,70,2226,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2013-01-08 07:19:48.587466,-72.93442562191312,37.91200326549243,32.97565843671888,8.503503506061991e-13,17.0,37.86,1.357151599901897,38.26,0.3808,0.6169,0.8381,0.87,0.5314,0.5305,0
169527,npp,2452,2279,1.072159469127655,42.8981323242188,-73.9767684936523,3670176,2452,1834,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2013-01-09 07:01:01.830368,-75.43039578072705,14.15268495501551,12.508378142396724,1.0374545944480039e-19,14.0,14.11,1.015504800579495,14.68,0.3942,0.5401,0.7256,0.9937,1.0606,1.0654,0
170076,npp,2170,3410,0.31634169816970803,42.8971557617188,-73.9729232788086,3670176,2169,2757,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2013-01-12 07:44:43.044462,-68.57395090570427,57.723138933308114,48.50103768501564,7.118089046543185e-29,21.0,57.62,2.2013981571160284,57.91,0.6947,0.9292,1.1554,0.5777,0.2584,0.1827,0
174895,npp,1021,1112,1.20736980438232,42.896427154541,-73.9710693359375,3670176,1020,817,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2013-02-07 06:17:26.124804,95.76098042966028,44.755613504183614,38.581190265836504,2.0382969180330466e-21,7.0,-44.78,1.5732132722552272,-44.71,0.4344,0.5907,0.9202,0.9087,0.9287,1.0971,0
174909,npp,2877,3724,0.657259821891785,42.9014472961426,-73.9753189086914,3670176,2875,3009,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2013-02-07 07:57:36.493011,-66.01019661900769,64.37299487507768,53.003881076407964,6.166973572198279e-14,23.0,64.25,2.8345692104261015,64.28,0.6573,1.0378,1.6248,0.5172,0.4025,0.3399,0
175481,npp,941,2287,0.649076700210571,42.9030609130859,-73.9732208251953,3670176,942,1841,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2013-02-10 07:01:30.352596,-74.23008473439866,14.632078426479643,12.929377263092457,9.467426056850771e-29,14.0,14.56,1.015504800579495,14.68,0.3942,0.5401,0.7256,0.9937,0.644,0.645,0
176262,npp,53,2942,1.42117369174957,42.9035949707031,-73.9786605834961,3670176,54,2372,196611,3866787,10,usa_albany_10_1,42.9,-73.975,10,1,usa_albany,2013-02-14 07:26:37.092237,-72.052159636051,44.28566003594896,38.20409967724016,7.682386703674868e-22,18.0,44.21,1.5732132722552272,44.31,0.467,0.626,0.8631,0.8574,1.0422,1.2186,0
