lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.718,0.725,0.852
2,0.51,0.571,0.693
3,0.384,0.442,0.537
4,0.295,0.337,0.38
5,0.245,0.252,0.24
6,0.188,0.185,0.113
7,0.139,0.133,0.013
8,0.105,0.093,-0.059
9,0.086,0.065,-0.108
10,0.066,0.046,-0.144
11,0.053,0.035,-0.166
12,0.047,0.029,-0.179
13,0.05,0.029,-0.183
14,0.051,0.032,-0.185
15,0.052,0.037,-0.185
16,0.056,0.045,-0.181
17,0.057,0.053,-0.176
18,0.057,0.061,-0.168
19,0.057,0.07,-0.156
20,0.066,0.077,-0.132
21,0.076,0.084,-0.097
22,0.076,0.089,-0.051
23,0.074,0.093,0.014
24,0.069,0.096,0.097
25,0.067,0.097,0.197
26,0.079,0.095,0.313
27,0.098,0.093,0.419
28,0.091,0.093,0.485
29,0.075,0.092,0.515
30,0.068,0.091,0.508
31,0.076,0.087,0.465
32,0.095,0.083,0.393
33,0.098,0.078,0.296
34,0.08,0.073,0.182
35,0.085,0.067,0.087
36,0.083,0.06,0.004
37,0.07,0.052,-0.067
38,0.056,0.046,-0.118
39,0.043,0.04,-0.153
40,0.035,0.035,-0.174
41,0.03,0.032,-0.187
42,0.028,0.029,-0.193
43,0.023,0.029,-0.198
44,0.015,0.029,-0.203
45,0.014,0.031,-0.202
46,0.01,0.033,-0.201
47,0.009,0.035,-0.195
48,0.009,0.038,-0.185
49,0.01,0.042,-0.169
50,0.02,0.047,-0.141
51,0.036,0.052,-0.098
52,0.041,0.056,-0.042
53,0.057,0.06,0.037
54,0.091,0.063,0.14
55,0.087,0.067,0.237
56,0.097,0.07,0.34
57,0.107,0.073,0.426
58,0.116,0.074,0.484
59,0.123,0.073,0.509
60,0.121,0.07,0.486
61,0.088,0.067,0.413
62,0.06,0.063,0.312
63,0.049,0.058,0.206
64,0.032,0.053,0.1
65,0.016,0.046,0.007
66,0.009,0.04,-0.064
67,0.004,0.032,-0.116
68,0.006,0.024,-0.15
69,0.004,0.016,-0.174
70,0.0,0.008,-0.188
71,-0.006,0.0,-0.198
72,-0.015,-0.007,-0.205
73,-0.018,-0.013,-0.209
74,-0.016,-0.018,-0.208
75,-0.017,-0.021,-0.208
76,-0.019,-0.023,-0.204
77,-0.019,-0.024,-0.197
78,-0.014,-0.023,-0.183
79,-0.013,-0.022,-0.164
80,-0.01,-0.02,-0.135
81,-0.007,-0.018,-0.093
82,-0.004,-0.015,-0.034
83,-0.0,-0.012,0.042
84,-0.011,-0.011,0.123
85,-0.027,-0.01,0.21
86,-0.027,-0.011,0.298
87,-0.036,-0.012,0.354
88,-0.022,-0.013,0.388
89,-0.001,-0.015,0.388
90,-0.002,-0.016,0.344
91,0.001,-0.017,0.273
92,-0.022,-0.017,0.177
93,-0.013,-0.017,0.09
94,-0.014,-0.017,0.005
95,-0.01,-0.018,-0.062
96,-0.01,-0.02,-0.114
97,-0.019,-0.02,-0.155
98,-0.026,-0.021,-0.181
99,-0.03,-0.021,-0.198
100,-0.029,-0.022,-0.206
101,-0.032,-0.022,-0.212
102,-0.034,-0.024,-0.214
103,-0.034,-0.024,-0.215
104,-0.037,-0.025,-0.215
105,-0.034,-0.026,-0.212
106,-0.023,-0.026,-0.202
107,-0.018,-0.027,-0.192
108,-0.013,-0.027,-0.176
109,-0.009,-0.027,-0.153
110,-0.008,-0.027,-0.121
111,-0.009,-0.026,-0.077
112,-0.022,-0.025,-0.023
113,-0.024,-0.023,0.052
114,-0.038,-0.022,0.131
115,-0.043,-0.021,0.211
116,-0.042,-0.02,0.275
117,-0.028,-0.02,0.317
118,-0.014,-0.019,0.327
119,-0.015,-0.019,0.303
120,-0.026,-0.019,0.254
121,-0.037,-0.019,0.184
122,-0.022,-0.02,0.108
123,-0.007,-0.02,0.031
124,0.0,-0.021,-0.038
125,-0.004,-0.021,-0.095
126,-0.009,-0.022,-0.135
127,-0.018,-0.023,-0.164
128,-0.017,-0.024,-0.18
129,-0.024,-0.024,-0.193
130,-0.032,-0.025,-0.204
131,-0.035,-0.025,-0.209
132,-0.037,-0.026,-0.213
133,-0.036,-0.027,-0.214
134,-0.033,-0.028,-0.213
135,-0.033,-0.03,-0.21
136,-0.033,-0.031,-0.205
137,-0.032,-0.033,-0.194
138,-0.031,-0.034,-0.179
139,-0.031,-0.035,-0.154
140,-0.035,-0.036,-0.12
141,-0.035,-0.036,-0.072
142,-0.034,-0.036,-0.011
143,-0.033,-0.036,0.061
144,-0.033,-0.035,0.137
145,-0.04,-0.035,0.206
146,-0.041,-0.035,0.258
147,-0.038,-0.033,0.28
148,-0.031,-0.032,0.272
149,-0.037,-0.031,0.239
150,-0.027,-0.03,0.188
151,-0.031,-0.029,0.119
152,-0.031,-0.029,0.045
153,-0.028,-0.029,-0.025
154,-0.024,-0.03,-0.083
155,-0.019,-0.031,-0.127
156,-0.027,-0.031,-0.162
157,-0.03,-0.032,-0.184
158,-0.032,-0.032,-0.198
159,-0.035,-0.032,-0.208
160,-0.034,-0.032,-0.212
161,-0.038,-0.033,-0.217
162,-0.036,-0.033,-0.218
163,-0.031,-0.034,-0.216
164,-0.029,-0.035,-0.215
165,-0.034,-0.036,-0.212
166,-0.04,-0.036,-0.207
167,-0.038,-0.036,-0.195
168,-0.037,-0.036,-0.178
169,-0.035,-0.037,-0.153
170,-0.036,-0.036,-0.118
171,-0.042,-0.036,-0.071
172,-0.047,-0.036,-0.01
173,-0.048,-0.035,0.063
174,-0.046,-0.035,0.139
175,-0.027,-0.034,0.209
176,-0.01,-0.033,0.256
177,-0.022,-0.032,0.268
178,-0.03,-0.032,0.255
179,-0.034,-0.031,0.218
180,-0.039,-0.031,0.159
181,-0.033,-0.03,0.09
182,-0.029,-0.03,0.019
183,-0.03,-0.03,-0.045
184,-0.026,-0.031,-0.095
185,-0.02,-0.032,-0.132
186,-0.023,-0.032,-0.161
187,-0.031,-0.032,-0.182
188,-0.036,-0.031,-0.196
189,-0.037,-0.031,-0.204
190,-0.036,-0.031,-0.207
191,-0.034,-0.031,-0.21
192,-0.035,-0.031,-0.211
193,-0.035,-0.031,-0.211
194,-0.035,-0.031,-0.208
195,-0.028,-0.031,-0.2
196,-0.031,-0.031,-0.194
197,-0.035,-0.031,-0.184
198,-0.038,-0.031,-0.167
199,-0.036,-0.03,-0.139
200,-0.029,-0.03,-0.096
201,-0.02,-0.03,-0.038
202,-0.025,-0.031,0.028
203,-0.041,-0.031,0.095
204,-0.035,-0.032,0.167
205,-0.03,-0.032,0.224
206,-0.016,-0.032,0.262
207,-0.008,-0.033,0.27
208,-0.008,-0.033,0.25
209,-0.043,-0.034,0.197
210,-0.051,-0.034,0.135
211,-0.046,-0.034,0.067
212,-0.048,-0.035,-0.002
213,-0.036,-0.036,-0.06
214,-0.043,-0.037,-0.112
215,-0.043,-0.038,-0.148
216,-0.044,-0.039,-0.172
217,-0.044,-0.04,-0.188
218,-0.037,-0.041,-0.194
219,-0.035,-0.042,-0.198
220,-0.041,-0.043,-0.204
221,-0.038,-0.043,-0.205
222,-0.037,-0.043,-0.205
223,-0.033,-0.042,-0.201
224,-0.031,-0.041,-0.198
225,-0.039,-0.039,-0.195
226,-0.043,-0.037,-0.189
227,-0.041,-0.035,-0.175
228,-0.037,-0.033,-0.151
229,-0.029,-0.031,-0.115
230,-0.028,-0.028,-0.066
231,-0.037,-0.026,-0.005
232,-0.041,-0.024,0.07
233,-0.042,-0.023,0.148
234,-0.03,-0.023,0.221
235,-0.016,-0.022,0.275
236,-0.009,-0.02,0.302
237,-0.016,-0.019,0.3
238,-0.019,-0.019,0.269
239,-0.003,-0.02,0.219
240,0.004,-0.021,0.148
241,0.003,-0.021,0.07
242,-0.005,-0.021,-0.004
243,-0.021,-0.021,-0.07
244,-0.031,-0.022,-0.121
245,-0.035,-0.022,-0.156
246,-0.032,-0.021,-0.177
247,-0.029,-0.021,-0.189
248,-0.03,-0.021,-0.198
249,-0.032,-0.021,-0.204
250,-0.03,-0.021,-0.205
251,-0.027,-0.022,-0.205
252,-0.026,-0.022,-0.203
253,-0.028,-0.023,-0.202
254,-0.029,-0.024,-0.199
255,-0.027,-0.025,-0.191
256,-0.029,-0.027,-0.182
257,-0.032,-0.029,-0.166
258,-0.028,-0.03,-0.135
259,-0.018,-0.03,-0.089
260,-0.013,-0.031,-0.027
261,-0.004,-0.033,0.05
262,-0.004,-0.034,0.132
263,-0.03,-0.035,0.204
264,-0.041,-0.036,0.266
265,-0.041,-0.037,0.314
266,-0.035,-0.039,0.335
267,-0.038,-0.042,0.324
268,-0.066,-0.044,0.269
269,-0.077,-0.045,0.19
270,-0.06,-0.047,0.11
271,-0.051,-0.048,0.033
272,-0.05,-0.047,-0.037
273,-0.049,-0.046,-0.096
274,-0.05,-0.044,-0.142
275,-0.046,-0.043,-0.17
276,-0.04,-0.041,-0.187
277,-0.035,-0.039,-0.197
278,-0.026,-0.037,-0.2
279,-0.027,-0.034,-0.205
280,-0.031,-0.032,-0.208
281,-0.028,-0.029,-0.206
282,-0.024,-0.026,-0.202
283,-0.02,-0.022,-0.197
284,-0.015,-0.019,-0.189
285,-0.018,-0.015,-0.181
286,-0.018,-0.012,-0.165
287,-0.012,-0.01,-0.137
288,-0.005,-0.009,-0.093
289,0.007,-0.008,-0.03
290,0.01,-0.007,0.046
291,-0.008,-0.006,0.129
292,-0.012,-0.007,0.225
293,-0.006,-0.008,0.316
294,-0.009,-0.009,0.38
295,-0.032,-0.009,0.402
296,-0.035,-0.008,0.397
297,-0.011,-0.009,0.366
298,0.001,-0.009,0.304
299,0.007,-0.009,0.219
300,-0.007,-0.01,0.12
301,-0.011,-0.011,0.032
302,-0.007,-0.014,-0.038
303,-0.005,-0.017,-0.092
304,-0.006,-0.018,-0.132
305,-0.013,-0.017,-0.161
306,-0.017,-0.016,-0.178
307,-0.018,-0.014,-0.188
308,-0.017,-0.012,-0.194
309,-0.014,-0.009,-0.195
310,-0.008,-0.005,-0.193
311,-0.003,-0.001,-0.19
312,-0.001,0.005,-0.186
313,0.003,0.011,-0.178
314,0.01,0.018,-0.166
315,0.015,0.024,-0.15
316,0.022,0.03,-0.126
317,0.024,0.036,-0.089
318,0.025,0.041,-0.034
319,0.019,0.046,0.037
320,0.023,0.049,0.129
321,0.061,0.054,0.245
322,0.071,0.057,0.349
323,0.095,0.06,0.438
324,0.109,0.061,0.493
325,0.123,0.061,0.52
326,0.094,0.06,0.483
327,0.051,0.058,0.405
328,0.029,0.056,0.311
329,0.047,0.053,0.215
330,0.06,0.05,0.121
331,0.055,0.046,0.032
332,0.046,0.043,-0.039
333,0.031,0.04,-0.095
334,0.015,0.036,-0.135
335,0.01,0.033,-0.16
336,0.007,0.03,-0.175
337,0.002,0.027,-0.185
338,0.001,0.024,-0.19
339,0.014,0.022,-0.187
340,0.02,0.021,-0.185
341,0.024,0.02,-0.182
342,0.028,0.02,-0.175
343,0.031,0.022,-0.165
344,0.035,0.024,-0.15
345,0.039,0.028,-0.129
346,0.044,0.033,-0.096
347,0.045,0.037,-0.05
348,0.05,0.042,0.019
349,0.057,0.046,0.105
350,0.064,0.049,0.207
351,0.051,0.051,0.303
352,0.039,0.053,0.382
353,0.035,0.056,0.438
354,0.038,0.058,0.469
355,0.051,0.058,0.464
356,0.051,0.058,0.421
357,0.059,0.058,0.35
358,0.065,0.057,0.256
359,0.053,0.055,0.152
360,0.059,0.051,0.067
361,0.057,0.044,-0.007
362,0.048,0.037,-0.067
363,0.045,0.029,-0.107
364,0.04,0.022,-0.134
365,0.032,0.016,-0.153
366,0.025,0.013,-0.166
367,0.023,0.012,-0.172
368,0.026,0.013,-0.175
369,0.023,0.015,-0.178
370,0.016,0.019,-0.18
371,0.014,0.025,-0.178
372,0.011,0.031,-0.172
373,0.005,0.038,-0.164
374,0.0,0.046,-0.149
375,0.002,0.054,-0.123
376,0.021,0.064,-0.078
377,0.038,0.074,-0.017
378,0.054,0.084,0.063
379,0.054,0.093,0.152
380,0.045,0.101,0.247
381,0.088,0.108,0.36
382,0.142,0.114,0.454
383,0.194,0.117,0.522
384,0.22,0.119,0.543
385,0.219,0.119,0.512
386,0.19,0.117,0.435
387,0.15,0.112,0.333
388,0.101,0.106,0.218
389,0.061,0.098,0.108
390,0.04,0.088,0.019
391,0.034,0.076,-0.045
392,0.032,0.064,-0.093
393,0.024,0.051,-0.127
394,0.02,0.037,-0.149
395,0.016,0.025,-0.164
396,0.013,0.014,-0.173
397,0.013,0.006,-0.178
398,0.01,0.001,-0.182
399,0.013,0.0,-0.182
400,0.016,0.006,-0.18
