gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2385,2485,2.02007055282593,42.6598014831543,-73.888427734375,3670176,2386,2012,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-01 07:08:49.317117,-75.57091388015127,25.104580024111367,22.072818948368973,0.0004836039064274827,15.0,25.07,1.1367971201176101,24.43,0.7773,1.1943,2.225,0.8753,1.7717,1.7681,1.7681,0
101163,npp,947,1484,1.55461573600769,42.6576309204102,-73.8932418823242,3670144,947,1113,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-03 06:31:08.623230,98.30039092494881,29.868259044851207,26.173067868911108,0.01856831485822322,9.0,-29.88,1.184412938166907,-30.44,0.8492,1.1935,2.4193,0.8758,1.3502,1.3616,0.8031251839844348,0
101294,npp,2083,3610,4.07913565635681,42.6593284606934,-73.8906784057617,3670144,2085,2928,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-04 07:52:28.643539,-67.3680314256195,62.11570203825104,51.52947109719128,0.010562016264606473,22.0,62.03,2.6065528283652384,61.74,1.2858,1.9026,2.7505,0.5494,1.8803,2.2411,1.9234287339121554,0
101411,npp,2463,465,3.05904960632324,42.6616172790527,-73.8925094604492,3670144,2460,275,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-05 05:53:13.692971,91.60305987447309,62.099958154407105,51.513498044093055,0.07014983598279452,3.0,-62.05,2.5331140255951103,-62.32,1.5126,2.1926,3.226,0.4767,1.3874,1.4584,-0.6514800318254637,0
101420,npp,1445,3139,2.86232399940491,42.658763885498,-73.891845703125,3670144,1446,2510,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-05 07:33:47.191465,-70.80574449285048,50.53694903679409,43.14441906779757,0.03432874898638805,19.0,50.48,1.847645286154319,50.09,1.1234,1.3424,2.5684,0.7787,1.868,2.2289,1.1964023328394753,0
101543,npp,778,2649,3.16522645950317,42.6568870544434,-73.8888092041016,3670144,778,2135,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-06 07:15:02.183339,-73.63831735894306,32.83569098212706,28.703722824882828,0.07761282073196543,16.0,32.79,1.2365102219381485,32.18,0.8682,1.5175,2.4279,0.6888,2.3779,2.1803,-0.15404245970563268,0
101665,npp,66,2155,2.95842170715332,42.6605987548828,-73.8951416015625,3670144,66,1717,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-07 06:56:15.398064,-78.28976183294246,7.0449247387574605,6.236513645400968,0.09386284065386202,13.0,7.02,1.0,6.32,0.7925,1.2003,2.0663,0.8709,2.8034,2.5764,-0.24669046701935926,0
102168,npp,2221,2813,1.65572762489319,42.657096862793,-73.8953399658203,3670144,2220,2265,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-11 07:21:15.051080,-72.52119010800604,39.5777879172548,34.3571369150677,0.013465185699463885,17.0,39.53,1.4276677814245327,39.08,0.9382,1.6557,2.4317,0.6313,1.0453,1.0453,0.6403107931957435,0
102535,npp,58,1314,1.066310703754425,42.6578407287598,-73.8926162719727,3670176,58,990,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-14 06:24:45.764918,96.6332923878563,37.2940243855477,32.457532797205296,2.2341626626763588e-06,8.0,-37.28,1.357151599901897,-37.76,0.8487,1.2771,2.2998,0.8185,0.89,0.8728,0.8728,0
102783,npp,586,2978,1.39537298679352,42.6550407409668,-73.8884582519531,3670176,585,2399,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-16 07:27:27.881849,-71.23893817624247,45.476906357926886,39.16399347323292,1.318434443526471e-06,18.0,45.43,1.5732132722552272,44.99,0.9664,1.3955,2.5433,0.7491,1.0452,1.0452,1.0452,0
103023,npp,2273,1987,0.626189053058624,42.6598587036133,-73.8919143676758,3670176,2273,1556,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-18 06:49:54.301950,105.7495680655023,2.685149667920481,2.378210696518914,1.1161103638817556e-14,12.0,-2.74,1.0,-3.49,0.733,1.0453,2.5969,1.0,0.6262,0.6262,0.6262,0
103142,npp,1522,1484,0.890033423900604,42.6572380065918,-73.8896789550781,3670176,1523,1113,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-19 06:31:02.175288,98.81038302252036,29.850270710971714,26.159255858583318,5.693307111577863e-18,9.0,-29.88,1.184412938166907,-30.44,0.8492,1.1935,2.4193,0.8758,0.7891,0.7795,0.7795,0
103261,npp,757,971,1.24510633945465,42.6593437194824,-73.8916778564453,3670176,758,717,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-20 06:12:06.487435,95.15568274046065,49.32854540394588,42.206342284124936,1.0757117004757243e-20,6.0,-49.33,1.7549928774784245,-49.72,1.1606,1.8763,3.1103,0.5571,0.6856,0.6937,0.6937,0
103380,npp,3035,464,1.43468070030212,42.6586112976074,-73.8919296264648,3670176,3034,274,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-21 05:53:07.243132,91.9110121419869,62.106992948208585,51.52232481789855,2.843059810579084e-23,3.0,-62.08,2.5331140255951103,-62.32,1.5126,2.1926,3.226,0.4767,0.7461,0.684,0.684,0
103979,npp,1438,631,1.21281456947327,42.6566276550293,-73.8941345214844,3670176,1436,415,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-04-26 05:59:23.702557,92.64972372090455,58.440820107161144,49.00405895283003,4.848743675347178e-13,4.0,-58.41,2.253202848596432,-58.69,1.3303,2.1738,4.1614,0.4809,0.6188,0.5832,0.5832,0
132642,npp,1521,116,2.69981598854065,42.6607284545898,-73.8913955688477,3670176,1525,53,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-17 05:39:24.699713,269.9279521986288,68.47397951510305,55.48287993459498,1.0107452366364544e-23,1.0,-68.41,3.3166247903554,-68.44,1.8614,2.7568,4.5142,0.3792,1.0281,1.0237,1.0237,0
133015,npp,2281,1807,0.577626049518585,42.6544456481934,-73.8889617919922,3670176,2281,1385,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-19 06:42:31.790786,98.254182008805,13.123729084906314,11.602251792863095,2.8110583187336276e-26,11.0,-13.1,1.015504800579495,-13.1,0.6753,1.083,2.1119,0.9652,0.5476,0.5575,0.5575,0
133195,npp,1537,1301,0.86533659696579,42.6613655090332,-73.8944244384766,3670176,1539,978,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-20 06:23:39.687727,97.30325005103293,37.81804344030943,32.895338115334276,4.295189069874931e-27,8.0,-37.8,1.357151599901897,-37.76,0.8487,1.2771,2.2998,0.8185,0.7419,0.7083,0.7083,0
133558,npp,3019,284,4.37420606613159,42.6583709716797,-73.8896560668945,3670176,3018,149,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-22 05:45:43.022365,90.85447155119041,65.59445430331795,53.764830026076844,7.142498207412147e-24,2.0,-65.54,3.0,-65.54,1.8099,2.7006,4.3519,0.3871,1.6032,1.6931,1.6931,0
133749,npp,1395,2473,1.016344130039215,42.6555976867676,-73.8876266479492,3670176,1395,2002,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-23 07:07:36.874215,-74.70566705437876,24.48484965686553,21.537810848808657,8.097085835222819e-26,15.0,24.48,1.1367971201176101,24.43,0.7773,1.1943,2.225,0.8753,0.8888,0.8896,0.8896,0
133933,npp,674,1974,0.770766913890839,42.656494140625,-73.8962554931641,3670176,674,1544,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-24 06:48:48.329484,103.41992608742389,3.4732209215786587,3.076064405184807,5.573953701197353e-22,12.0,-3.49,1.0,-3.49,0.733,1.0453,2.5969,1.0,0.7708,0.7708,0.7708,0
134479,npp,1455,451,1.46749567985535,42.6608695983887,-73.8958511352539,3670176,1452,264,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-27 05:52:01.359093,91.64283750310099,62.386155401109214,51.70836977246958,0.0003847158474390784,3.0,-62.34,2.6065528283652384,-62.32,1.5126,2.1926,3.226,0.4767,0.7671,0.6996,0.6996,0
134492,npp,441,3128,0.856257021427155,42.6544532775879,-73.8880386352539,3670176,441,2503,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-27 07:32:34.858985,-70.3700243893365,50.1879501178497,42.87844393018916,8.798402621284861e-12,19.0,50.15,1.7549928774784245,50.09,1.1234,1.3424,2.5684,0.7787,0.7683,0.6668,0.6668,0
134859,npp,2149,2143,0.995123624801636,42.6568756103516,-73.8888244628906,3670144,2149,1705,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-29 06:55:03.119687,-77.77911770200356,6.32748892027476,5.602372062564272,0.01251687333919679,13.0,6.32,1.0,6.32,0.7925,1.2003,2.0663,0.8709,0.8401,0.8666,0.4901329598527199,0
135035,npp,1408,1639,2.19426536560059,42.6572761535645,-73.8938598632812,3670144,1408,1236,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-30 06:36:11.019826,98.08240606591082,22.264558579276255,19.609452984263996,0.052983592662747624,10.0,-22.26,1.0837787002826917,-22.21,0.8106,1.1547,2.3543,0.9052,2.0045,1.9863,0.3927250100182189,0
135224,npp,654,1129,3.47634553909302,42.6571922302246,-73.8904266357422,3670144,653,830,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-31 06:17:17.143412,95.73819274406326,44.21391913209731,38.147168719543224,0.12508464334076572,7.0,-44.2,1.5732132722552272,-44.24,1.0456,1.6546,3.1456,0.6318,2.2033,2.1962,-1.5659412448836085,0
135236,npp,2521,3754,4.4684910774231,42.6578598022461,-73.8885116577148,3670144,2521,3029,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-08-31 07:57:27.513595,-66.1293441387606,64.87520753367687,53.32568891135825,0.07609842707422007,23.0,64.8,2.898275349237888,64.74,1.4544,2.0714,4.1598,0.5046,1.8724,2.255,-0.03379439969899556,0
135405,npp,2942,619,6.32201957702637,42.6613311767578,-73.8907775878906,3670144,2940,403,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-01 05:58:19.708577,92.56391633003516,58.72632536969971,49.20594403955574,0.14171989176072877,4.0,-58.69,2.253202848596432,-58.69,1.3303,2.1738,4.1614,0.4809,2.8863,3.04,-1.222475678656834,0
135418,npp,1876,3287,5.15820741653442,42.6610260009766,-73.8922729492188,3670144,1878,2633,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-01 07:38:47.871816,-69.53189075307759,54.60802854842206,46.231505253623716,0.10987101062102855,20.0,54.56,2.0682789409984763,54.53,1.158,1.589,2.9655,0.6579,2.771,3.3934,0.08883558957645743,0
135585,npp,2131,115,3.98053359985352,42.6565971374512,-73.8878402709961,3670144,2134,53,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-02 05:39:20.496732,269.9157001312614,68.47941199520771,55.48854877853551,0.11088040705149638,1.0,-68.42,3.3166247903554,-68.44,1.8614,2.7568,4.5142,0.3792,1.4143,1.5093,-1.8256237882182718,0
135598,npp,1218,2801,3.00361967086792,42.6575584411621,-73.8899917602539,3670144,1219,2254,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-02 07:20:04.673097,-72.99369684408815,39.10900102406475,33.97075003348357,0.10254601805299993,17.0,39.08,1.4276677814245327,39.08,0.9382,1.6557,2.4317,0.6313,1.9894,1.8963,-1.187952340751076,0
135786,npp,531,2308,2.54640984535217,42.6566390991211,-73.8910064697266,3670144,531,1860,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-03 07:01:17.916339,-75.47067550589075,15.718229970493875,13.884660219772766,0.08825354169009282,14.0,15.72,1.0442604737599883,15.72,0.838,1.3081,2.4877,0.7991,2.2311,2.0348,-0.619580908252912,0
136349,npp,1351,787,2.56082487106323,42.6613998413086,-73.8928604125977,3670144,1352,572,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-06 06:04:38.069936,94.14423728064145,54.551378526771764,46.184570007709446,0.03387032179421591,5.0,-54.53,1.9513309067639726,-54.51,1.2571,1.9898,3.1509,0.5253,1.3379,1.3453,0.3265903391157414,0
136362,npp,249,3443,1.40800201892853,42.6618957519531,-73.8926315307617,3670144,249,2789,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-06 07:44:59.115545,-68.50797760479053,58.465419396525,49.027370498724586,0.042888163606436505,21.0,58.4,2.253202848596432,58.43,1.2577,1.8991,3.1039,0.5504,0.8274,0.775,-0.5149371570459257,0
136741,npp,1977,2471,1.4443484544754,42.6611747741699,-73.8921203613281,3670144,1977,2001,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-08 07:07:30.935635,-73.9003602040009,24.396206952281005,21.461483661496672,0.016937184592414438,15.0,24.38,1.1367971201176101,24.43,0.7773,1.1943,2.225,0.8753,1.2653,1.2642,0.7547843033525856,0
137115,npp,534,1470,0.76971846818924,42.6590118408203,-73.8907852172852,3670144,534,1102,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-10 06:29:50.304579,98.21720903709422,30.539553511836033,26.74945229517007,0.0025066612186602395,9.0,-30.54,1.184412938166907,-30.44,0.8492,1.1935,2.4193,0.8758,0.6875,0.6741,0.5987077431585203,0
137127,npp,2281,4056,1.43468642234802,42.6616134643555,-73.8917465209961,3670144,2281,3195,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-10 08:09:48.220028,-63.944243698258916,69.9070882133699,56.300301053657115,0.0061669015630121966,25.0,69.81,3.5496478698597698,69.77,1.6272,2.2703,3.5892,0.4604,0.8099,0.6606,0.4751195596861558,0
137306,npp,2841,957,0.81026953458786,42.6553840637207,-73.887565612793,3670176,2841,707,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-11 06:10:54.659246,94.79678402365542,49.76392342241055,42.546040816862565,0.00019587627182431812,6.0,-49.75,1.7549928774784245,-49.72,1.1606,1.8763,3.1103,0.5571,0.4379,0.4514,0.4514,0
137322,npp,1671,3598,1.006827294826508,42.662727355957,-73.8935089111328,3670144,1672,2919,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-11 07:51:10.365571,-67.38142059466072,61.847040113868,51.35622187395822,0.001986789771927857,22.0,61.78,2.5331140255951103,61.74,1.2858,1.9026,2.7505,0.5494,0.6917,0.5532,0.4934437937523648,0
137498,npp,2046,450,2.84836602210999,42.657886505127,-73.8903427124023,3670176,2044,263,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-12 05:51:55.422084,91.6541180615821,62.402626856388956,51.71921457034589,2.887706486142533e-09,3.0,-62.36,2.6065528283652384,-62.32,1.5126,2.1926,3.226,0.4767,1.2969,1.3579,1.3579,0
137512,npp,1031,3126,1.23758256435394,42.6609954833984,-73.8902282714844,3670176,1032,2502,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-12 07:32:28.922727,-70.45355079970817,50.130566133531104,42.834154923834205,0.0002150663891017461,19.0,50.09,1.7549928774784245,50.09,1.1234,1.3424,2.5684,0.7787,0.9856,0.9637,0.9637,0
137701,npp,362,2635,0.787572383880615,42.6562767028809,-73.8926162719727,3670176,361,2125,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-13 07:13:43.949140,-73.10522611928405,32.18296823239591,28.15124785898245,1.5308965813623305e-08,16.0,32.16,1.2365102219381485,32.18,0.8682,1.5175,2.4279,0.6888,0.455,0.5425,0.5425,0
137888,npp,2719,2140,0.7469761967659,42.6615295410156,-73.8943023681641,3670176,2719,1703,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-14 06:54:55.421770,-71.20644770581664,6.211484512899028,5.499715151789226,1.0962933560720443e-15,13.0,6.15,1.0,6.32,0.7925,1.2003,2.0663,0.8709,0.592,0.6505,0.6505,0
138269,npp,1236,1127,1.32488691806793,42.6610832214355,-73.8933715820312,3670176,1237,829,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-16 06:17:11.244098,96.31505246756866,44.27367449320568,38.194695587458796,5.43835748337339e-28,7.0,-44.27,1.5732132722552272,-44.24,1.0456,1.6546,3.1456,0.6318,0.8357,0.837,0.837,0
138282,npp,16,3752,1.45665383338928,42.6538619995117,-73.8894882202148,3670176,21,3028,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-16 07:57:19.835770,-65.81152488763259,64.83741333345958,53.301298979234765,1.9996636101285277e-23,23.0,64.76,2.898275349237888,64.74,1.4544,2.0714,4.1598,0.5046,0.8332,0.7351,0.7351,0
138463,npp,452,617,2.17383742332458,42.6550140380859,-73.895378112793,3670176,453,402,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-17 05:58:13.813960,92.95476125630606,58.766854865060786,49.233526772536074,3.695752120531959e-29,4.0,-58.74,2.253202848596432,-58.69,1.3303,2.1738,4.1614,0.4809,1.0453,1.0453,1.0453,0
138477,npp,2457,3285,1.94683802127838,42.6569213867188,-73.8907241821289,3670176,2457,2631,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-17 07:38:40.197488,-69.59889206180641,54.56607573001476,46.19984953378688,6.634813495180327e-27,20.0,54.51,2.0682789409984763,54.53,1.158,1.589,2.9655,0.6579,1.2183,1.2807,1.2807,0
139254,npp,2714,1298,0.670758843421936,42.6611480712891,-73.8874893188477,3670176,2714,974,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-21 06:23:26.066728,97.06639712691141,37.93036189936328,32.98876667476738,6.447486297109741e-25,8.0,-37.92,1.357151599901897,-37.76,0.8487,1.2771,2.2998,0.8185,0.5985,0.549,0.549,0
139269,npp,1443,3903,0.837515711784363,42.6564865112305,-73.8929977416992,3670176,1446,3118,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-21 08:03:31.099161,-65.3423228982891,67.4892831831093,54.92044568152585,7.048752346968425e-29,24.0,67.4,3.1865100272627664,67.39,1.6142,2.0887,3.5549,0.5005,0.6527,0.4191,0.4191,0
139449,npp,1923,785,1.35338222980499,42.6572914123535,-73.8919982910156,3670176,1925,569,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-22 06:04:30.417558,94.18009484742173,54.609519963764185,46.226110504948146,6.790971584438257e-20,5.0,-54.59,1.9513309067639726,-54.51,1.2571,1.9898,3.1509,0.5253,0.7192,0.711,0.711,0
139462,npp,821,3441,1.13977146148682,42.6592597961426,-73.8873291015625,3670176,823,2787,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-22 07:44:51.463530,-68.5594738756014,58.41932209533247,48.99326215412402,8.198296625009668e-26,21.0,58.36,2.253202848596432,58.43,1.2577,1.8991,3.1039,0.5504,0.7083,0.6274,0.6274,0
139645,npp,1117,280,3.43643856048584,42.656307220459,-73.8909301757812,3670176,1115,147,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-23 05:45:29.433781,90.64812558326196,65.66705340976918,53.809337263284654,1.2478188964550893e-13,2.0,-65.61,3.0,-65.54,1.8099,2.7006,4.3519,0.3871,1.2906,1.3301,1.3301,0
139658,npp,154,2962,0.548511147499084,42.6559562683105,-73.8892669677734,3670176,153,2387,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-23 07:26:08.272280,-71.66534057834131,44.93012967151767,38.72553364992084,4.828231999411939e-21,18.0,44.89,1.5732132722552272,44.99,0.9664,1.3955,2.5433,0.7491,0.5069,0.4109,0.4109,0
140045,npp,1836,1970,0.446313917636871,42.6602630615234,-73.8881530761719,3670176,1836,1539,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-25 06:48:33.000044,97.14373171626856,3.714770455542073,3.2898662244060306,6.26105190639053e-08,12.0,-3.72,1.0,-3.49,0.733,1.0453,2.5969,1.0,0.4463,0.4463,0.4463,0
140417,npp,331,954,3.07362771034241,42.6565895080566,-73.8872909545898,3670144,330,705,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-09-27 06:10:45.272123,94.86078965570684,49.84946610528543,42.610338668244474,0.025353439994190853,6.0,-49.84,1.7549928774784245,-49.72,1.1606,1.8763,3.1103,0.5571,1.7275,1.7123,0.9497505794290322,0
141384,npp,568,3747,7.55492544174194,42.6610412597656,-73.8902740478516,3670144,568,3024,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-02 07:57:10.523850,-66.21069371902675,64.75816733712932,53.24817491116701,0.10438151122217183,23.0,64.67,2.898275349237888,64.74,1.4544,2.0714,4.1598,0.5046,2.9373,3.8126,0.6731419651523951,0
141563,npp,1000,614,12.9832248687744,42.6611328125,-73.8912124633789,3670144,1000,399,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-03 05:58:02.737021,92.78277547460534,58.84709239886129,49.286507696521646,0.09022407502684462,4.0,-58.81,2.253202848596432,-58.69,1.3303,2.1738,4.1614,0.4809,5.8427,6.2431,3.529451826456849,0
141575,npp,3007,3280,9.33275985717773,42.6565055847168,-73.8938903808594,3670144,3005,2626,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-03 07:38:29.121788,-69.35883322112262,54.4382066372713,46.10193822563266,0.09047611927524175,20.0,54.38,1.9513309067639726,54.53,1.158,1.589,2.9655,0.6579,5.0138,6.1396,3.4183711511868453,0
141961,npp,1652,2301,1.57093393802643,42.6596946716309,-73.8909912109375,3670144,1652,1853,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-05 07:00:59.212424,-76.56193431026715,15.342639079256168,13.55375354604329,0.053380685600447786,14.0,15.33,1.0442604737599883,15.72,0.838,1.3081,2.4877,0.7991,1.297,1.2553,-0.3502182603871171,0
142541,npp,2459,780,2.51004362106323,42.6582069396973,-73.8948745727539,3670144,2458,564,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-08 06:04:17.666632,93.68080606540052,54.74837998956509,46.32634075640739,0.009010872799303786,5.0,-54.71,2.0682789409984763,-54.51,1.2571,1.9898,3.1509,0.5253,1.2968,1.3186,1.0475821091921973,0
142555,npp,1342,3435,2.88722157478333,42.6618347167969,-73.8924255371094,3670144,1340,2782,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-08 07:44:38.713922,-68.12649925599288,58.280973829504276,48.89251061893109,0.016172445973659643,21.0,58.22,2.253202848596432,58.43,1.2577,1.8991,3.1039,0.5504,1.4839,1.5892,1.1027851659871364,0
142734,npp,1651,276,4.3518853187561,42.6596641540527,-73.8939895629883,3670144,1654,144,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-09 05:45:18.484838,90.94292224451682,65.74160567269989,53.85138275502533,0.0021766287978321175,2.0,-65.69,3.0,-65.54,1.8099,2.7006,4.3519,0.3871,1.5957,1.6845,1.6190340502525393,0
142748,npp,689,2957,2.48383212089539,42.657398223877,-73.8910369873047,3670144,691,2383,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-09 07:25:57.324802,-72.22324661887833,44.760132073859374,38.58653325757516,0.007273828239279635,18.0,44.72,1.5732132722552272,44.99,0.9664,1.3955,2.5433,0.7491,1.7371,1.8605,1.641726787746897,0
142941,npp,15,2463,2.06370627880096,42.6604690551758,-73.8902816772461,3670144,15,1994,196611,3866755,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-10 07:07:10.597518,-74.33359513897368,24.00356400237317,21.118861918966676,0.001981341803835063,15.0,23.99,1.1367971201176101,24.43,0.7773,1.1943,2.225,0.8753,1.8101,1.8063,1.7467076510006672,0
143138,npp,2391,1966,0.640511333942413,42.6578636169434,-73.8917770385742,3670176,2391,1536,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-11 06:48:23.866650,95.90695446318205,3.983595836293379,3.527727852521412,7.968860024668794e-05,12.0,-3.95,1.0,-3.49,0.733,1.0453,2.5969,1.0,0.6405,0.6405,0.6405,0
143329,npp,1666,1464,1.0976636409759521,42.6556549072266,-73.8937835693359,3670176,1666,1098,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-12 06:29:33.575528,98.01285772878822,30.82543722002738,26.99110783686891,2.0995027590831117e-11,9.0,-30.82,1.2365102219381485,-30.44,0.8492,1.1935,2.4193,0.8758,0.9678,0.9613,0.9613,0
143526,npp,911,951,1.0562760829925542,42.6567230224609,-73.8940277099609,3670176,915,704,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-13 06:10:37.947746,93.81199327425914,49.96945989468665,42.70079331007081,1.4046674592675672e-18,6.0,-49.93,1.7549928774784245,-49.72,1.1606,1.8763,3.1103,0.5571,0.5781,0.5885,0.5885,0
143538,npp,2816,3591,1.13647329807281,42.6566429138184,-73.8918380737305,3670176,2820,2914,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-13 07:50:53.657588,-66.60560911683736,61.71953444386594,51.264517750428595,4.2002012039008896e-11,22.0,61.63,2.5331140255951103,61.74,1.2858,1.9026,2.7505,0.5494,0.7429,0.6244,0.6244,0
144316,npp,107,1634,0.659201145172119,42.6615333557129,-73.890739440918,3670176,107,1231,196611,3866787,1180,usa_albany_20_30,42.65833333,-73.89166667,20,30,usa_albany,2012-10-17 06:35:53.877345,97.74549185551201,22.548190395974338,19.854042096743967,6.586638025918875e-31,10.0,-22.53,1.0837787002826917,-22.21,0.8106,1.1547,2.3543,0.9052,0.5881,0.5967,0.5967,0
