gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2390,2483,1.17487823963165,42.6305999755859,-73.9181594848633,3670176,2390,2010,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-01 07:08:49.317117,-74.95774879087094,25.005172964942837,21.9867752500892,0.00048526976332996,15.0,24.97,1.1367971201176101,24.38,0.7332,1.1548,1.9945,1.1154,1.3057,1.3104,1.3104,0
101163,npp,951,1482,1.48941349983215,42.6326141357422,-73.9171142578125,3670144,951,1111,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-03 06:31:08.623230,97.86867436939264,29.965012129556488,26.255858583047637,0.018595403301542645,9.0,-29.97,1.184412938166907,-30.49,0.83,1.1808,2.5899,1.0908,1.5486,1.6247,0.979420442621268,0
101294,npp,2088,3609,3.44575452804565,42.6301765441895,-73.9180221557617,3670144,2088,2928,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-04 07:52:28.643539,-67.20283677436167,62.09437776400161,51.51526848058812,0.010597138806758404,22.0,62.01,2.6065528283652384,61.74,1.4451,2.1606,3.0651,0.5961,1.781,2.0541,1.6863684198982247,0
101411,npp,2468,463,3.74945259094238,42.6344795227051,-73.9183502197266,3670144,2470,273,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-05 05:53:15.472251,92.08297746479234,62.133691396281534,51.53578251900664,0.07022758981878949,3.0,-62.1,2.5331140255951103,-62.36,1.4093,2.2533,3.4828,0.5716,1.8786,2.1432,-0.29376935953436645,0
101420,npp,1450,3138,3.52393913269043,42.6292724609375,-73.9155197143555,3670144,1449,2510,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-05 07:33:47.191465,-70.56541418544332,50.50852300016509,43.122483281679244,0.03439781704855372,19.0,50.45,1.847645286154319,50.06,1.0955,1.8033,3.0655,0.7143,2.2193,2.517,1.3233604859785975,0
101543,npp,782,2647,3.23412895202637,42.6344413757324,-73.9170837402344,3670144,781,2134,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-06 07:15:02.183339,-73.28085165214249,32.747935686268875,28.6292522813381,0.07773096966320228,16.0,32.7,1.2365102219381485,32.11,0.9448,1.5189,2.3146,0.848,2.6752,2.7426,0.045255667880579775,0
101665,npp,71,2154,3.52323341369629,42.6292343139648,-73.9142761230469,3670144,70,1715,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-07 06:56:15.398064,-75.91846589563568,6.9948867984535665,6.192265652861769,0.0939970238934109,13.0,6.96,1.0,6.2,0.7929,1.2077,1.9766,1.0665,3.6035,3.7575,0.4957069111764576,0
102168,npp,2225,2812,1.24063992500305,42.6362915039062,-73.9201354980469,3670144,2227,2265,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-11 07:21:16.830361,-72.91542384756191,39.52697201630039,34.31506134111709,0.013474605111792997,17.0,39.49,1.4276677814245327,39.0,0.9947,1.7165,2.7155,0.7504,0.9547,0.9309,0.4633173893195599,0
102535,npp,62,1312,1.19724416732788,42.6326942443848,-73.9153594970703,3670176,61,988,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-14 06:24:45.764918,96.30473192991865,37.37800675852345,32.527653582231046,2.2141288354457488e-06,8.0,-37.36,1.357151599901897,-37.88,0.8001,1.2286,2.4072,1.0483,1.2649,1.2551,1.2551,0
102774,npp,1557,294,1.6239367723465,42.6358489990234,-73.9186325073242,3670176,1559,155,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-16 05:46:50.825220,90.88282178190457,65.40780960005249,53.64835812858335,4.34053724425533e-15,2.0,-65.36,2.898275349237888,-65.6,1.5645,2.3474,3.7302,0.5487,1.0384,0.891,0.891,0
102783,npp,590,2976,1.14555644989014,42.6333427429199,-73.9180068969727,3670176,589,2398,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-16 07:27:27.881849,-71.01202963784195,45.40982775977159,39.1102462939088,1.2881309812698353e-06,18.0,45.36,1.5732132722552272,44.96,0.9885,1.4368,2.8481,0.8965,1.1029,1.0269,1.0269,0
103142,npp,1526,1482,1.018220722675323,42.6322479248047,-73.9135360717773,3670176,1526,1111,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-19 06:31:02.175288,98.37677186459175,29.945383120568106,26.2406524636423,5.529503227493082e-18,9.0,-29.97,1.184412938166907,-30.49,0.83,1.1808,2.5899,1.0908,1.1508,1.1107,1.1107,0
103261,npp,761,969,1.035054326057434,42.6333999633789,-73.9127044677734,3670176,761,715,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-20 06:12:06.487435,94.92655699982454,49.38831402862296,42.25290952451575,1.045071708133962e-20,6.0,-49.39,1.7549928774784245,-49.75,1.1262,1.825,2.8146,0.7057,0.8379,0.7305,0.7305,0
103380,npp,3039,462,3.48247313499451,42.6313743591309,-73.9121856689453,3670176,3036,272,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-21 05:53:07.243132,91.75084725737807,62.14923285702172,51.55044461034638,2.762431886459245e-23,3.0,-62.12,2.5331140255951103,-62.36,1.4093,2.2533,3.4828,0.5716,1.7732,1.9906,1.9906,0
103979,npp,1442,629,1.13452100753784,42.6365547180176,-73.9205093383789,3670176,1445,413,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-04-26 05:59:25.481836,93.22828888822605,58.480017003968854,49.03158518166635,4.829497249226317e-13,4.0,-58.46,2.253202848596432,-58.74,1.3771,2.2771,3.6467,0.5656,0.7809,0.6417,0.6417,0
132642,npp,1525,113,2.99791646003723,42.6325569152832,-73.9183959960938,3670176,1527,52,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-17 05:39:24.699713,269.78918444872255,68.5209183198237,55.50978241918073,9.811397063411718e-24,1.0,-68.46,3.3166247903554,-68.49,1.8578,2.7759,4.6205,0.464,1.355,1.391,1.391,0
133015,npp,2285,1805,1.37056314945221,42.6301383972168,-73.9139099121094,3670176,2285,1383,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-19 06:42:31.790786,97.25612425881599,13.250789263706272,11.71413716735957,2.7544630586223834e-26,11.0,-13.21,1.015504800579495,-13.21,0.6598,1.1003,2.0263,1.1706,1.5542,1.6044,1.6044,0
133195,npp,1541,1299,0.465375483036041,42.636100769043,-73.9171371459961,3670176,1542,976,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-20 06:23:39.687727,96.97706702483113,37.89904367194581,32.962826305949235,4.236563536419098e-27,8.0,-37.88,1.357151599901897,-37.88,0.8001,1.2286,2.4072,1.0483,0.7256,0.4879,0.4879,0
133558,npp,3023,281,2.57160615921021,42.6311645507812,-73.9167098999023,3670176,3020,147,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-22 05:45:43.022365,90.70653530051143,65.64590784317545,53.79666828253183,7.177336962525669e-24,2.0,-65.6,3.0,-65.6,1.5645,2.3474,3.7302,0.5487,1.3627,1.411,1.411,0
133749,npp,1399,2471,0.8686563372612,42.6329689025879,-73.9145431518555,3670176,1399,2001,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-23 07:07:36.874215,-74.20131392808108,24.389544866818003,21.455208317448392,8.133345440830328e-26,15.0,24.38,1.1367971201176101,24.38,0.7332,1.1548,1.9945,1.1154,1.0363,0.9689,0.9689,0
133933,npp,678,1973,1.24111688137054,42.6318626403809,-73.9124298095703,3670176,678,1542,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-24 06:48:48.329484,99.70292739843015,3.543705107860341,3.13847183562006,5.610793193110234e-22,12.0,-3.54,1.0,-3.6,0.6935,1.288,2.6426,1.0,1.2411,1.2411,1.2411,0
134479,npp,1460,449,0.951335906982422,42.6341857910156,-73.920783996582,3670176,1462,263,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-27 05:52:03.138367,92.12182646357466,62.41822477481084,51.72942860835177,0.0003903271923222437,3.0,-62.38,2.6065528283652384,-62.36,1.4093,2.2533,3.4828,0.5716,0.7885,0.5438,0.5438,0
134492,npp,445,3126,1.097298681735992,42.6329574584961,-73.9182281494141,3670176,444,2502,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-27 07:32:34.858985,-70.17622656488862,50.128418721905994,42.83235661507038,9.048000686936377e-12,19.0,50.09,1.7549928774784245,50.06,1.0955,1.8033,3.0655,0.7143,0.8857,0.7837,0.7837,0
134859,npp,2153,2141,1.121037364006042,42.6335906982422,-73.9147872924805,3670144,2153,1703,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-29 06:55:03.119687,-75.65068105418791,6.220553303305129,5.507772477166344,0.012565999013351594,13.0,6.2,1.0,6.2,0.7929,1.2077,1.9766,1.0665,1.2013,1.1956,0.7595469523801925,0
135035,npp,1412,1638,2.01449739933014,42.6347351074219,-73.9152374267578,3670144,1412,1234,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-30 06:36:12.799107,98.81705956116791,22.32563409510284,19.662572891536588,0.05306061667395588,10.0,-22.32,1.0837787002826917,-22.32,0.6934,1.0789,2.2701,1.1938,2.1513,2.405,0.5637422070715501,0
135224,npp,658,1127,3.63384962081909,42.6345405578613,-73.9181289672852,3670144,660,829,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-31 06:17:18.922692,96.04956730640369,44.28833848670086,38.20717586195152,0.12520420856021644,7.0,-44.27,1.5732132722552272,-44.3,0.9793,1.6702,3.725,0.7712,2.5362,2.8023,-1.5424143883665353,0
135236,npp,2526,3753,5.30723190307617,42.6299018859863,-73.9159851074219,3670144,2523,3028,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-08-31 07:57:27.513595,-65.9842785041837,64.85640444483285,53.31384516968875,0.07623597130454902,23.0,64.78,2.898275349237888,64.74,1.3473,2.2164,4.4338,0.5811,2.3544,3.0842,0.4387336435023119,0
135405,npp,2947,617,5.7721095085144,42.6347389221191,-73.917236328125,3670144,2949,402,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-01 05:58:21.487858,93.09913190666485,58.7642712733764,49.23247428316147,0.14181715051170982,4.0,-58.74,2.253202848596432,-58.74,1.3771,2.2771,3.6467,0.5656,2.8391,3.2649,-1.656300504606289,0
135418,npp,1881,3286,5.83573341369629,42.6319808959961,-73.9168319702148,3670144,1881,2632,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-01 07:38:47.871816,-69.32294934540565,54.58275951841967,46.212761392275496,0.10998483930298485,20.0,54.53,2.0682789409984763,54.51,1.0528,1.6574,3.0654,0.7771,3.3082,4.535,0.7184133267809587,0
135585,npp,2134,112,5.16286945343018,42.6354598999023,-73.915641784668,3670144,2135,51,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-02 05:39:20.496732,269.80652745858674,68.52757901033802,55.516152868847776,0.11091682474846788,1.0,-68.47,3.3166247903554,-68.49,1.8578,2.7759,4.6205,0.464,2.0077,2.3956,-1.4533275235890262,0
135598,npp,1222,2799,3.24627923965454,42.6357078552246,-73.9178085327148,3670144,1223,2253,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-02 07:20:04.673097,-72.71591407909682,39.033714484664266,33.9083419165912,0.10260728840693605,17.0,39.0,1.4276677814245327,39.0,0.9947,1.7165,2.7155,0.7504,2.3595,2.4359,-1.124678094133988,0
135786,npp,535,2306,3.4147961139679,42.6336555480957,-73.9175567626953,3670144,535,1858,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-03 07:01:17.916339,-74.64215062606269,15.615263440709935,13.794215727886655,0.08828757233721632,14.0,15.61,1.0442604737599883,15.66,0.8317,1.26,2.4493,1.0222,3.3515,3.4908,0.42713073314007843,0
136349,npp,1355,785,2.45156669616699,42.6346626281738,-73.9145431518555,3670144,1354,569,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-06 06:04:38.069936,93.94295216305066,54.6059934343889,46.22508234182791,0.03386579552380809,5.0,-54.59,1.9513309067639726,-54.56,1.0782,1.6827,2.7305,0.7654,1.682,1.8765,0.701322178281627,0
136362,npp,254,3442,1.96487379074097,42.6323127746582,-73.9193344116211,3670144,252,2788,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-06 07:44:59.115545,-68.31909590879707,58.44087953339984,49.010028008159914,0.042893603119065565,21.0,58.38,2.253202848596432,58.4,1.394,2.236,3.9151,0.576,1.1677,1.1318,-0.3566520000033273,0
136741,npp,1982,2469,1.36865329742432,42.6321105957031,-73.9214477539062,3670144,1981,2000,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-08 07:07:30.935635,-73.26248616788307,24.30512134535598,21.382522506598082,0.01693019870590959,15.0,24.28,1.1367971201176101,24.38,0.7332,1.1548,1.9945,1.1154,1.4761,1.5265,0.9390047491507202,0
137115,npp,538,1468,0.887733936309814,42.633846282959,-73.9148101806641,3670144,538,1101,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-10 06:29:50.304579,97.79366344020308,30.636179201668906,26.83199074371263,0.0025019084395736806,9.0,-30.63,1.184412938166907,-30.49,0.83,1.1808,2.5899,1.0908,1.0406,0.9683,0.8814812123506734,0
137127,npp,2286,4056,2.33397388458252,42.6306457519531,-73.9131774902344,3670144,2283,3194,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-10 08:09:48.220028,-63.81652363956543,69.90626346493761,56.29984866315444,0.006164175758507104,25.0,69.81,3.5496478698597698,69.75,1.4312,2.7141,4.1299,0.4746,1.1809,1.1076,0.893696782062038,0
137306,npp,2844,954,0.665619790554047,42.6366882324219,-73.9172973632812,3670176,2843,706,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-11 06:10:54.659246,94.61748898498261,49.8544367410987,42.61630748293004,0.0001945154102199475,6.0,-49.84,1.7549928774784245,-49.75,1.1262,1.825,2.8146,0.7057,0.6274,0.4698,0.4698,0
137322,npp,1676,3597,0.876350522041321,42.6338653564453,-73.921012878418,3670144,1674,2918,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-11 07:51:10.365571,-67.21582480848113,61.8248083067127,51.34133898896952,0.0019839529821669057,22.0,61.76,2.5331140255951103,61.74,1.4451,2.1606,3.0651,0.5961,0.781,0.5224,0.45355479769741414,0
137498,npp,2051,448,3.11754536628723,42.6317672729492,-73.9143371582031,3670176,2053,261,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-12 05:51:57.201358,92.13655414222531,62.432740015375884,51.73896231692316,2.8003397553978244e-09,3.0,-62.4,2.6065528283652384,-62.36,1.4093,2.2533,3.4828,0.5716,1.6196,1.782,1.782,0
137512,npp,1036,3125,4.41138792037964,42.6308174133301,-73.9150009155273,3670176,1035,2501,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-12 07:32:28.922727,-70.20311471898889,50.100399518003854,42.81079242840467,0.00021402841539124186,19.0,50.06,1.7549928774784245,50.06,1.0955,1.8033,3.0655,0.7143,2.7741,3.1509,3.1509,0
137701,npp,366,2633,0.497971534729004,42.6339263916016,-73.9205703735352,3670176,365,2124,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-13 07:13:43.949140,-72.73860214637762,32.097199155966514,28.078310176466374,1.4861978449158277e-08,16.0,32.07,1.2365102219381485,32.11,0.9448,1.5189,2.3146,0.848,0.4624,0.4223,0.4223,0
137888,npp,2724,2139,0.458176076412201,42.6321182250977,-73.9196472167969,3670176,2724,1702,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-14 06:54:57.201045,-78.23374185266606,6.102953657432277,5.403686064770479,1.0612519962982606e-15,13.0,6.09,1.0,6.2,0.7929,1.2077,1.9766,1.0665,0.5385,0.4886,0.4886,0
138269,npp,1240,1125,0.952167212963104,42.6356964111328,-73.9147720336914,3670176,1240,827,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-16 06:17:11.244098,96.05101481235863,44.34090571666357,38.24893881443916,5.318343071890524e-28,7.0,-44.34,1.5732132722552272,-44.3,0.9793,1.6702,3.725,0.7712,0.8316,0.7343,0.7343,0
138282,npp,20,3751,1.13778626918793,42.6365089416504,-73.9170913696289,3670176,22,3027,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-16 07:57:21.615051,-66.30638595622622,64.81822381776207,53.28900695573809,1.9520106940633153e-23,23.0,64.74,2.898275349237888,64.74,1.3473,2.2164,4.4338,0.5811,0.9158,0.6612,0.6612,0
138463,npp,455,615,1.84211051464081,42.6348190307617,-73.9155120849609,3670176,456,400,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-17 05:58:13.813960,92.818112138193,58.81341837978483,49.26626692704448,3.646931627111166e-29,4.0,-58.78,2.253202848596432,-58.74,1.3771,2.2771,3.6467,0.5656,1.095,1.042,1.042,0
138477,npp,2461,3284,2.29343938827515,42.6341781616211,-73.9120025634766,3670176,2460,2630,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-17 07:38:40.197488,-69.43294584981439,54.54067321619793,46.18099827433413,6.505386169475569e-27,20.0,54.48,2.0682789409984763,54.51,1.0528,1.6574,3.0654,0.7771,1.5955,1.7823,1.7823,0
139065,npp,394,1802,1.101364314556122,42.6311378479004,-73.9142379760742,3670176,394,1380,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-20 06:42:19.936067,97.71197398508687,13.415061858143485,11.858828373079701,2.9848646508599354e-28,11.0,-13.38,1.015504800579495,-13.21,0.6598,1.1003,2.0263,1.1706,1.2891,1.2893,1.2893,0
139254,npp,2718,1295,0.433967888355255,42.6366310119629,-73.9192504882812,3670176,2717,972,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-21 06:23:26.066728,96.73543861307274,38.05152592460296,33.089662526578586,6.519971215052364e-25,8.0,-38.04,1.357151599901897,-37.88,0.8001,1.2286,2.4072,1.0483,0.7025,0.455,0.455,0
139269,npp,1447,3902,1.40836405754089,42.634765625,-73.9180526733398,3670176,1448,3117,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-21 08:03:31.099161,-65.2373146976896,67.47090952206192,54.909600180106686,7.03973671269813e-29,24.0,67.39,3.1865100272627664,67.39,1.6047,2.4329,3.7421,0.5294,0.9665,0.7456,0.7456,0
139449,npp,1927,783,1.44685208797455,42.630126953125,-73.9130477905273,3670176,1927,567,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-22 06:04:30.417558,93.97691780171691,54.662075077951854,46.26506815010834,6.882986793049397e-20,5.0,-54.64,2.0682789409984763,-54.56,1.0782,1.6827,2.7305,0.7654,1.174,1.1074,1.1074,0
139462,npp,826,3440,1.61350429058075,42.6296463012695,-73.9138793945312,3670176,825,2786,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-22 07:44:51.463530,-68.37033621586806,58.395031496095946,48.97608552697531,8.239942504221794e-26,21.0,58.33,2.253202848596432,58.4,1.394,2.236,3.9151,0.576,1.0117,0.9294,0.9294,0
139658,npp,158,2960,0.46210104227066,42.6343193054199,-73.9182434082031,3670176,157,2386,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-23 07:26:08.272280,-71.43637827326161,44.86300694095303,38.671566494416474,4.906934482122234e-21,18.0,44.82,1.5732132722552272,44.96,0.9885,1.4368,2.8481,0.8965,0.6685,0.4143,0.4143,0
139851,npp,2550,2467,0.694707691669464,42.6313018798828,-73.9150619506836,3670176,2550,1997,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-24 07:07:23.303967,-75.09075576188732,24.206707355754652,21.29651055604254,7.630609280260121e-15,15.0,24.18,1.1367971201176101,24.38,0.7332,1.1548,1.9945,1.1154,0.8833,0.7748,0.7748,0
140045,npp,1840,1968,0.49022513628006,42.6369361877441,-73.9132690429688,3670176,1841,1538,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-25 06:48:33.000044,93.87544556594511,3.8652005364060265,3.423046943645538,6.420079287901864e-08,12.0,-3.83,1.0,-3.6,0.6935,1.288,2.6426,1.0,0.4902,0.4902,0.4902,0
140417,npp,335,951,2.67605233192444,42.6309814453125,-73.9179840087891,3670144,339,704,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-27 06:10:45.272123,94.62726540483132,49.94045825250011,42.680921974987236,0.025411495439204124,6.0,-49.93,1.7549928774784245,-49.75,1.1262,1.825,2.8146,0.7057,1.7729,1.8886,1.0067950580237757,0
140430,npp,2239,3594,3.11521363258362,42.6306076049805,-73.912712097168,3670144,2244,2916,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-09-27 07:51:00.980241,-66.92356550482643,61.77050985801338,51.30238497975492,0.0022122375270037463,22.0,61.7,2.5331140255951103,61.74,1.4451,2.1606,3.0651,0.5961,1.6649,1.8571,1.7803330899688972,0
141371,npp,1792,1121,9.50593090057373,42.6332855224609,-73.9154891967773,3670144,1795,825,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-02 06:17:00.152661,95.59380081759356,44.4873599544646,38.36524322117678,0.11809588462078587,7.0,-44.47,1.5732132722552272,-44.3,0.9793,1.6702,3.725,0.7712,6.2687,7.3306,3.232551739329651,0
141384,npp,573,3746,7.32089757919312,42.6334228515625,-73.9185562133789,3670144,571,3024,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-02 07:57:10.523850,-66.06598242775861,64.73731304901627,53.23500623689399,0.10443940652814468,23.0,64.65,2.898275349237888,64.74,1.3473,2.2164,4.4338,0.5811,3.0492,4.2544,0.6302455288900428,0
141563,npp,1004,611,10.8468742370605,42.6342163085938,-73.9211502075195,3670144,1003,397,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-03 05:58:02.737021,92.59881582633122,58.91686651542229,49.335496177241836,0.09023727697849855,4.0,-58.88,2.253202848596432,-58.74,1.3771,2.2771,3.6467,0.5656,5.0914,6.1354,3.0040739833753936,0
141575,npp,3012,3280,11.8721179962158,42.6304397583008,-73.9135360717773,3670144,3013,2625,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-03 07:38:30.901068,-69.58173853966039,54.43021108646389,46.09591944170506,0.09050645518900567,20.0,54.38,1.9513309067639726,54.51,1.0528,1.6574,3.0654,0.7771,6.5227,9.2259,6.0852332235265525,0
141961,npp,1656,2299,1.55089426040649,42.6367301940918,-73.9175186157227,3670144,1657,1852,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-05 07:00:59.212424,-75.72088984811292,15.235382644398603,13.459508415942782,0.05338137888449236,14.0,15.22,1.0442604737599883,15.66,0.8317,1.26,2.4493,1.0222,1.5666,1.5854,-0.2669885704589179,0
142155,npp,936,1798,1.91188263893127,42.6314392089844,-73.9124908447266,3670144,936,1376,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-06 06:42:08.921976,98.26942558279293,13.639125825075858,12.05536970013326,0.03540347061545027,11.0,-13.61,1.015504800579495,-13.21,0.6598,1.1003,2.0263,1.1706,2.0872,2.2381,1.0095632762757292,0
142541,npp,2463,778,2.01715219020844,42.6323013305664,-73.9155426025391,3670144,2461,562,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-08 06:04:17.666632,93.48804177059033,54.800814768699894,46.36514560938716,0.00900363803409709,5.0,-54.77,2.0682789409984763,-54.56,1.0782,1.6827,2.7305,0.7654,1.4497,1.544,1.2315645302643956,0
142555,npp,1348,3435,2.47303342819214,42.6297950744629,-73.9163970947266,3670144,1349,2781,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-08 07:44:40.493204,-68.65210164610257,58.28093055242184,48.892307955443805,0.01616941776710058,21.0,58.22,2.253202848596432,58.4,1.394,2.236,3.9151,0.576,1.3932,1.4246,0.8635046276312333,0
142734,npp,1655,274,4.40794372558594,42.6322975158691,-73.9127349853516,3670144,1656,143,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-09 05:45:18.484838,90.80079732405436,65.77677692883654,53.873070256344576,0.0021716443706204505,2.0,-65.72,3.0,-65.6,1.5645,2.3474,3.7302,0.5487,1.9748,2.4186,2.343241714108899,0
142748,npp,693,2955,2.1259286403656,42.6357421875,-73.9200057983398,3670144,694,2382,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-09 07:25:57.324802,-71.99408404966022,44.69145990755547,38.53126712568799,0.007268192884017841,18.0,44.65,1.5732132722552272,44.96,0.9885,1.4368,2.8481,0.8965,1.7261,1.9058,1.6535862560392434,0
142941,npp,20,2462,1.50149762630463,42.6316146850586,-73.9171829223633,3670144,20,1994,196611,3866755,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-10 07:07:12.376799,-76.06110443260367,23.95209670282153,21.074158839456775,0.0019775941407848114,15.0,23.94,1.1367971201176101,24.38,0.7332,1.1548,1.9945,1.1154,1.593,1.6747,1.6060754560120494,0
143138,npp,2395,1964,0.604003101587296,42.6345138549805,-73.9168853759766,3670176,2395,1534,196611,3866787,1297,usa_albany_17_33,42.63333333,-73.91666667,17,33,usa_albany,2012-10-11 06:48:23.866650,92.88948985424813,4.137180804099553,3.663686967667438,7.914067352082753e-05,12.0,-4.06,1.0,-3.6,0.6935,1.288,2.6426,1.0,0.604,0.604,0.604,0
