gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2373,2497,7.44659185409546,42.7144355773926,-73.7483596801758,3670176,2373,2021,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-01 07:08:47.537836,-74.72698927116237,25.692115734406062,22.581066550742687,0.0004711404148014482,15.0,25.66,1.1367971201176101,25.07,13.685,22.6505,32.9992,1.1055,11.6657,8.2322,8.2322,0
101163,npp,936,1497,21.2528076171875,42.7143211364746,-73.7518081665039,3670144,936,1123,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-03 06:31:06.843994,97.6336042606335,29.261094146512054,25.653102336254104,0.0184245333322951,9.0,-29.26,1.184412938166907,-29.83,14.68,22.1206,34.4378,1.132,24.3073,24.0577,22.680190020679685,0
101294,npp,2069,3620,12.6562986373901,42.7165145874023,-73.754020690918,3670144,2070,2936,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-04 07:52:26.864258,-67.11631037298322,62.309926219432654,51.65873943134978,0.010403131303680159,22.0,62.23,2.6065528283652384,61.96,15.3979,24.2361,42.5219,1.0332,20.5974,13.0761,12.29831003221394,0
101411,npp,2454,479,50.6429862976074,42.7201385498047,-73.7541885375977,3670144,2455,286,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-05 05:53:13.692971,92.02488686920458,61.799996550091116,51.313188437785996,0.06987942954025998,3.0,-61.76,2.5331140255951103,-62.03,17.5574,27.3314,38.8094,0.9162,34.2428,46.3972,41.17266541858989,0
101420,npp,1432,3150,22.9229888916016,42.7146415710449,-73.7533111572266,3670144,1432,2517,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-05 07:33:45.412237,-70.45257722750205,50.85003763728266,43.385792993818775,0.03404068842277618,19.0,50.79,1.847645286154319,50.42,12.9984,24.538,35.2624,1.0205,24.1659,23.3919,20.846848401698995,0
101665,npp,54,2168,18.6928081512451,42.7172164916992,-73.7470779418945,3670144,54,1729,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-07 06:56:13.618829,-75.5250480061242,7.807352949018819,6.910603645292801,0.09346814685770787,13.0,7.77,1.0,6.96,15.4705,24.4471,34.8244,1.0243,19.2857,19.1462,12.158055295168499,0
102168,npp,2208,2825,19.5486660003662,42.714527130127,-73.7504806518555,3670144,2206,2275,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-11 07:21:13.271845,-72.06728813246255,40.03342313599287,34.733646865373636,0.013463005282898038,17.0,39.98,1.4276677814245327,39.53,12.958,18.0895,37.2573,1.3842,26.0621,27.0599,26.05333859655174,0
102535,npp,47,1328,22.9090938568115,42.7164764404297,-73.748779296875,3670176,46,1003,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-14 06:24:43.985638,96.14227237035094,36.74792251445236,32.001080271174835,2.4372838562367684e-06,8.0,-36.72,1.357151599901897,-37.24,15.1045,26.836,40.4417,0.9331,22.1465,21.3759,21.3759,0
103023,npp,2261,2000,21.3446235656738,42.7192878723145,-73.7476196289062,3670176,2261,1568,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-18 06:49:52.522671,97.40703706175275,1.9686604521411564,1.7436911246223399,1.267086226906076e-14,12.0,-1.99,1.0,-2.74,13.2833,25.04,36.0813,1.0,21.3446,21.3446,21.3446,0
103142,npp,1511,1497,15.7438344955444,42.7144355773926,-73.7488327026367,3670176,1511,1122,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-19 06:31:00.396015,98.16138567936405,29.243178387601237,25.63929321566888,6.404042876817514e-18,9.0,-29.26,1.184412938166907,-29.83,14.68,22.1206,34.4378,1.132,19.6561,17.8216,17.8216,0
103261,npp,747,985,18.1209297180176,42.7140922546387,-73.7516174316406,3670176,746,726,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-20 06:12:04.708155,94.79594538809378,48.916651670036075,41.88495239932474,1.1901386653938281e-20,6.0,-48.91,1.7549928774784245,-49.27,18.4683,27.7206,40.6978,0.9033,19.5701,16.3686,16.3686,0
103380,npp,3026,478,41.9389610290527,42.7169303894043,-73.753662109375,3670176,3029,285,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-21 05:53:07.243132,92.33462724417983,61.808104513477225,51.3227297923183,3.088332633479484e-23,3.0,-61.78,2.5331140255951103,-62.03,17.5574,27.3314,38.8094,0.9162,30.8067,38.4229,38.4229,0
103979,npp,1428,645,42.7955741882324,42.7202033996582,-73.7536849975586,3670176,1430,428,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-04-26 05:59:23.702557,93.15590132450166,58.09879164152754,48.76176876042829,4.777603078101797e-13,4.0,-58.08,2.2013981571160284,-58.34,15.6267,25.6276,37.5634,0.9771,32.8387,41.8144,41.8144,0
132642,npp,1512,130,10.2928400039673,42.7145843505859,-73.7477340698242,3670176,1512,61,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-17 05:39:22.920477,269.72669694512547,68.2404777495422,55.34869925654818,1.0923502315269527e-23,1.0,-68.18,3.3166247903554,-68.2,14.2524,22.3513,35.9606,1.1203,21.4042,11.531,11.531,0
133015,npp,2269,1819,23.2414283752441,42.7161407470703,-73.7538604736328,3670176,2269,1397,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-19 06:42:30.011506,98.96203955728167,12.421985051937888,10.984100500759965,2.984372309555861e-26,11.0,-12.42,1.015504800579495,-12.37,12.3499,21.7616,33.0685,1.1507,26.4973,26.7428,26.7428,0
133195,npp,1526,1315,26.5565395355225,42.7194061279297,-73.7489624023438,3670176,1527,991,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-20 06:23:37.908446,96.83070860863513,37.26578225851654,32.434693461203864,4.38788290719288e-27,8.0,-37.24,1.357151599901897,-37.24,15.1045,26.836,40.4417,0.9331,24.8341,24.7793,24.7793,0
133558,npp,3010,298,18.9193744659424,42.7181930541992,-73.7526397705078,3670176,3013,158,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-22 05:45:43.022365,91.23973305923877,65.33167371080076,53.601623360662096,6.790275056343421e-24,2.0,-65.29,2.898275349237888,-65.29,15.441,24.2734,36.9357,1.0316,23.1927,19.5169,19.5169,0
133749,npp,1382,2485,9.61384963989258,42.7171745300293,-73.7461853027344,3670176,1382,2012,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-23 07:07:35.094934,-75.11498319215472,25.089155501406662,22.061236934603258,7.767164240160256e-26,15.0,25.07,1.1367971201176101,25.07,13.685,22.6505,32.9992,1.1055,13.5721,10.6281,10.6281,0
133933,npp,662,1987,21.480224609375,42.7163200378418,-73.7515640258789,3670176,662,1556,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-24 06:48:46.550203,96.92674349002316,2.7564332156587796,2.4413655798312606,5.146612883317731e-22,12.0,-2.74,1.0,-2.74,13.2833,25.04,36.0813,1.0,21.4802,21.4802,21.4802,0
134479,npp,1446,466,26.8869361877441,42.7196464538574,-73.7493362426758,3670176,1447,275,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-27 05:52:01.359093,92.07020230772663,62.0714128387876,51.49922549764165,0.00036105380974249784,3.0,-62.03,2.5331140255951103,-62.03,17.5574,27.3314,38.8094,0.9162,24.8646,24.6328,24.6328,0
134492,npp,427,3138,31.0388641357422,42.7181129455566,-73.751106262207,3670176,426,2510,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-27 07:32:33.079748,-70.53344268262187,50.49864469562005,43.11866319123999,7.810391427485875e-12,19.0,50.45,1.847645286154319,50.42,12.9984,24.538,35.2624,1.0205,28.5584,31.6738,31.6738,0
134859,npp,2137,2155,22.1154918670654,42.7154693603516,-73.7509078979492,3670144,2137,1717,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-29 06:55:01.340413,-74.79695035600538,7.031836739131431,6.225372416799489,0.012315670360896298,13.0,7.02,1.0,6.96,15.4705,24.4471,34.8244,1.0243,22.7084,22.6519,21.731119076099073,0
135035,npp,1397,1653,13.5475940704346,42.7148513793945,-73.7479858398438,3670144,1397,1247,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-30 06:36:11.019826,99.77542927230002,21.514866974843518,18.956646924600594,0.05264649181299704,10.0,-21.53,1.0837787002826917,-21.53,15.6446,26.3274,33.7516,0.9511,13.2481,12.8851,8.948985769009324,0
135224,npp,644,1144,10.8997526168823,42.7130966186523,-73.7480773925781,3670144,645,842,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-31 06:17:17.143412,96.45993292648275,43.703251240304546,37.734297867574554,0.12467195875051082,7.0,-43.7,1.5732132722552272,-43.77,15.4683,24.361,35.96,1.0279,16.4835,11.2035,1.8824027313265095,0
135236,npp,2507,3764,8.776291847229,42.7121276855469,-73.7476348876953,3670144,2506,3035,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-08-31 07:57:25.734314,-65.88668285334673,65.0571433983792,53.4402127374191,0.07560088412325149,23.0,64.98,2.898275349237888,64.93,14.1141,25.6761,38.8117,0.9752,19.209,8.5589,2.906600945962291,0
135405,npp,2933,633,33.0418167114258,42.7186126708984,-73.7538223266602,3670144,2935,417,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-01 05:58:19.708577,93.02488190880543,58.39498427266926,48.97218769331428,0.1414632201682631,4.0,-58.37,2.2013981571160284,-58.34,15.6267,25.6276,37.5634,0.9771,28.408,32.2843,21.70780430406829,0
135418,npp,1863,3298,19.7172050476074,42.7148094177246,-73.7541809082031,3670144,1863,2645,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-01 07:38:46.092535,-69.60824219237736,54.89006430425692,46.440427962527885,0.10949580073351416,20.0,54.83,2.0682789409984763,54.83,17.1991,29.3283,40.3569,0.8538,20.3931,16.8342,8.647747975204217,0
135585,npp,2121,129,23.9941501617432,42.7175216674805,-73.7482833862305,3670144,2121,60,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-02 05:39:18.717451,269.74212946049096,68.25291414002774,55.35842849073179,0.11078878576157813,1.0,-68.2,3.3166247903554,-68.2,14.2524,22.3513,35.9606,1.1203,25.5353,26.8805,18.5973779674951,0
135598,npp,1205,2813,14.00803565979,42.7157745361328,-73.7481689453125,3670144,1206,2265,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-02 07:20:02.893815,-72.52985954937509,39.5552203877517,34.34030567832042,0.10233168310062166,17.0,39.53,1.4276677814245327,39.53,12.958,18.0895,37.2573,1.3842,22.1812,19.3904,11.739573130769813,0
135786,npp,519,2320,10.4577741622925,42.7135314941406,-73.7506713867188,3670144,519,1871,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-03 07:01:16.137102,-76.00217429082933,16.396032070177153,14.47978711321074,0.08816124528124619,14.0,16.38,1.0442604737599883,16.43,12.6274,23.7451,32.6732,1.0545,12.3159,11.0281,4.436725718006452,0
136362,npp,235,3454,11.6364631652832,42.7179756164551,-73.7462844848633,3670144,234,2799,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-06 07:44:57.336272,-68.23365358262512,58.71648431440052,49.20461472936027,0.0429024938116006,21.0,58.66,2.253202848596432,58.66,13.577,23.2613,42.4329,1.0765,19.8808,12.5263,9.318695644582322,0
137115,npp,523,1483,17.2071571350098,42.7161026000977,-73.7484588623047,3670144,523,1112,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-10 06:29:48.525298,97.57535040056075,29.93372571251331,26.231521583984797,0.0025309400530808004,9.0,-29.92,1.184412938166907,-29.83,14.68,22.1206,34.4378,1.132,20.8916,19.4781,19.288874301997154,0
137306,npp,2830,970,30.8435878753662,42.7174186706543,-73.7540435791016,3670176,2829,717,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-11 06:10:52.879964,94.48831736952327,49.38172877749507,42.24890357446866,0.00020168477441141516,6.0,-49.36,1.7549928774784245,-49.27,18.4683,27.7206,40.6978,0.9033,26.8195,27.861,27.861,0
137322,npp,1657,3608,23.2855758666992,42.7185821533203,-73.7494583129883,3670144,1657,2927,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-11 07:51:08.586335,-67.12791381969387,62.06029998235616,51.4988633315347,0.0020006655044890343,22.0,61.99,2.5331140255951103,61.96,15.3979,24.2361,42.5219,1.0332,24.6648,24.058,23.90842027127575,0
137498,npp,2037,464,27.9310283660889,42.7169227600098,-73.7536163330078,3670176,2039,274,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-12 05:51:55.422084,92.07475688108127,62.109544026853634,51.52456188213235,3.2768763763364935e-09,3.0,-62.08,2.5331140255951103,-62.03,17.5574,27.3314,38.8094,0.9162,25.2767,25.5894,25.5894,0
137512,npp,1018,3137,16.0257797241211,42.7155303955078,-73.7494888305664,3670176,1017,2509,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-12 07:32:27.143447,-70.5553390845817,50.46690461185506,43.09429857695538,0.00021987458838468467,19.0,50.42,1.847645286154319,50.42,12.9984,24.538,35.2624,1.0205,20.4329,16.3536,16.3536,0
137701,npp,349,2647,9.40145015716553,42.7154579162598,-73.7472381591797,3670176,348,2134,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-13 07:13:42.169860,-73.38891901631689,32.731503173753026,28.617306601171645,1.7458028042272846e-08,16.0,32.7,1.2365102219381485,32.7,17.2903,27.3507,41.6799,0.9155,10.5239,8.6072,8.6072,0
137888,npp,2708,2154,5.71041679382324,42.7128562927246,-73.7466201782227,3670176,2708,1715,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-14 06:54:55.421770,-77.08463298671715,6.969698216921823,6.170365565798517,1.2420658937321771e-15,13.0,6.96,1.0,6.96,15.4705,24.4471,34.8244,1.0243,6.3033,5.8489,5.8489,0
138269,npp,1226,1141,19.428352355957,42.7148704528809,-73.7535781860352,3670176,1225,840,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-16 06:17:09.464824,95.88693646064041,43.80852436295654,37.81893497111763,5.8590029056842335e-28,7.0,-43.8,1.5732132722552272,-43.77,15.4683,24.361,35.96,1.0279,21.9046,19.9698,19.9698,0
138282,npp,1,3762,22.3198146820068,42.7190399169922,-73.7485961914062,3670176,5,3034,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-16 07:57:19.835770,-66.20821935279172,65.0193217015164,53.415716189586526,2.2366547018011952e-23,23.0,64.95,2.898275349237888,64.93,14.1141,25.6761,38.8117,0.9752,23.882,21.7669,21.7669,0
138463,npp,441,631,38.4406890869141,42.7184638977051,-73.75341796875,3670176,441,415,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-17 05:58:12.034679,93.09933207441948,58.436642697679424,49.000799934806125,3.872021602151381e-29,4.0,-58.41,2.253202848596432,-58.34,15.6267,25.6276,37.5634,0.9771,30.7266,37.5594,37.5594,0
138477,npp,2443,3296,17.9052829742432,42.7172966003418,-73.7486343383789,3670176,2442,2642,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-17 07:38:38.418213,-69.31647412247004,54.84120223775998,46.403836130982285,7.216911282090255e-27,20.0,54.78,2.0682789409984763,54.83,17.1991,29.3283,40.3569,0.8538,19.5171,15.2872,15.2872,0
139065,npp,378,1816,33.0685005187988,42.7174415588379,-73.7536697387695,3670176,378,1394,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-20 06:42:18.156786,99.44082297809493,12.587086227068713,11.129627149724238,2.9279156481837895e-28,11.0,-12.59,1.015504800579495,-12.37,12.3499,21.7616,33.0685,1.1507,36.1743,38.0503,38.0503,0
139254,npp,2704,1311,11.7572536468506,42.7139854431152,-73.7510299682617,3670176,2706,988,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-21 06:23:24.287454,96.51653263778421,37.41662804227686,32.56050550911933,6.08096920046004e-25,8.0,-37.4,1.357151599901897,-37.24,15.1045,26.836,40.4417,0.9331,13.9294,10.9704,10.9704,0
139269,npp,1428,3913,19.1677150726318,42.7160034179688,-73.7509841918945,3670176,1430,3123,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-21 08:03:29.319888,-65.1361243926189,67.64555079969914,55.01267193978724,6.949398298694605e-29,24.0,67.56,3.3166247903554,67.56,13.3365,23.5541,39.2768,1.0631,23.7175,20.3769,20.3769,0
139449,npp,1912,799,13.9941501617432,42.7192001342773,-73.7454681396484,3670176,1912,585,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-22 06:04:28.638277,93.93115685625129,54.23539890525662,45.948293871599745,6.167488224966657e-20,5.0,-54.21,1.9513309067639726,-54.1,18.0966,27.8045,40.7261,0.9006,17.9626,12.6028,12.6028,0
139462,npp,807,3451,31.9466590881348,42.7182579040527,-73.7505187988281,3670176,808,2796,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-22 07:44:49.684250,-68.29171127569819,58.645204096982994,49.15287676991216,7.813035978079145e-26,21.0,58.59,2.253202848596432,58.66,13.577,23.2613,42.4329,1.0765,28.8947,34.3895,34.3895,0
139645,npp,1108,295,14.6364822387695,42.7162628173828,-73.7474517822266,3670176,1110,156,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-23 05:45:29.433781,91.03638650885411,65.39191437260753,53.638724656613725,1.1074278997884057e-13,2.0,-65.34,2.898275349237888,-65.29,15.441,24.2734,36.9357,1.0316,21.715,15.0987,15.0987,0
139658,npp,140,2973,21.6286487579346,42.7193374633789,-73.7486343383789,3670176,140,2396,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-23 07:26:06.493006,-71.32137405467866,45.29959972065389,39.02230989617192,4.446525653710967e-21,18.0,45.26,1.5732132722552272,45.38,11.4606,20.468,31.4653,1.2234,25.7777,26.4599,26.4599,0
139851,npp,2533,2481,10.8353519439697,42.7160224914551,-73.7466201782227,3670176,2533,2008,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-24 07:07:21.524687,-74.86359139276264,24.893650022025284,21.89181792566472,6.686309075121893e-15,15.0,24.87,1.1367971201176101,25.07,13.685,22.6505,32.9992,1.1055,14.6467,11.9784,11.9784,0
140045,npp,1825,1983,18.0078125,42.7140235900879,-73.7520523071289,3670176,1825,1552,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-25 06:48:33.000044,108.21847452245272,2.9335739488261057,2.5981727394488745,5.560883694535974e-08,12.0,-2.97,1.0,-2.74,13.2833,25.04,36.0813,1.0,18.0078,18.0078,18.0078,0
140417,npp,321,968,22.3116092681885,42.7159843444824,-73.7503814697266,3670144,323,715,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-27 06:10:45.272123,95.48796877943482,49.42443297627722,42.279940815578364,0.025144455787589615,6.0,-49.42,1.7549928774784245,-49.27,18.4683,27.7206,40.6978,0.9033,21.958,20.1541,18.27417511141295,0
140430,npp,2220,3604,28.0269088745117,42.7184448242188,-73.7544021606445,3670144,2219,2924,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-27 07:50:59.200960,-67.1659322332232,61.98214242266308,51.444036834336245,0.00223519996239112,22.0,61.91,2.5331140255951103,61.96,15.3979,24.2361,42.5219,1.0332,26.5365,28.9566,28.78948530578014,0
140987,npp,192,2149,21.7600879669189,42.7169036865234,-73.7517700195312,3670144,192,1711,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-09-30 06:54:44.306907,-71.45443334400521,6.737876258909723,5.965162202202056,0.17356306313195027,13.0,6.67,1.0,6.96,15.4705,24.4471,34.8244,1.0243,22.353,22.2879,9.311459989625995,0
141371,npp,1778,1138,15.4683446884155,42.7147827148438,-73.7505264282227,3670144,1779,837,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-02 06:17:00.152661,96.57856184910669,43.90763346834279,37.897237766980936,0.11797049962570692,7.0,-43.9,1.5732132722552272,-43.77,15.4683,24.361,35.96,1.0279,19.3874,15.8995,7.079437229944913,0
141384,npp,554,3757,14.1610355377197,42.7158432006836,-73.7506942749023,3670144,553,3031,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-02 07:57:08.744569,-65.96850048091154,64.93805921145304,53.36171277411147,0.1041919165692848,23.0,64.85,2.898275349237888,64.93,14.1141,25.6761,38.8117,0.9752,21.0669,13.8102,6.020292801258426,0
141563,npp,990,628,14.1464347839355,42.7178039550781,-73.7491607666016,3670144,988,412,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-03 05:58:00.957740,92.52561775562152,58.5289230066233,49.06266908087025,0.0902284468891444,4.0,-58.48,2.253202848596432,-58.34,15.6267,25.6276,37.5634,0.9771,19.9445,13.8221,7.076171418432664,0
141575,npp,2993,3292,13.9195365905762,42.7187194824219,-73.7483673095703,3670144,2996,2638,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-03 07:38:29.121788,-69.90315481004453,54.73944605030132,46.325377518574875,0.09037670112567914,20.0,54.68,2.0682789409984763,54.83,17.1991,29.3283,40.3569,0.8538,17.59,11.8843,5.12728719249218,0
141961,npp,1640,2313,24.6869678497314,42.7168159484863,-73.7519226074219,3670144,1640,1864,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-05 07:00:57.433150,-75.2437652823564,16.000782722025566,14.131851361293954,0.053405466299209614,14.0,15.99,1.0442604737599883,16.43,12.6274,23.7451,32.6732,1.0545,25.942,26.0333,22.040441052063102,0
142155,npp,920,1812,20.9623031616211,42.7176818847656,-73.7517547607422,3670144,920,1390,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-06 06:42:07.142694,100.0033037540311,12.81500772741055,11.329759494073205,0.03545378213827972,11.0,-12.82,1.015504800579495,-12.37,12.3499,21.7616,33.0685,1.1507,24.2529,24.1203,21.469598469637543,0
142541,npp,2449,795,9.64731597900391,42.7192192077637,-73.7467041015625,3670144,2452,580,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-08 06:04:17.666632,94.24071759158527,54.344610471112574,46.02677100636487,0.009060941208544374,5.0,-54.32,1.9513309067639726,-54.1,18.0966,27.8045,40.7261,0.9006,15.735,8.6881,8.010658856080955,0
142555,npp,1329,3446,5.41023254394531,42.7187118530273,-73.7533721923828,3670144,1332,2792,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-08 07:44:38.713922,-68.57288194774425,58.53118647513638,49.069428276085986,0.01620415312996995,21.0,58.47,2.253202848596432,58.66,13.577,23.2613,42.4329,1.0765,17.1175,5.8239,4.6123967157435395,0
142734,npp,1641,291,22.7923831939697,42.7195320129395,-73.7473678588867,3670144,1641,153,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-09 05:45:16.705557,90.75498258376437,65.47883366545243,53.68898692250807,0.002208182300141174,2.0,-65.42,2.898275349237888,-65.29,15.441,24.2734,36.9357,1.0316,24.529,23.5122,23.34710528092393,0
142748,npp,676,2968,9.96089839935303,42.7144241333008,-73.7522048950195,3670144,677,2392,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-09 07:25:55.545565,-71.81465117712834,45.133845219159525,38.88700575187821,0.0073022542894686905,18.0,45.09,1.5732132722552272,45.38,11.4606,20.468,31.4653,1.2234,18.3612,12.1859,11.639947059219345,0
142941,npp,3,2476,10.06432056427002,42.716480255127,-73.749137878418,3670144,3,2005,196611,3866755,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-10 07:07:10.597518,-75.80459838917994,24.638245345122836,21.669030142976414,0.002000333778999143,15.0,24.63,1.1367971201176101,25.07,13.685,22.6505,32.9992,1.1055,13.9684,11.1261,10.976545072727408,0
143138,npp,2379,1979,12.0513706207275,42.71728515625,-73.7466354370117,3670176,2379,1548,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-11 06:48:22.087413,97.68623804159803,3.1916118931471082,2.8265555256019335,8.255606522589177e-05,12.0,-3.2,1.0,-2.74,13.2833,25.04,36.0813,1.0,12.0514,12.0514,12.0514,0
143329,npp,1655,1477,9.65419960021973,42.7132263183594,-73.7504425048828,3670176,1655,1108,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-12 06:29:31.796290,97.38437697973829,30.21874948323402,26.47290739564101,2.3853317737592676e-11,9.0,-30.21,1.184412938166907,-29.83,14.68,22.1206,34.4378,1.132,14.5146,10.9283,10.9283,0
143526,npp,901,966,17.4810371398926,42.7158126831055,-73.7475891113281,3670176,902,713,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-13 06:10:37.947746,94.43159395534933,49.50915432260427,42.343307721904374,1.5846047594169188e-18,6.0,-49.48,1.7549928774784245,-49.27,18.4683,27.7206,40.6978,0.9033,19.2055,15.7906,15.7906,0
143538,npp,2802,3602,12.8138360977173,42.7164154052734,-73.7457580566406,3670176,2805,2922,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-13 07:50:53.657588,-67.02687609655823,61.944805912354205,51.41529970734245,4.7599119628447754e-11,22.0,61.86,2.5331140255951103,61.96,15.3979,24.2361,42.5219,1.0332,20.5308,13.2389,13.2389,0
144316,npp,96,1647,15.697135925293,42.7170104980469,-73.747673034668,3670176,96,1242,196611,3866787,917,usa_albany_37_23,42.71666667,-73.75,37,23,usa_albany,2012-10-17 06:35:52.098064,98.04763829369014,21.84441400326378,19.24163787640543,6.804319837692452e-31,10.0,-21.84,1.0837787002826917,-21.53,15.6446,26.3274,33.7516,0.9511,15.2315,14.9296,14.9296,0
