gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2399,2483,0.713682293891907,42.5718231201172,-73.9396209716797,3670176,2398,2010,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-01 07:08:49.317117,-73.82998751806915,25.012878125894332,21.993445226063518,0.0004843368852830565,15.0,24.97,1.1367971201176101,24.38,0.452,0.6678,1.2905,1.1616,0.8161,0.829,0.829,0
101163,npp,960,1481,0.939435303211212,42.572681427002,-73.9383697509766,3670144,962,1111,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-03 06:31:08.623230,96.91974209893965,30.02183956301047,26.30447522811654,0.018626336036779125,9.0,-30.02,1.184412938166907,-30.59,0.4955,0.7793,1.3381,0.9954,0.9109,0.9351,0.349471213361202,0
101294,npp,2097,3611,2.93507361412048,42.5749778747559,-73.941032409668,3670144,2101,2929,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-04 07:52:30.422773,-67.55925525793737,62.12635394060332,51.536398182600124,0.010632312740213862,22.0,62.05,2.6065528283652384,61.78,0.718,1.1295,1.7173,0.6868,1.4684,2.0158,1.681510508125656,0
101411,npp,2477,461,2.68889188766479,42.5725631713867,-73.9397506713867,3670144,2475,271,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-05 05:53:15.472251,91.73897619923397,62.175477818799074,51.563582571356136,0.07035830524350806,3.0,-62.14,2.5331140255951103,-62.42,0.9401,1.3263,2.491,0.5849,1.3137,1.5727,-0.6394285070964922,0
101420,npp,1459,3139,2.04801666736603,42.5732650756836,-73.9404220581055,3670144,1461,2510,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-05 07:33:48.970745,-70.59337115977094,50.52555764530099,43.13556690953352,0.03449531765672338,19.0,50.48,1.847645286154319,50.06,0.6421,0.8468,1.7901,0.9161,1.4259,1.8762,0.7916361338624243,0
101543,npp,792,2648,3.37225461006165,42.570686340332,-73.9397430419922,3670144,791,2134,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-06 07:15:03.962620,-73.21644679464902,32.77686177194193,28.65376485956914,0.07794387044120513,16.0,32.74,1.2365102219381485,32.11,0.5216,0.9654,1.5348,0.8035,2.7222,2.7097,0.25907448877316686,0
101665,npp,80,2153,2.91512584686279,42.5715942382812,-73.9415054321289,3670144,80,1715,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-07 06:56:15.398064,-71.59954763090336,6.981489989271124,6.180418828177393,0.09423297265261925,13.0,6.9,1.0,6.2,0.5498,0.7929,1.3594,0.9784,2.898,2.8521,-0.11066956063459665,0
102168,npp,2234,2812,0.871474325656891,42.5783538818359,-73.9450073242188,3670144,2234,2265,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-11 07:21:16.830361,-72.27319307659994,39.52796297688463,34.3158810542769,0.013514701314781809,17.0,39.49,1.4276677814245327,39.04,0.6077,0.8702,1.8299,0.8914,0.7766,0.7768,0.35188561441533867,0
102412,npp,816,1817,0.434816122055054,42.573169708252,-73.9384460449219,3670144,816,1394,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-13 06:43:39.674742,96.78805211840334,12.564449116739322,11.1094112186783,0.0008531857730765337,11.0,-12.54,1.015504800579495,-13.27,0.4743,0.7252,1.7123,1.0696,0.4898,0.4651,0.4651,0
102535,npp,71,1311,0.564000278711319,42.5761260986328,-73.9407653808594,3670176,71,987,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-14 06:24:47.544199,97.00556957957211,37.40403717087358,32.54929400356697,2.2108354648829852e-06,8.0,-37.4,1.357151599901897,-37.92,0.4823,0.7587,1.6346,1.0225,0.6323,0.5767,0.5767,0
102774,npp,1566,292,1.079529464244843,42.5745124816895,-73.9386596679688,3670176,1563,154,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-16 05:46:50.825220,90.577217491019,65.44552563838221,53.67180216973055,4.225217998367316e-15,2.0,-65.4,2.898275349237888,-65.63,0.81,1.3622,2.7364,0.5695,0.6782,0.6148,0.6148,0
102783,npp,599,2977,0.738525331020355,42.5775375366211,-73.9404449462891,3670176,600,2399,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-16 07:27:29.661128,-71.58583416687006,45.44156505756778,39.135568725682965,1.2715918744277103e-06,18.0,45.4,1.5732132722552272,44.99,0.5697,0.861,1.6072,0.901,0.6979,0.6654,0.6654,0
102903,npp,2993,2484,0.392856419086456,42.5765762329102,-73.9376983642578,3670176,2994,2011,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-17 07:08:44.648866,-75.19844381890051,25.05028341182829,22.027310044917176,8.333004214090426e-11,15.0,25.02,1.1367971201176101,24.38,0.452,0.6678,1.2905,1.1616,0.5338,0.4563,0.4563,0
103023,npp,2287,1984,0.664795696735382,42.5732078552246,-73.9441070556641,3670176,2287,1553,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-18 06:49:54.301950,89.82536151543017,2.9679515551751243,2.6286395159133704,1.0389672573514075e-14,12.0,-2.91,1.0,-3.6,0.456,0.7757,1.9349,1.0,0.6648,0.6648,0.6648,0
103142,npp,1535,1480,0.368389502167702,42.5733489990234,-73.9440536499023,3670176,1534,1110,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-19 06:31:02.175288,97.421556480295,30.04586013078383,26.32661741834945,5.240592259471244e-18,9.0,-30.07,1.184412938166907,-30.59,0.4955,0.7793,1.3381,0.9954,0.4288,0.3667,0.3667,0
103261,npp,770,967,0.531293004751205,42.5777397155762,-73.9435348510742,3670176,772,714,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-20 06:12:08.266709,95.40409956893203,49.43875918510066,42.292066292797955,9.881473889011509e-21,6.0,-49.45,1.7549928774784245,-49.84,0.6439,0.9948,1.9441,0.7797,0.5116,0.4143,0.4143,0
103380,npp,3048,460,0.532588422298431,42.5770454406738,-73.9375305175781,3670176,3048,270,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-21 05:53:09.022411,92.08715002295489,62.17998873530234,51.5707275473135,2.617147809170665e-23,3.0,-62.16,2.5331140255951103,-62.42,0.9401,1.3263,2.491,0.5849,0.4624,0.3115,0.3115,0
103979,npp,1451,627,0.5796478092670441,42.5747871398926,-73.9427642822266,3670176,1450,411,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-04-26 05:59:25.481836,92.84201744149556,58.525562096744515,49.06374252474396,4.636581287836141e-13,4.0,-58.51,2.253202848596432,-58.78,0.7776,1.2552,2.5214,0.618,0.4759,0.3582,0.3582,0
132642,npp,1533,110,1.34351122379303,42.5760917663574,-73.9454803466797,3670176,1531,50,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-17 05:39:24.699713,269.5298523035381,68.56896375450052,55.537280204798904,9.300389565789348e-24,1.0,-68.51,3.3166247903554,-68.51,1.0043,1.5544,3.554,0.4991,0.7121,0.6705,0.6705,0
133015,npp,2294,1804,0.580939054489136,42.5744361877441,-73.9440765380859,3670176,2294,1382,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-19 06:42:33.570067,99.48042787726531,13.27384986044184,11.734413102990802,2.637097810949824e-26,11.0,-13.27,1.015504800579495,-13.27,0.4743,0.7252,1.7123,1.0696,0.6336,0.6214,0.6214,0
133195,npp,1550,1297,0.386931538581848,42.5769462585449,-73.9454193115234,3670176,1549,974,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-20 06:23:39.687727,96.25971096422238,37.98378374370281,33.033406150147464,4.091212149625596e-27,8.0,-37.96,1.357151599901897,-37.92,0.4823,0.7587,1.6346,1.0225,0.5018,0.3956,0.3956,0
133558,npp,3032,279,0.810027539730072,42.5767478942871,-73.9393005371094,3670176,3032,146,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-22 05:45:44.801644,90.72222732664208,65.67932591107228,53.81722789810153,7.130676545186488e-24,2.0,-65.63,3.0,-65.63,0.81,1.3622,2.7364,0.5695,0.5917,0.4613,0.4613,0
133749,npp,1408,2470,0.51385697722435,42.5762062072754,-73.9446868896484,3670176,1407,2000,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-23 07:07:36.874215,-73.0479642158186,24.353549396699954,21.424006302277203,8.09279043589081e-26,15.0,24.33,1.1367971201176101,24.38,0.452,0.6678,1.2905,1.1616,0.6403,0.5969,0.5969,0
133933,npp,687,1972,0.494732022285461,42.5747337341309,-73.9376602172852,3670176,687,1541,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-24 06:48:48.329484,91.67213572489199,3.6816289416771713,3.260588039554403,5.655147822354337e-22,12.0,-3.6,1.0,-3.6,0.456,0.7757,1.9349,1.0,0.4947,0.4947,0.4947,0
134479,npp,1469,447,1.12651991844177,42.5718688964844,-73.9411849975586,3670176,1467,261,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-27 05:52:03.138367,91.77933772160041,62.45727265060564,51.75527467429957,0.00039867939284037523,3.0,-62.42,2.6065528283652384,-62.42,0.9401,1.3263,2.491,0.5849,0.6991,0.6589,0.6589,0
134492,npp,454,3127,0.746348917484283,42.5779914855957,-73.9420394897461,3670176,455,2503,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-27 07:32:36.638266,-70.67975404694064,50.15614659807269,42.853697038172456,9.329592241670282e-12,19.0,50.12,1.7549928774784245,50.06,0.6421,0.8468,1.7901,0.9161,0.7185,0.6837,0.6837,0
134859,npp,2162,2141,1.005392968654633,42.5764808654785,-73.9392395019531,3670144,2162,1703,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-29 06:55:04.898969,-75.67870755959048,6.201365383141444,5.49079078406679,0.012644325528707817,13.0,6.2,1.0,6.2,0.5498,0.7929,1.3594,0.9784,0.9882,0.9836,0.5860510133060184,0
135035,npp,1421,1637,1.69190084934235,42.5755157470703,-73.9379196166992,3670144,1421,1233,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-30 06:36:12.799107,97.5101121071034,22.392061292280687,19.720368848507384,0.05321149697337663,10.0,-22.37,1.0837787002826917,-22.32,0.4489,0.7326,1.7241,1.0589,1.6609,1.7915,0.1184825935588989,0
135224,npp,667,1125,3.40190625190735,42.5756034851074,-73.9441680908203,3670144,666,828,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-31 06:17:18.922692,95.47110963921766,44.357866549582674,38.263268243583354,0.1254423288546303,7.0,-44.34,1.5732132722552272,-44.34,0.6894,1.0318,2.2299,0.7518,2.2823,2.5577,-1.386319838105821,0
135236,npp,2535,3755,4.42579746246338,42.5732307434082,-73.9383239746094,3670144,2536,3029,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-08-31 07:57:29.292877,-66.30839405118834,64.89034348572997,53.33503500101107,0.07642691722363712,23.0,64.82,2.898275349237888,64.76,0.7464,1.259,3.0649,0.6162,1.8684,2.727,0.3240688646524599,0
135405,npp,2956,615,5.33774137496948,42.5726089477539,-73.9397735595703,3670144,2954,400,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-01 05:58:21.487858,92.71395618155125,58.81048932486367,49.26497371477144,0.14202139282375995,4.0,-58.78,2.253202848596432,-58.78,0.7776,1.2552,2.5214,0.618,2.5876,3.2988,-1.1664805464210204,0
135418,npp,1890,3287,4.18243932723999,42.5758247375488,-73.9436950683594,3670144,1892,2633,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-01 07:38:49.651097,-69.75479927164827,54.605665679855974,46.229607022533145,0.11016832359325324,20.0,54.56,2.0682789409984763,54.56,0.65,0.9054,1.786,0.8568,2.3602,3.5834,0.11960864862782783,0
135598,npp,1231,2799,2.88769507408142,42.5780982971191,-73.9423980712891,3670144,1234,2254,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-02 07:20:04.673097,-72.06644870871477,39.036536510685735,33.91068158583605,0.10273224677942158,17.0,39.0,1.4276677814245327,39.04,0.6077,0.8702,1.8299,0.8914,2.1889,2.5741,-0.6558943967140856,0
135786,npp,544,2306,2.88100266456604,42.5747604370117,-73.9372863769531,3670144,544,1858,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-03 07:01:17.916339,-72.76772148923078,15.641970166865852,13.817675576507222,0.08836973964638165,14.0,15.61,1.0442604737599883,15.66,0.5155,0.828,1.6248,0.9369,2.7417,2.6992,-0.07922423236158505,0
136349,npp,1365,784,1.92863535881042,42.5717658996582,-73.937858581543,3670144,1366,568,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-06 06:04:39.849171,93.90440970736717,54.64343764741932,46.25276588131426,0.03386957620257653,5.0,-54.61,2.0682789409984763,-54.59,0.6807,1.0226,2.2121,0.7586,1.2138,1.4631,0.3982100089507954,0
136362,npp,263,3444,0.913277208805084,42.5762710571289,-73.9398880004883,3670144,264,2790,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-06 07:45:00.894781,-68.35112303931102,58.4716396384148,49.031683581804664,0.042967084553748806,21.0,58.43,2.253202848596432,58.43,0.6131,1.007,1.928,0.7703,0.7341,0.7035,-0.6474238501298781,0
136741,npp,1991,2470,0.911280989646912,42.5742797851562,-73.9398345947266,3670144,1991,2000,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-08 07:07:32.714916,-74.45058211656048,24.345527160653972,21.41749424727195,0.01692879537020545,15.0,24.33,1.1367971201176101,24.38,0.452,0.6678,1.2905,1.1616,0.9899,1.0585,0.5262434213398712,0
137115,npp,548,1467,0.788859784603119,42.571704864502,-73.9426879882812,3670144,548,1100,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-10 06:29:52.083853,98.5990733894731,30.669620227931684,26.86047549671216,0.002494999012318431,9.0,-30.68,1.184412938166907,-30.59,0.4955,0.7793,1.3381,0.9954,0.7838,0.7852,0.7067549831505293,0
137127,npp,2295,4058,1.41186940670013,42.5762939453125,-73.9370346069336,3670144,2296,3195,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-10 08:09:49.999310,-63.85350231400482,69.9297682144536,56.312631768228805,0.006161464870970271,25.0,69.84,3.5496478698597698,69.79,0.9239,1.3825,2.9033,0.5611,0.784,0.7922,0.5984779932038715,0
137306,npp,2854,953,0.436652004718781,42.5739707946777,-73.9419326782227,3670176,2855,705,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-11 06:10:56.438481,95.04144732887475,49.880797661655464,42.63662309296588,0.00019256794011478172,6.0,-49.87,1.7549928774784245,-49.84,0.6439,0.9948,1.9441,0.7797,0.4577,0.3405,0.3405,0
137322,npp,1685,3599,0.680722177028656,42.5778121948242,-73.9397430419922,3670144,1687,2920,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-11 07:51:12.144845,-67.57469212136004,61.86632486782376,51.368947455793524,0.0019816462752384398,22.0,61.8,2.5331140255951103,61.78,0.718,1.1295,1.7173,0.6868,0.5986,0.4675,0.40519525571622533,0
137498,npp,2059,445,0.940124928951263,42.5766334533691,-73.943244934082,3670176,2058,260,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-12 05:51:57.201358,91.82493833319518,62.490667325387534,51.777287438301606,2.6642051678638715e-09,3.0,-62.46,2.6065528283652384,-62.42,0.9401,1.3263,2.491,0.5849,0.6276,0.5499,0.5499,0
137512,npp,1045,3126,0.577104240655899,42.575309753418,-73.9393615722656,3670176,1046,2502,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-12 07:32:30.702008,-70.70243231177562,50.12731382054324,42.83150113592891,0.0002127631067448655,19.0,50.09,1.7549928774784245,50.06,0.6421,0.8468,1.7901,0.9161,0.6221,0.5287,0.5287,0
137701,npp,375,2634,0.368803054094315,42.5770492553711,-73.9412612915039,3670176,376,2125,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-13 07:13:45.728378,-73.61493878516065,32.13123679532921,28.10717858013315,1.430789114826737e-08,16.0,32.11,1.2365102219381485,32.11,0.5216,0.9654,1.5348,0.8035,0.2932,0.2963,0.2963,0
137888,npp,2733,2139,0.416928887367249,42.5730323791504,-73.9377288818359,3670176,2733,1701,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-14 06:54:57.201045,-73.31662836699086,6.132323546622533,5.429669301556934,1.0159387821101153e-15,13.0,6.09,1.0,6.2,0.5498,0.7929,1.3594,0.9784,0.3998,0.4079,0.4079,0
138269,npp,1250,1124,0.802175343036652,42.5722122192383,-73.9392547607422,3670176,1251,827,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-16 06:17:13.023379,96.54660291283936,44.36629211878201,38.2692942609457,5.071933516761384e-28,7.0,-44.37,1.5732132722552272,-44.34,0.6894,1.0318,2.2299,0.7518,0.6298,0.6031,0.6031,0
138282,npp,29,3752,0.975414156913757,42.5786476135254,-73.9430236816406,3670176,27,3028,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-16 07:57:21.615051,-66.02965378902577,64.83489584151368,53.29951731957808,1.8708369754753024e-23,23.0,64.76,2.898275349237888,64.76,0.7464,1.259,3.0649,0.6162,0.6779,0.601,0.601,0
138463,npp,464,613,1.4102795124054,42.5726013183594,-73.9383392333984,3670176,468,398,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-17 05:58:13.813960,92.43317021442891,58.861283181139484,49.299898880133995,3.508777504604559e-29,4.0,-58.83,2.253202848596432,-58.78,0.7776,1.2552,2.5214,0.618,0.8446,0.8716,0.8716,0
138477,npp,2471,3285,1.28069829940796,42.5721626281738,-73.9413375854492,3670176,2471,2631,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-17 07:38:41.976768,-69.41831351319553,54.55619656346239,46.19244214709552,6.231149257170729e-27,20.0,54.51,2.0682789409984763,54.56,0.65,0.9054,1.786,0.8568,0.9572,1.0973,1.0973,0
139065,npp,403,1801,0.271491587162018,42.5758972167969,-73.9448013305664,3670176,403,1380,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-20 06:42:21.715303,99.92104662261211,13.445266448201366,11.885387670560311,2.955833344928621e-28,11.0,-13.44,1.015504800579495,-13.27,0.4743,0.7252,1.7123,1.0696,0.3289,0.2904,0.2904,0
139254,npp,2728,1294,0.17593470960855478,42.5740051269531,-73.9450607299805,3670176,2728,971,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-21 06:23:27.846010,96.66857111518163,38.09946506759557,33.12951822711923,6.5228364949175655e-25,8.0,-38.08,1.357151599901897,-37.92,0.4823,0.7587,1.6346,1.0225,0.3463,0.1799,0.1799,0
139269,npp,1456,3904,0.810505867004395,42.5733261108398,-73.9374389648438,3670176,1461,3118,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-21 08:03:31.099161,-64.9761955418796,67.50300367557212,54.92854097073597,6.927014253621871e-29,24.0,67.42,3.1865100272627664,67.42,0.8298,1.3011,3.0859,0.5962,0.6218,0.4832,0.4832,0
139449,npp,1935,780,0.456608772277832,42.5779075622559,-73.9439926147461,3670176,1933,564,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-22 06:04:30.417558,93.59751050333047,54.7372124064071,46.3207258950133,7.018979708732072e-20,5.0,-54.71,2.0682789409984763,-54.59,0.6807,1.0226,2.2121,0.7586,0.5021,0.3464,0.3464,0
139462,npp,835,3441,0.79753315448761,42.5762710571289,-73.9436340332031,3670176,837,2787,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-22 07:44:53.242760,-68.77039823802366,58.409263191986604,48.98597946673563,8.247678913309143e-26,21.0,58.36,2.253202848596432,58.43,0.6131,1.007,1.928,0.7703,0.6828,0.6144,0.6144,0
139658,npp,167,2961,0.665412545204163,42.5777168273926,-73.941535949707,3670176,168,2387,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-23 07:26:10.051561,-72.01127589068737,44.894688076324606,38.69692120154008,4.952130280661559e-21,18.0,44.85,1.5732132722552272,44.99,0.5697,0.861,1.6072,0.901,0.6514,0.5995,0.5995,0
139851,npp,2559,2466,0.311288103461266,42.5745964050293,-73.9451065063477,3670176,2558,1997,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-24 07:07:23.303967,-73.93072640378935,24.16408006630923,21.259546773544134,7.835521627591745e-15,15.0,24.13,1.1367971201176101,24.38,0.452,0.6678,1.2905,1.1616,0.4621,0.3616,0.3616,0
140045,npp,1850,1968,0.21639884263277048,42.5727996826172,-73.937629699707,3670176,1850,1537,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-25 06:48:34.779325,93.06575972168041,3.8919047088974312,3.4466838781895,6.643533935158712e-08,12.0,-3.83,1.0,-3.6,0.456,0.7757,1.9349,1.0,0.2164,0.2164,0.2164,0
140417,npp,344,950,2.02337861061096,42.5755310058594,-73.938850402832,3670144,344,703,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-09-27 06:10:47.051403,95.11044796488575,49.9573551943405,42.69388014093954,0.02548553325298353,6.0,-49.96,1.7549928774784245,-49.84,0.6439,0.9948,1.9441,0.7797,1.3618,1.5777,0.7764118729997781,0
141384,npp,582,3748,7.22495937347412,42.5776634216309,-73.9442596435547,3670144,583,3025,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-02 07:57:12.303088,-66.39249091372153,64.76427843181213,53.251835539638826,0.10452822298623522,23.0,64.69,2.898275349237888,64.76,0.7464,1.259,3.0649,0.6162,2.8342,4.4517,1.1652384932353055,0
141563,npp,1014,610,10.00404644012451,42.5724945068359,-73.9405288696289,3670144,1015,395,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-03 05:58:04.516303,92.93167555015611,58.93218797287262,49.34606496547575,0.0902877941543558,4.0,-58.9,2.253202848596432,-58.78,0.7776,1.2552,2.5214,0.618,4.6586,6.1826,3.343870405811269,0
141575,npp,3021,3280,10.5731239318848,42.5721549987793,-73.943977355957,3670144,3019,2626,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-03 07:38:30.901068,-69.18048016218388,54.42953788654112,46.09541923439006,0.09057055630397126,20.0,54.38,1.9513309067639726,54.56,0.65,0.9054,1.786,0.8568,5.7302,9.0588,6.21118010906908,0
141961,npp,1666,2299,1.14436399936676,42.5737495422363,-73.9452590942383,3670144,1666,1852,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-05 07:01:00.991706,-75.54271389911769,15.219243673474487,13.445307934576821,0.0534790027956603,14.0,15.22,1.0442604737599883,15.66,0.5155,0.828,1.6248,0.9369,1.0787,1.0721,-0.6093280305065889,0
142155,npp,945,1797,1.16952502727509,42.576171875,-73.9421310424805,3670144,945,1376,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-06 06:42:10.701257,100.44125164183416,13.668951856229405,12.081587474356388,0.035403593610770674,11.0,-13.67,1.015504800579495,-13.27,0.4743,0.7252,1.7123,1.0696,1.2132,1.251,0.137879119544009,0
142541,npp,2472,776,0.974388957023621,42.5764122009277,-73.9453125,3670144,2472,560,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-08 06:04:19.445870,93.89300470862854,54.84397055177306,46.396902318963015,0.008992937375376828,5.0,-54.82,2.0682789409984763,-54.59,0.6807,1.0226,2.2121,0.7586,0.7524,0.7392,0.4564539466129315,0
142555,npp,1356,3435,1.98804819583893,42.5786628723145,-73.9453964233398,3670144,1355,2782,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-08 07:44:40.493204,-68.34005631888546,58.27794036246109,48.890189906172075,0.016167092980592518,21.0,58.22,2.253202848596432,58.43,0.6131,1.007,1.928,0.7703,1.2111,1.5314,1.0230920307350893,0
142734,npp,1663,271,2.75138139724731,42.5773429870605,-73.940544128418,3670144,1669,142,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-09 05:45:18.484838,90.52330367954836,65.82908352774864,53.90528991909816,0.002163551405552013,2.0,-65.77,3.0,-65.63,0.81,1.3622,2.7364,0.5695,1.2388,1.5668,1.4987759945293466,0
142748,npp,702,2956,1.54884123802185,42.5757255554199,-73.9376602172852,3670144,701,2382,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-09 07:25:57.324802,-71.44661068625278,44.725952030263905,38.559028658872236,0.007266219354621967,18.0,44.69,1.5732132722552272,44.99,0.5697,0.861,1.6072,0.901,1.213,1.3955,1.1670435168947781,0
142941,npp,29,2462,0.97483217716217,42.5732421875,-73.9384231567383,3670144,28,1993,196611,3866755,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-10 07:07:12.376799,-74.88572194343928,23.95189674735372,21.073985385858062,0.0019743805755011246,15.0,23.94,1.1367971201176101,24.38,0.452,0.6678,1.2905,1.1616,1.0458,1.1323,1.0702236958620943,0
143138,npp,2404,1964,0.6087785065174101,42.5765914916992,-73.9398498535156,3670176,2404,1534,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-11 06:48:25.645931,100.00119582436467,4.061506475805019,3.5966884635778347,7.848400458125302e-05,12.0,-4.06,1.0,-3.6,0.456,0.7757,1.9349,1.0,0.6088,0.6088,0.6088,0
143329,npp,1679,1460,0.712900757789612,42.5731391906738,-73.9460830688477,3670176,1678,1095,196611,3866787,1574,usa_albany_14_40,42.575,-73.94166667,14,40,usa_albany,2012-10-12 06:29:33.575528,96.70413200929242,31.016542481787198,27.15418098196949,1.9627805108661195e-11,9.0,-31.0,1.2365102219381485,-30.59,0.4955,0.7793,1.3381,0.9954,0.722,0.7096,0.7096,0
