gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2401,2508,1.094305098056793,42.5180015563965,-73.7282485961914,3670176,2402,2031,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-01 07:08:51.096390,-75.67898864875423,26.24757506557777,23.060816848628054,0.0004578897917600329,15.0,26.21,1.1367971201176101,25.66,0.4197,0.5119,0.6754,0.9151,0.9808,1.0014,0
102535,npp,77,1336,0.528233736753464,42.5146827697754,-73.7269668579102,3670176,76,1010,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-14 06:24:47.544199,96.65113073339029,36.413319486167204,31.72069733629453,2.650885160657222e-06,8.0,-36.4,1.357151599901897,-36.88,0.3969,0.5205,0.6887,0.9001,0.4742,0.4754,0
102783,npp,600,3002,0.74182391166687,42.5169944763184,-73.7207336425781,3670176,600,2417,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-16 07:27:29.661128,-71.38586234876706,46.29569057074946,39.81806586381379,1.5547301051993564e-06,18.0,46.25,1.646109783506203,45.84,0.5689,0.722,1.0916,0.6488,0.4805,0.4813,0
103023,npp,2290,2010,0.37139199674129497,42.5182800292969,-73.7254943847656,3670176,2290,1578,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-18 06:49:56.081224,111.90387304006235,1.3477418986598304,1.1937493467195157,1.1897150434992895e-14,12.0,-1.42,1.0,-2.22,0.3345,0.4685,0.6794,1.0,0.3714,0.3714,0
103142,npp,1540,1505,0.460686355829239,42.5181846618652,-73.7283630371094,3670176,1541,1129,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-19 06:31:03.954568,97.98149866099237,28.877076988128763,25.325195778637465,5.757006736143585e-18,9.0,-28.89,1.184412938166907,-29.45,0.395,0.5162,0.7917,0.9075,0.4216,0.4181,0
103261,npp,777,992,0.682553887367249,42.5148773193359,-73.7283706665039,3670176,777,731,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-20 06:12:08.266709,95.16756246412535,48.69837970193783,41.71389994695723,1.0301744731307221e-20,6.0,-48.7,1.7549928774784245,-49.06,0.4691,0.6684,0.8749,0.7008,0.4765,0.4783,0
103380,npp,3056,483,1.24833869934082,42.5161018371582,-73.7241744995117,3670176,3060,289,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-21 05:53:09.022411,91.9369699919374,61.703738861452145,51.25260538605261,2.5995535312776398e-23,3.0,-61.68,2.5331140255951103,-61.93,0.5999,0.7551,1.0438,0.6204,0.6632,0.7745,0
103860,npp,2259,1163,0.689116239547729,42.5141563415527,-73.7273178100586,3670176,2260,858,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-25 06:18:24.716214,96.3264937620993,43.01472371002711,37.17554255851582,4.929485060223429e-16,7.0,-43.01,1.4867838833500562,-43.5,0.4382,0.6023,0.8497,0.7778,0.5269,0.536,0
103979,npp,1459,651,0.473241597414017,42.5169105529785,-73.725944519043,3670176,1461,434,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-26 05:59:27.261111,93.4217513906757,57.94850685465438,48.65461433817275,3.9768064722418553e-13,4.0,-57.93,2.2013981571160284,-58.22,0.5193,0.8459,0.9992,0.5538,0.2992,0.2621,0
132642,npp,1543,134,0.770665168762207,42.5161590576172,-73.7273864746094,3670176,1544,63,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-17 05:39:26.478994,269.9451083911263,68.1772241074434,55.311728607172654,9.290576758509158e-24,1.0,-68.12,3.3166247903554,-68.13,0.645,0.974,1.2831,0.481,0.4072,0.3707,0
133015,npp,2298,1829,0.356964811682701,42.5164108276367,-73.7252197265625,3670176,2298,1405,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-19 06:42:33.570067,98.38035625838596,11.875645517759999,10.502532150886934,2.592501250586203e-26,11.0,-11.86,1.015504800579495,-11.86,0.36,0.4488,0.6725,1.0438,0.378,0.3726,0
133195,npp,1556,1323,0.477726101875305,42.517406463623,-73.7258682250977,3670176,1557,998,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-20 06:23:41.467007,97.33913486909228,36.933426370040834,32.156746023323095,3.842618470502377e-27,8.0,-36.92,1.357151599901897,-36.88,0.3969,0.5205,0.6887,0.9001,0.437,0.43,0
133558,npp,3041,303,0.470602989196777,42.517993927002,-73.72265625,3670176,3045,161,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-22 05:45:46.580926,91.18308507836545,65.24073960278855,53.54462196371909,6.250417178003037e-24,2.0,-65.19,2.898275349237888,-65.21,0.4967,0.7584,1.0333,0.6177,0.3692,0.2907,0
133749,npp,1410,2496,0.516279011964798,42.5207176208496,-73.7267990112305,3670176,1411,2021,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-23 07:07:38.653496,-74.98712734224442,25.62509068788194,22.524790277636846,7.231456951070221e-26,15.0,25.61,1.1367971201176101,25.66,0.4197,0.5119,0.6754,0.9151,0.4723,0.4725,0
133933,npp,691,1997,0.414170652627945,42.5154457092285,-73.7290115356445,3670176,691,1566,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-24 06:48:50.108757,106.15474792091948,2.1320157683623844,1.8883744458208902,4.943424388918154e-22,12.0,-2.16,1.0,-2.22,0.3345,0.4685,0.6794,1.0,0.4142,0.4142,0
134111,npp,3030,1493,0.603680580854416,42.5158500671387,-73.7227172851562,3670176,3030,1119,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-25 06:29:58.006985,98.55616143483032,29.44549415218904,25.81281145435429,9.874937125621884e-17,9.0,-29.45,1.184412938166907,-29.45,0.395,0.5162,0.7917,0.9075,0.5423,0.5479,0
134479,npp,1477,471,0.5488773882389071,42.5181350708008,-73.7245864868164,3670176,1479,279,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-27 05:52:04.917648,91.99169545835113,61.96929967184686,51.430840637906,0.00037596876516401864,3.0,-61.93,2.5331140255951103,-61.93,0.5999,0.7551,1.0438,0.6204,0.3871,0.3405,0
134492,npp,455,3153,0.613131135702133,42.5138702392578,-73.7218627929688,3670176,455,2519,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-27 07:32:36.638266,-70.48248869156043,50.91525277332967,43.43948624413462,7.992835152329201e-12,19.0,50.87,1.847645286154319,50.82,0.525,0.7025,0.9843,0.6669,0.4201,0.4089,0
137306,npp,2860,978,0.469074428081512,42.5178451538086,-73.7221298217773,3670176,2859,721,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-11 06:10:56.438481,94.86077207848435,49.13786002613183,42.05847059934051,0.00019923894873686253,6.0,-49.12,1.7549928774784245,-49.06,0.4691,0.6684,0.8749,0.7008,0.3549,0.3287,0
137498,npp,2068,470,1.034291803836823,42.5152206420898,-73.7226333618164,3670176,2070,278,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-12 05:51:58.980594,92.00047222269056,61.99385641942644,51.44715236437622,3.003273983050926e-09,3.0,-61.95,2.5331140255951103,-61.93,0.5999,0.7551,1.0438,0.6204,0.5787,0.6417,0
137512,npp,1045,3151,0.54625540971756,42.5195121765137,-73.7242660522461,3670176,1046,2518,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-12 07:32:30.702008,-70.55783908055571,50.859756657704246,43.39692183781876,0.00021876980474982847,19.0,50.82,1.847645286154319,50.82,0.525,0.7025,0.9843,0.6669,0.3839,0.3643,0
137701,npp,377,2659,0.340847045183182,42.5167770385742,-73.7225799560547,3670176,377,2142,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-13 07:13:45.728378,-73.30533653933507,33.25892057043654,29.064506147630055,1.6436383395053707e-08,16.0,33.23,1.2365102219381485,33.23,0.4368,0.5042,0.8743,0.929,0.3363,0.3167,0
137888,npp,2736,2163,0.391978114843369,42.5173454284668,-73.7287826538086,3670176,2736,1725,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-14 06:54:57.201045,-72.59604239674647,7.535767352858808,6.670891180668577,1.1319762202138935e-15,13.0,7.48,1.0,7.59,0.392,0.5082,0.6955,0.9218,0.3523,0.3613,0
138269,npp,1256,1149,0.70441997051239,42.5138397216797,-73.7240371704102,3670176,1256,846,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-16 06:17:13.023379,96.31561332528887,43.51684057117474,37.582475590595486,5.199918739025985e-28,7.0,-43.52,1.4867838833500562,-43.5,0.4382,0.6023,0.8497,0.7778,0.5372,0.5479,0
138282,npp,28,3776,1.92030310630798,42.516544342041,-73.7290954589844,3670176,26,3043,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-16 07:57:21.615051,-65.92196414232896,65.28734340987245,53.58323975537314,2.0543698614298746e-23,23.0,65.21,2.898275349237888,65.17,0.7972,1.2673,1.7082,0.3696,0.6938,0.7098,0
138463,npp,472,637,0.932445585727692,42.5154876708984,-73.7274398803711,3670176,472,420,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-17 05:58:15.593196,93.0004525364243,58.304705050575926,48.90720672992926,3.433982857161824e-29,4.0,-58.27,2.2013981571160284,-58.22,0.5193,0.8459,0.9992,0.5538,0.5078,0.5164,0
138477,npp,2470,3310,0.993301868438721,42.5206985473633,-73.7257461547852,3670176,2471,2657,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-17 07:38:41.976768,-69.32581973180064,55.192888063946356,46.66324044793334,6.573017305752904e-27,20.0,55.14,2.0682789409984763,55.19,0.7502,0.86,1.117,0.5447,0.5329,0.5411,0
139065,npp,407,1826,0.29669541120529197,42.5177536010742,-73.7256469726562,3670176,407,1403,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-20 06:42:21.715303,98.88876175666796,12.044249247878309,10.651206864262669,2.7073280036542373e-28,11.0,-12.03,1.015504800579495,-11.86,0.36,0.4488,0.6725,1.0438,0.3187,0.3097,0
139254,npp,2733,1319,0.42482602596283,42.5189552307129,-73.7265319824219,3670176,2733,995,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-21 06:23:27.846010,96.3971494453736,37.10722458201037,32.30194172701863,5.77047592538939e-25,8.0,-37.08,1.357151599901897,-36.88,0.3969,0.5205,0.6887,0.9001,0.398,0.3824,0
139269,npp,1454,3929,0.473325937986374,42.5150756835938,-73.7236557006836,3670176,1451,3131,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-21 08:03:31.099161,-64.89428802673497,67.90684812627744,55.16543923488497,6.446617640377877e-29,24.0,67.82,3.3166247903554,67.8,0.7995,1.3209,1.6602,0.3546,0.2129,0.1679,0
139449,npp,1943,805,0.5628907382488251,42.514835357666,-73.7225494384766,3670176,1943,592,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-22 06:04:32.196832,94.21461815871902,54.064525632113465,45.82063823519507,6.044216802460932e-20,5.0,-54.04,1.9513309067639726,-53.91,0.4517,0.6747,0.9175,0.6943,0.4112,0.3908,0
139462,npp,834,3466,0.654191076755524,42.5181694030762,-73.7213668823242,3670176,837,2810,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-22 07:44:53.242760,-68.65279042858542,58.99362252262419,49.39745204902914,7.350853422889232e-26,21.0,58.93,2.3545700244418297,58.99,0.6574,1.0394,1.2734,0.4507,0.3049,0.2949,0
139645,npp,1139,299,0.636237859725952,42.5161743164062,-73.7263031005859,3670176,1142,159,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-23 05:45:32.992337,90.97339454215523,65.3187173636814,53.59283554083394,1.1290937673443202e-13,2.0,-65.27,2.898275349237888,-65.21,0.4967,0.7584,1.0333,0.6177,0.4263,0.393,0
139851,npp,2561,2492,0.303961724042892,42.5196495056152,-73.7274627685547,3670176,2562,2018,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-24 07:07:25.083241,-75.8456855503105,25.448305153598163,22.371709300166017,6.677640045738638e-15,15.0,25.42,1.1367971201176101,25.66,0.4197,0.5119,0.6754,0.9151,0.2855,0.2782,0
140045,npp,1854,1993,0.328834429383278,42.5131301879883,-73.7224731445312,3670176,1853,1561,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-25 06:48:34.779325,83.24130375737916,2.5677506354863047,2.2742218039913435,5.697339515997515e-08,12.0,-2.39,1.0,-2.22,0.3345,0.4685,0.6794,1.0,0.3288,0.3288,0
143138,npp,2408,1989,0.411494463682175,42.5167083740234,-73.7244415283203,3670176,2408,1558,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-11 06:48:25.645931,94.35803099111777,2.6549002821931666,2.3513045284243193,8.209266569529676e-05,12.0,-2.62,1.0,-2.22,0.3345,0.4685,0.6794,1.0,0.4115,0.4115,0
143329,npp,1684,1485,0.682501912117004,42.5172500610352,-73.7292556762695,3670176,1684,1114,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-12 06:29:35.354809,98.1242129222518,29.829929243212757,26.14014488077514,2.269991046726347e-11,9.0,-29.83,1.184412938166907,-29.45,0.395,0.5162,0.7917,0.9075,0.6089,0.6194,0
143526,npp,931,973,0.5172102451324461,42.5166206359863,-73.7222671508789,3670176,933,718,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-13 06:10:41.506309,94.79717580194017,49.2884999352744,42.17118967802133,1.4716279345584787e-18,6.0,-49.27,1.7549928774784245,-49.06,0.4691,0.6684,0.8749,0.7008,0.3823,0.3625,0
143538,npp,2828,3616,1.001162350177765,42.5204811096191,-73.7255401611328,3670176,2827,2933,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-13 07:50:55.436825,-66.73525977044159,62.22908944136492,51.604516743632445,4.681293696984178e-11,22.0,62.15,2.6065528283652384,62.25,0.919,1.1597,1.4972,0.404,0.4076,0.4044,0
144316,npp,125,1656,0.357887372374535,42.5190505981445,-73.721549987793,3670176,125,1250,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-17 06:35:55.656626,97.75907232953399,21.384449093876444,18.840897642233386,6.27100513083662e-31,10.0,-21.37,1.0837787002826917,-21.11,0.3188,0.477,0.6943,0.9821,0.3586,0.3515,0
144515,npp,2454,1146,0.5154887139797211,42.5142097473145,-73.7291107177734,3670176,2454,844,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-18 06:17:03.590465,96.13148682438877,43.647462000071194,37.683958035205755,3.162834717396094e-30,7.0,-43.63,1.4867838833500562,-43.5,0.4382,0.6023,0.8497,0.7778,0.4101,0.401,0
144529,npp,1227,3771,1.057913184165955,42.5178718566895,-73.7287445068359,3670176,1226,3040,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-18 07:57:12.182266,-66.1068763195359,65.20896811204368,53.5266693597476,1.9502855673782036e-30,23.0,65.11,2.898275349237888,65.17,0.7972,1.2673,1.7082,0.3696,0.3962,0.391,0
144719,npp,1680,635,0.938109874725342,42.515266418457,-73.7276840209961,3670176,1684,419,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-19 05:58:06.185262,92.78730409621981,58.36459507672861,48.943355863757546,1.50200109305058e-27,4.0,-58.32,2.2013981571160284,-58.22,0.5193,0.8459,0.9992,0.5538,0.5104,0.5195,0
144916,npp,877,131,1.045748114585876,42.5171432495117,-73.7217330932617,3670176,875,61,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-20 05:39:07.007894,269.8586034563444,68.23695013286294,55.33937774027003,5.318054067280719e-23,1.0,-68.16,3.3166247903554,-68.13,0.645,0.974,1.2831,0.481,0.4901,0.503,0
144928,npp,3032,2820,0.643800854682922,42.5138282775879,-73.7259750366211,3670176,3032,2271,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-20 07:19:51.185864,-72.80292951289378,39.834250902436835,34.56639846731419,7.382102896366251e-28,17.0,39.79,1.4276677814245327,39.98,0.4915,0.6428,0.8334,0.7288,0.4692,0.4692,0
145125,npp,2354,2327,0.378186821937561,42.5164527893066,-73.7219924926758,3670176,2354,1877,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-21 07:01:06.246482,-76.83270689919497,16.76931048781785,14.805535911391706,1.0845866864230975e-23,14.0,16.76,1.0442604737599883,17.03,0.3667,0.5281,0.7081,0.887,0.3249,0.3355,0
145324,npp,1647,1824,0.496970504522324,42.5201950073242,-73.7282485961914,3670176,1647,1401,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-22 06:42:15.970782,96.10665139300137,12.213861599969354,10.799622406861111,6.486058723087972e-18,11.0,-12.14,1.015504800579495,-11.86,0.36,0.4488,0.6725,1.0438,0.5159,0.5187,0
145517,npp,912,1319,0.467482417821884,42.5163307189941,-73.7221527099609,3670176,914,995,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-23 06:23:23.913108,96.05535966823447,37.116061800793126,32.30560952229868,4.05279986814388e-11,8.0,-37.08,1.357151599901897,-36.88,0.3969,0.5205,0.6887,0.9001,0.4294,0.4208,0
145705,npp,132,806,0.993829786777496,42.5156059265137,-73.7204132080078,3670176,133,592,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-24 06:04:30.071632,94.42190412011266,54.044920112191555,45.80023767204872,0.0003338485498769243,5.0,-54.02,1.9513309067639726,-53.91,0.4517,0.6747,0.9175,0.6943,0.632,0.69,0
145911,npp,1440,2985,0.819548666477203,42.5131607055664,-73.7238845825195,3670176,1443,2405,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-25 07:26:07.954638,-70.81212762365315,45.711680928750575,39.347437593259365,2.1502083124229944e-05,18.0,45.67,1.5732132722552272,45.84,0.5689,0.722,1.0916,0.6488,0.5305,0.5318,0
148837,npp,851,809,0.824352324008942,42.5184478759766,-73.7212524414062,3670176,853,596,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-09 06:04:37.320269,94.38981776150972,53.9639645681297,45.73819204500626,4.681231020515688e-07,5.0,-53.94,1.9513309067639726,-53.91,0.4517,0.6747,0.9175,0.6943,0.5452,0.5724,0
149443,npp,770,1996,0.5312612354755399,42.5158615112305,-73.729118347168,3670176,770,1565,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-12 06:48:43.579961,101.04855538827478,2.190861816430303,1.9402140071699514,1.1851107997859936e-21,12.0,-2.22,1.0,-2.22,0.3345,0.4685,0.6794,1.0,0.5313,0.5313,0
149812,npp,2356,980,0.57179856300354,42.5174980163574,-73.7239685058594,3670176,2357,723,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-14 06:10:57.704477,95.21933091468868,49.077291403413895,42.003769434961995,1.3067192040563398e-32,6.0,-49.06,1.7549928774784245,-49.06,0.4691,0.6684,0.8749,0.7008,0.4134,0.4007,0
149826,npp,1179,3621,0.973944187164307,42.5169219970703,-73.7266082763672,3670176,1178,2937,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-14 07:51:11.636598,-67.04467171397317,62.33871318580964,51.67318121469568,1.3971463174950508e-28,22.0,62.25,2.6065528283652384,62.25,0.919,1.1597,1.4972,0.404,0.3972,0.3934,0
150000,npp,1570,473,0.440615475177765,42.5144195556641,-73.7211608886719,3670176,1573,281,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-15 05:52:00.324895,92.31260460918861,61.93698369355868,51.39927976566961,7.461205852474653e-32,3.0,-61.89,2.5331140255951103,-61.93,0.5999,0.7551,1.0438,0.6204,0.3443,0.2734,0
150015,npp,546,3150,0.984321236610413,42.5203514099121,-73.724983215332,3670176,548,2517,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-15 07:32:32.049803,-70.9902030872427,50.85101738075256,43.38255658844826,1.840026591456752e-30,19.0,50.79,1.847645286154319,50.82,0.525,0.7025,0.9843,0.6669,0.621,0.6564,0
150196,npp,2956,2659,0.400185942649841,42.5172309875488,-73.7211532592773,3670176,2956,2142,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-16 07:13:47.126661,-73.44458027744544,33.27435812630069,29.073571948097698,5.69558605306091e-31,16.0,33.23,1.2365102219381485,33.23,0.4368,0.5042,0.8743,0.929,0.3843,0.3718,0
150384,npp,2266,2165,0.287002235651016,42.5132865905762,-73.7237167358398,3670176,2266,1726,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-17 06:55:00.422530,-74.43087983532901,7.618971302615746,6.743596869558788,1.60090164162703e-29,13.0,7.59,1.0,7.59,0.392,0.5082,0.6955,0.9218,0.2473,0.2646,0
150569,npp,1546,1661,0.26441685855388597,42.5164566040039,-73.7289733886719,3670176,1546,1255,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-18 06:36:10.158042,98.88045737300521,21.11281463182744,18.603694515538564,4.187774809275207e-26,10.0,-21.11,1.0837787002826917,-21.11,0.3188,0.477,0.6943,0.9821,0.2723,0.2597,0
150752,npp,797,1151,0.38752692937851,42.5157585144043,-73.728271484375,3670176,796,848,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-19 06:17:16.334740,95.85678500120817,43.468154615831175,37.537678377396304,5.9501015492938665e-21,7.0,-43.44,1.4867838833500562,-43.5,0.4382,0.6023,0.8497,0.7778,0.324,0.3014,0
150763,npp,2641,3776,0.728403747081757,42.5150527954102,-73.7246017456055,3670176,2645,3043,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-19 07:57:26.708031,-66.25559462312263,65.29917250314509,53.58053449775457,4.7700890489331947e-26,23.0,65.21,2.898275349237888,65.17,0.7972,1.2673,1.7082,0.3696,0.2825,0.2692,0
150948,npp,2017,3311,0.376314371824265,42.5158004760742,-73.7223815917969,3670176,2020,2658,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-20 07:38:47.118690,-69.86584754545662,55.230363362520876,46.68292798376299,2.04589602084731e-21,20.0,55.16,2.0682789409984763,55.19,0.7502,0.86,1.117,0.5447,0.2346,0.205,0
151307,npp,665,2330,0.267976254224777,42.5176734924316,-73.7282638549805,3670176,665,1880,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-11-22 07:01:17.261142,-75.36876258620623,16.942822302589526,14.957396119911238,7.654851340424201e-09,14.0,16.92,1.0442604737599883,17.03,0.3667,0.5281,0.7081,0.887,0.2193,0.2377,0
154906,npp,1346,299,0.36138316988944996,42.5190162658691,-73.7217483520508,3670176,1349,158,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-12-12 05:45:40.205908,91.26467223646698,65.27249220484359,53.560286264903645,1.9290004984316972e-29,2.0,-65.27,2.898275349237888,-65.21,0.4967,0.7584,1.0333,0.6177,0.3315,0.2232,0
154919,npp,375,2986,1.0710732340812679,42.5138053894043,-73.7210235595703,3670176,375,2405,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-12-12 07:26:17.264322,-71.72620072600196,45.78642250626787,39.409398682412856,2.565806693836539e-24,18.0,45.7,1.5732132722552272,45.84,0.5689,0.722,1.0916,0.6488,0.6903,0.695,0
155462,npp,1337,1489,0.938718318939209,42.5141983032227,-73.723876953125,3670176,1337,1116,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-12-15 06:29:51.610626,97.76952093880068,29.616949689848806,25.958748137285088,9.744528197576487e-31,9.0,-29.64,1.184412938166907,-29.45,0.395,0.5162,0.7917,0.9075,0.8252,0.8519,0
155649,npp,559,975,0.779117941856384,42.5172424316406,-73.7218704223633,3670176,563,720,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-12-16 06:10:55.942274,94.49352554419666,49.205408829666446,42.10898150527628,3.5918682977648836e-28,6.0,-49.21,1.7549928774784245,-49.06,0.4691,0.6684,0.8749,0.7008,0.5315,0.546,0
156385,npp,2807,1657,0.46279901266098,42.5194969177246,-73.7250595092773,3670176,2808,1251,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-12-20 06:36:08.083142,99.4388946552783,21.276612660438715,18.748071706412233,2.237284912725946e-12,10.0,-21.32,1.0837787002826917,-21.11,0.3188,0.477,0.6943,0.9821,0.4554,0.4545,0
169336,npp,1034,121,1.056310713291168,42.5185737609863,-73.7264556884766,3670176,1033,56,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2013-01-08 05:39:09.748265,269.7498119237465,68.33626276339747,55.40476971805274,2.834699258631826e-20,1.0,-68.33,3.3166247903554,-68.13,0.645,0.974,1.2831,0.481,0.4933,0.5081,0
169348,npp,116,2815,0.77106100320816,42.5208358764648,-73.7277984619141,3670176,117,2267,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2013-01-08 07:19:53.925303,-72.64405874727642,39.66646705737826,34.43150113303828,1.1227600646282452e-12,17.0,39.61,1.4276677814245327,39.98,0.4915,0.6428,0.8334,0.7288,0.5583,0.562,0
169527,npp,2501,2321,0.847526133060455,42.5164108276367,-73.7268981933594,3670176,2501,1872,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2013-01-09 07:01:07.168160,-76.35062328021526,16.48453128002593,14.557272151553857,1.2427914290095373e-19,14.0,16.43,1.0442604737599883,17.03,0.3667,0.5281,0.7081,0.887,0.7743,0.7518,0
169706,npp,1784,1818,1.18756496906281,42.5203819274902,-73.7261123657227,3670176,1784,1395,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2013-01-10 06:42:16.856927,98.32750286902073,12.466801831678756,11.023774414126123,1.197879700524288e-25,11.0,-12.48,1.015504800579495,-11.86,0.36,0.4488,0.6725,1.0438,1.1959,1.2396,0
