gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2397,2478,0.492013335227966,42.5936889648438,-73.9794998168945,3670176,2397,2006,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-04-01 07:08:49.317117,-74.09990140459705,24.758830389204068,21.77347366782414,0.0004900504807654894,15.0,24.73,1.1367971201176101,24.13,0.4974,0.7229,0.9444,0.8969,0.4452,0.4413,0
102535,npp,69,1306,0.623333156108856,42.593807220459,-73.9821243286133,3670176,70,982,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-04-14 06:24:47.544199,97.13726894210858,37.597543753782354,32.710753251897366,2.133560818941387e-06,8.0,-37.6,1.357151599901897,-38.08,0.5612,1.0839,1.3794,0.5982,0.309,0.3728,0
102774,npp,1564,287,0.999472618103027,42.5887031555176,-73.9816589355469,3670176,1562,151,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-04-16 05:46:50.825220,90.61378579768311,65.5288309574836,53.72351069094496,4.102967724179423e-15,2.0,-65.49,3.0,-65.72,0.9075,1.2439,1.7355,0.5212,0.5669,0.521,0
102783,npp,598,2972,0.642215847969055,42.5949859619141,-73.9831161499023,3670176,599,2395,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-04-16 07:27:29.661128,-71.67414454141279,45.26446903107135,38.99358878241423,1.2224674812656433e-06,18.0,45.23,1.5732132722552272,44.82,0.4952,0.7163,0.9659,0.9051,0.6013,0.5813,0
102903,npp,2992,2478,0.457378059625626,42.5911293029785,-73.982421875,3670176,2991,2006,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-04-17 07:08:42.869586,-73.05891168691853,24.76690110188876,21.78198657185581,8.060970012398033e-11,15.0,24.73,1.1367971201176101,24.13,0.4974,0.7229,0.9444,0.8969,0.4148,0.4102,0
103023,npp,2285,1979,0.65581876039505,42.592903137207,-73.98486328125,3670176,2285,1549,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-04-18 06:49:54.301950,92.8364193038767,3.2210555482813295,2.8527583437185733,1.0169151431160374e-14,12.0,-3.2,1.0,-3.92,0.3957,0.6484,1.0286,1.0,0.6558,0.6558,0
103142,npp,1533,1475,0.5924041569232941,42.5917816162109,-73.9864044189453,3670176,1533,1106,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-04-19 06:31:02.175288,97.60725184423606,30.27333769345714,26.521153443312866,5.168968221120911e-18,9.0,-30.3,1.184412938166907,-30.87,0.6692,0.969,1.1786,0.6691,0.3304,0.3964,0
103261,npp,768,962,0.531146764755249,42.5898628234863,-73.9799423217773,3670176,771,711,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-04-20 06:12:06.487435,94.50763837546118,49.59449207370983,42.41337665361029,9.824128856387268e-21,6.0,-49.6,1.7549928774784245,-49.975,0.8577,1.0949,1.5522,0.5922,0.3271,0.3145,0
103380,npp,3046,455,0.803004622459412,42.5921249389648,-73.9810256958008,3670176,3047,267,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-04-21 05:53:09.022411,92.13089125669926,62.2763138587734,51.63473411647154,2.6271927152458158e-23,3.0,-62.26,2.6065528283652384,-62.52,0.8706,1.2755,1.7411,0.5083,0.4671,0.4082,0
103979,npp,1449,622,1.1400648355484,42.5904197692871,-73.9850845336914,3670176,1449,406,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-04-26 05:59:25.481836,92.89654404898106,58.6329344252173,49.13947030998112,4.795083861483802e-13,4.0,-58.62,2.253202848596432,-58.88,1.004,1.3274,1.6847,0.4884,0.5652,0.5568,0
132642,npp,1531,106,1.36081254482269,42.5900955200195,-73.9807510375977,3670176,1530,48,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-08-17 05:39:24.699713,269.5666488097839,68.62890629782424,55.57153165291905,9.336381655184395e-24,1.0,-68.57,3.3166247903554,-68.59,0.8476,1.1549,1.3315,0.5614,0.7104,0.7639,0
133015,npp,2292,1799,0.527074158191681,42.594066619873,-73.9858016967773,3670176,2292,1378,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-08-19 06:42:33.570067,99.96511992308643,13.55049247631382,11.97796480576815,2.6623082204187726e-26,11.0,-13.55,1.015504800579495,-13.5,0.4617,0.6377,0.9606,1.0168,0.5394,0.5359,0
133195,npp,1548,1292,0.728358030319214,42.5946006774902,-73.9871520996094,3670176,1548,970,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-08-20 06:23:39.687727,96.39222232371236,38.175541846117476,33.193028719197436,4.157483236491339e-27,8.0,-38.16,1.357151599901897,-38.08,0.5612,1.0839,1.3794,0.5982,0.3864,0.4357,0
133558,npp,3030,274,1.032335162162781,42.5910491943359,-73.9818115234375,3670176,3031,143,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-08-22 05:45:44.801644,90.75878577781096,65.76104708769877,53.867674375380055,7.324518669146573e-24,2.0,-65.72,3.0,-65.72,0.9075,1.2439,1.7355,0.5212,0.5778,0.5381,0
133749,npp,1407,2465,0.561587363481522,42.591423034668,-73.9866027832031,3670176,1406,1996,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-08-23 07:07:36.874215,-73.18458581290496,24.099903470827584,21.204075698696755,8.282277317916159e-26,15.0,24.08,1.1367971201176101,24.13,0.4974,0.7229,0.9444,0.8969,0.5064,0.5037,0
133933,npp,686,1967,0.35521493852138497,42.5879364013672,-73.9803237915039,3670176,685,1536,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-08-24 06:48:48.329484,93.17857941886122,3.952381239817903,3.5002970322028464,5.81378526445182e-22,12.0,-3.89,1.0,-3.92,0.3957,0.6484,1.0286,1.0,0.3552,0.3552,0
134479,npp,1466,442,0.745920062065125,42.5938758850098,-73.983154296875,3670176,1466,257,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-08-27 05:52:03.138367,91.86068239311588,62.54965824171054,51.816349698737675,0.0004020511028591141,3.0,-62.52,2.6065528283652384,-62.52,0.8706,1.2755,1.7411,0.5083,0.4452,0.3792,0
134492,npp,453,3122,0.813639104366302,42.5962104797363,-73.9849853515625,3670176,455,2500,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-08-27 07:32:36.638266,-70.76080625301067,49.99778740024623,42.731017707700545,9.602574178952518e-12,19.0,49.97,1.7549928774784245,49.925,0.6076,0.8317,1.1097,0.7795,0.6381,0.6343,0
137306,npp,2852,948,1.089081943035126,42.590690612793,-73.9844741821289,3670176,2853,702,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-11 06:10:56.438481,95.12020195934164,50.024933213714306,42.74838435039464,0.00019140288570448108,6.0,-50.02,1.7549928774784245,-49.975,0.8577,1.0949,1.5522,0.5922,0.645,0.6449,0
137498,npp,2057,440,1.123097360134125,42.5917015075684,-73.9860458374023,3670176,2057,256,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-12 05:51:57.201358,91.86923230393026,62.58422633406901,51.839098312973874,2.6076195343819875e-09,3.0,-62.56,2.6065528283652384,-62.52,0.8706,1.2755,1.7411,0.5083,0.5899,0.5709,0
137512,npp,1044,3121,1.040625631809235,42.5934028625488,-73.9819183349609,3670176,1046,2499,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-12 07:32:30.702008,-70.78318646552154,49.9702083951991,42.7097639351106,0.00021165340047405291,19.0,49.94,1.7549928774784245,49.925,0.6076,0.8317,1.1097,0.7795,0.7674,0.8112,0
137701,npp,374,2629,1.0437032580375671,42.5930023193359,-73.9838790893555,3670176,374,2121,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-13 07:13:45.728378,-73.73497516817021,31.90101693230423,27.911327799541024,1.3950642575693735e-08,16.0,31.89,1.2365102219381485,31.93,0.5461,0.7195,1.0899,0.9011,0.9106,0.9405,0
137888,npp,2731,2134,0.547928303480148,42.5936050415039,-73.9785614013672,3670176,2731,1696,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-14 06:54:57.201045,-74.28923966018849,5.831882624320779,5.1638579168555285,9.99958102668737e-16,13.0,5.8,1.0,5.86,0.5642,0.7906,1.014,0.82,0.4056,0.4493,0
138269,npp,1247,1118,1.02442866563797,42.5934791564941,-73.9820022583008,3670176,1246,822,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-16 06:17:11.244098,95.57195511504717,44.57251526096644,38.4356383121808,5.078524043321153e-28,7.0,-44.57,1.5732132722552272,-44.54,0.7835,0.9922,1.2975,0.6535,0.6689,0.6694,0
138282,npp,29,3748,1.100142180919647,42.5905151367188,-73.9796752929688,3670176,27,3025,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-16 07:57:21.615051,-66.05370719233582,64.7552676691176,53.24928287653996,1.842297726593307e-23,23.0,64.69,2.898275349237888,64.69,0.7023,0.9355,1.1516,0.693,0.7052,0.7624,0
138463,npp,462,608,0.734776556491852,42.5882530212402,-73.9818496704102,3670176,460,393,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-17 05:58:13.813960,92.4872388969153,58.970010990210596,49.37620829759856,3.532878293402071e-29,4.0,-58.95,2.253202848596432,-58.88,1.004,1.3274,1.6847,0.4884,0.3853,0.3589,0
138477,npp,2470,3280,0.936109960079193,42.5908126831055,-73.9814071655273,3670176,2471,2626,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-17 07:38:41.976768,-69.49310896260324,54.423997336563595,46.09426885691677,6.199284872829991e-27,20.0,54.38,1.9513309067639726,54.43,0.7379,0.9361,1.1492,0.6926,0.6484,0.6484,0
139065,npp,401,1796,0.51878821849823,42.5955505371094,-73.9865570068359,3670176,402,1375,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-20 06:42:21.715303,100.39053873172023,13.722722942575036,12.129617487339619,3.014852109380642e-28,11.0,-13.72,1.015504800579495,-13.5,0.4617,0.6377,0.9606,1.0168,0.5313,0.5275,0
139254,npp,2726,1289,0.550155371427536,42.5917625427246,-73.9868621826172,3670176,2726,967,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-21 06:23:27.846010,96.79885582894534,38.29172081365992,33.289475689089656,6.6875894685600065e-25,8.0,-38.28,1.357151599901897,-38.08,0.5612,1.0839,1.3794,0.5982,0.2551,0.3291,0
139269,npp,1456,3899,0.735994338989258,42.5897102355957,-73.9852600097656,3670176,1461,3116,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-21 08:03:31.099161,-65.0081398714077,67.40832910703828,54.87261960425341,7.047794149034541e-29,24.0,67.34,3.1865100272627664,67.34,0.612,1.0291,1.6819,0.63,0.5564,0.4637,0
139449,npp,1933,775,0.463054418563843,42.5934829711914,-73.9850006103516,3670176,1932,559,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-22 06:04:30.417558,93.66058660183408,54.85582674062214,46.408494148386005,7.216687735742175e-20,5.0,-54.84,2.0682789409984763,-54.71,0.7356,1.085,1.591,0.5975,0.3476,0.2767,0
139462,npp,834,3436,0.722447097301483,42.5957069396973,-73.985725402832,3670176,837,2783,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-22 07:44:53.242760,-68.83994725843266,58.286810272569575,48.89931727197224,8.446640389287449e-26,21.0,58.24,2.253202848596432,58.31,0.5519,0.7464,0.8753,0.8686,0.6377,0.6275,0
139658,npp,166,2956,0.449272125959396,42.5948829650879,-73.9835052490234,3670176,167,2383,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-23 07:26:10.051561,-72.10156904236909,44.71831687037925,38.555039797981586,5.093999763309209e-21,18.0,44.69,1.5732132722552272,44.82,0.4952,0.7163,0.9659,0.9051,0.4786,0.4066,0
139851,npp,2558,2461,0.18672601878643041,42.589771270752,-73.9869995117188,3670176,2557,1993,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-24 07:07:23.303967,-74.07789761649036,23.91068834628407,21.039758035341965,8.077763799433303e-15,15.0,23.89,1.1367971201176101,24.13,0.4974,0.7229,0.9444,0.8969,0.1767,0.1675,0
140045,npp,1848,1962,0.667073845863342,42.593879699707,-73.9874038696289,3670176,1848,1533,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-09-25 06:48:34.779325,95.26648433967338,4.213182204097567,3.7311016908354895,6.87157982373182e-08,12.0,-4.18,1.0,-3.92,0.3957,0.6484,1.0286,1.0,0.6671,0.6671,0
143138,npp,2403,1959,0.370781287550926,42.5898399353027,-73.9825820922852,3670176,2403,1529,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-11 06:48:25.645931,100.82708288116281,4.346248525049755,3.848742121595965,7.778355548388125e-05,12.0,-4.35,1.0,-3.92,0.3957,0.6484,1.0286,1.0,0.3708,0.3708,0
143329,npp,1677,1455,1.021985292434692,42.5910758972168,-73.9867858886719,3670176,1676,1092,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-12 06:29:33.575528,96.88410421372105,31.230660460699625,27.336785467268783,1.914846587561066e-11,9.0,-31.22,1.2365102219381485,-30.87,0.6692,0.969,1.1786,0.6691,0.6912,0.6838,0
143526,npp,922,943,0.88657933473587,42.5917091369629,-73.9794845581055,3670176,922,698,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-13 06:10:39.727027,94.15049010407081,50.18853271273598,42.87031210366511,1.2912225696688081e-18,6.0,-50.17,1.7549928774784245,-49.975,0.8577,1.0949,1.5522,0.5922,0.5297,0.525,0
143538,npp,2829,3587,1.249307513237,42.5924644470215,-73.9843292236328,3670176,2827,2910,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-13 07:50:55.436825,-66.86116818827959,61.61786385111066,51.196084082948275,3.8627319447994134e-11,22.0,61.55,2.5331140255951103,61.63,0.5973,0.8798,1.19,0.7369,0.7942,0.9207,0
144316,npp,119,1627,0.632519006729126,42.5921669006348,-73.9789428710938,3670176,119,1225,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-17 06:35:55.656626,98.55520627781554,22.894964049538437,20.15547262444329,6.361998271678754e-31,10.0,-22.9,1.0837787002826917,-22.63,0.4738,0.7567,0.9745,0.8568,0.5338,0.542,0
144916,npp,866,103,1.15490877628326,42.5943336486816,-73.9796295166016,3670176,869,46,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-20 05:39:07.007894,90.01600993971805,68.67979630850813,55.59341451999867,6.257338784679829e-23,1.0,-68.62,3.3166247903554,-68.59,0.8476,1.1549,1.3315,0.5614,0.6484,0.6484,0
144928,npp,3029,2789,0.594559669494629,42.5936546325684,-73.9840545654297,3670176,3030,2244,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-20 07:19:51.185864,-73.2024003740022,38.64828872239855,33.5842239821472,8.267125358765407e-28,17.0,38.62,1.357151599901897,38.82,0.5987,0.7306,0.9544,0.8874,0.5481,0.5276,0
145125,npp,2350,2296,0.431574642658234,42.5902709960938,-73.9831161499023,3670176,2350,1849,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-21 07:01:04.467253,-74.05288429307396,15.081282372232963,13.323460532285253,1.2711212677332675e-23,14.0,15.06,1.0442604737599883,15.39,0.4866,0.6554,0.9661,0.9893,0.434,0.4269,0
145324,npp,1642,1795,0.430596858263016,42.5897789001465,-73.9821624755859,3670176,1642,1374,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-22 06:42:15.970782,97.67617139774057,13.819266916541578,12.213360237485363,7.809556014661238e-18,11.0,-13.78,1.015504800579495,-13.5,0.4617,0.6377,0.9606,1.0168,0.4444,0.4378,0
145517,npp,905,1289,0.602597504854202,42.5889892578125,-73.9832763671875,3670176,905,966,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-23 06:23:23.913108,96.46696262171521,38.3011076341615,33.29342116964738,4.963678819615608e-11,8.0,-38.28,1.357151599901897,-38.08,0.5612,1.0839,1.3794,0.5982,0.2937,0.3604,0
145705,npp,122,776,0.889914929866791,42.5933380126953,-73.9848937988281,3670176,122,560,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-24 06:04:28.292358,93.85500254419344,54.84103859870701,46.39166086427209,0.000363070817873497,5.0,-54.82,2.0682789409984763,-54.71,0.7356,1.085,1.591,0.5975,0.554,0.5318,0
145911,npp,1438,2955,0.732692837715149,42.5903816223145,-73.981803894043,3670176,1437,2382,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-10-25 07:26:07.954638,-71.08336059495609,44.681920814577396,38.52119472744652,2.7142842001513887e-05,18.0,44.65,1.5732132722552272,44.82,0.4952,0.7163,0.9659,0.9051,0.6588,0.6632,0
148837,npp,842,779,1.57701134681702,42.5893898010254,-73.9854354858398,3670176,841,563,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-09 06:04:35.541031,93.77802826527848,54.75976146428538,46.32985995313879,3.812999974778049e-07,5.0,-54.74,2.0682789409984763,-54.71,0.7356,1.085,1.591,0.5975,0.8862,0.9423,0
149443,npp,765,1966,0.395704716444016,42.5885391235352,-73.9796829223633,3670176,764,1535,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-12 06:48:41.800725,90.58700315327395,4.034526930403388,3.5725119351848886,1.0244581806577953e-21,12.0,-3.95,1.0,-3.92,0.3957,0.6484,1.0286,1.0,0.3957,0.3957,0
149826,npp,1180,3592,0.586314260959625,42.5891342163086,-73.9858932495117,3670176,1178,2914,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-14 07:51:11.636598,-67.17735463291456,61.72865195765061,51.26640198636684,1.2509325944293959e-28,22.0,61.65,2.5331140255951103,61.63,0.5973,0.8798,1.19,0.7369,0.5325,0.4321,0
150000,npp,1559,444,1.034816861152649,42.590503692627,-73.9808731079102,3670176,1560,258,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-15 05:51:58.545612,91.85893788367675,62.529799462920394,51.7932015838676,7.745471794236375e-32,3.0,-62.48,2.6065528283652384,-62.52,0.8706,1.2755,1.7411,0.5083,0.556,0.526,0
150196,npp,2953,2629,1.06769871711731,42.5938568115234,-73.9825057983398,3670176,2953,2121,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-16 07:13:47.126661,-73.88626755174447,31.91736037919029,27.921407948228225,5.81290688952419e-31,16.0,31.89,1.2365102219381485,31.93,0.5461,0.7195,1.0899,0.9011,0.93,0.9621,0
150384,npp,2261,2135,0.577393114566803,42.5911331176758,-73.9827728271484,3670176,2261,1697,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-17 06:55:00.422530,-76.6339696363126,5.8626065688680855,5.190385212007279,1.7375100350928313e-29,13.0,5.86,1.0,5.86,0.5642,0.7906,1.014,0.82,0.4351,0.4735,0
150569,npp,1540,1632,0.749706506729126,42.5896873474121,-73.9850997924805,3670176,1540,1230,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-18 06:36:10.158042,99.61373771799943,22.62739007382236,19.92237623021136,4.789681412254224e-26,10.0,-22.63,1.0837787002826917,-22.63,0.4738,0.7567,0.9745,0.8568,0.6419,0.6424,0
150752,npp,789,1121,1.66079068183899,42.5918960571289,-73.9851837158203,3670176,790,825,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-19 06:17:16.334740,96.20452440085431,44.48186025438633,38.356981217109244,7.117339264588875e-21,7.0,-44.47,1.5732132722552272,-44.54,0.7835,0.9922,1.2975,0.6535,1.0733,1.0853,0
150763,npp,2642,3747,0.616715848445892,42.591667175293,-73.9864883422852,3670176,2645,3024,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-19 07:57:26.708031,-66.39617455694365,64.7440610057053,53.232249428137365,5.423141049592003e-26,23.0,64.67,2.898275349237888,64.69,0.7023,0.9355,1.1516,0.693,0.5384,0.4274,0
150948,npp,2016,3280,0.816195905208588,42.5890960693359,-73.9799957275391,3670176,2020,2626,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-20 07:38:45.339414,-69.24746789875137,54.43496682375707,46.09480798598848,2.4330436380768895e-21,20.0,54.38,1.9513309067639726,54.43,0.7379,0.9361,1.1492,0.6926,0.5869,0.5653,0
151307,npp,661,2301,0.531680732965469,42.5909881591797,-73.9789505004883,3670176,661,1853,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-11-22 07:01:17.261142,-76.3121217643122,15.342387686824786,13.552574164656988,9.45412641200002e-09,14.0,15.33,1.0442604737599883,15.39,0.4866,0.6554,0.9661,0.9893,0.5299,0.526,0
154906,npp,1335,270,1.69279837608337,42.5913276672363,-73.9810638427734,3670176,1336,140,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-12-12 05:45:38.426635,90.8358001596601,65.79218171536195,53.88266235232647,1.7917761005012674e-29,2.0,-65.79,3.0,-65.72,0.9075,1.2439,1.7355,0.5212,0.798,0.8824,0
154919,npp,373,2956,0.380441695451736,42.59033203125,-73.9796600341797,3670176,374,2382,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-12-12 07:26:17.264322,-72.02013470348838,44.75784174279373,38.58442818600068,2.2100663903686578e-24,18.0,44.69,1.5732132722552272,44.82,0.4952,0.7163,0.9659,0.9051,0.4349,0.3443,0
156202,npp,454,2131,0.618517130613327,42.5918846130371,-73.9841918945312,3670176,454,1694,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-12-19 06:54:58.416131,-75.92553641435421,5.667074441892089,5.017806025214989,1.9468908533435145e-18,13.0,5.63,1.0,5.86,0.5642,0.7906,1.014,0.82,0.4762,0.5072,0
156385,npp,2801,1628,0.954708933830261,42.5929641723633,-73.9818725585938,3670176,2802,1226,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-12-20 06:36:08.083142,100.12794150723784,22.796333675361193,20.07098096045036,2.776723253168772e-12,10.0,-22.84,1.0837787002826917,-22.63,0.4738,0.7567,0.9745,0.8568,0.8311,0.818,0
156761,npp,199,3276,0.721620917320251,42.5942878723145,-73.9810562133789,3670176,200,2621,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2012-12-22 07:38:43.124632,-69.77668399249578,54.35745129731234,46.04251473439047,4.191163922582322e-07,20.0,54.27,1.9513309067639726,54.43,0.7379,0.9361,1.1492,0.6926,0.5384,0.4998,0
169336,npp,1022,93,1.24896037578583,42.5944595336914,-73.9796295166016,3670176,1029,41,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2013-01-08 05:39:07.968984,269.383438057721,68.78490712642487,55.661644151846446,2.400207201215876e-20,1.0,-68.78,3.3985290935932855,-68.59,0.8476,1.1549,1.3315,0.5614,0.676,0.7012,0
169348,npp,114,2785,1.42439591884613,42.5927886962891,-73.9813613891602,3670176,115,2240,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2013-01-08 07:19:53.925303,-72.96204330311998,38.50758516364559,33.470959848325386,9.087144946395421e-13,17.0,38.46,1.357151599901897,38.82,0.5987,0.7306,0.9544,0.8874,1.1596,1.2641,0
169527,npp,2497,2291,1.9314945936203,42.5906677246094,-73.9854125976562,3670176,2497,1845,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2013-01-09 07:01:07.168160,-77.42468981806293,14.83237760801962,13.106058354419142,1.0359602050180066e-19,14.0,14.78,1.0442604737599883,15.39,0.4866,0.6554,0.9661,0.9893,1.8704,1.9108,0
170985,npp,1753,937,2.55889081954956,42.5913047790527,-73.9796600341797,3670176,1753,694,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2013-01-17 06:10:45.668229,94.82249219313152,50.32311538613615,42.97762086263015,1.1630304742609854e-15,6.0,-50.35,1.7549928774784245,-49.975,0.8577,1.0949,1.5522,0.5922,1.4825,1.5153,0
170999,npp,589,3582,1.83286833763123,42.5918045043945,-73.9833068847656,3670176,587,2907,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2013-01-17 07:51:01.376406,-67.34697069615596,61.54380211188329,51.150294069734386,9.424217697328907e-21,22.0,61.45,2.5331140255951103,61.63,0.5973,0.8798,1.19,0.7369,1.0246,1.3507,0
171180,npp,3037,3110,1.8190358877182,42.5898590087891,-73.9866485595703,3670176,3036,2492,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2013-01-18 07:32:21.722317,-70.25049772068485,49.66425201802709,42.470078120787726,4.02574369252921e-16,19.0,49.61,1.7549928774784245,49.925,0.6076,0.8317,1.1097,0.7795,1.2109,1.418,0
171360,npp,2383,2619,2.22884440422058,42.5930938720703,-73.9833374023438,3670176,2382,2114,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2013-01-19 07:13:38.509399,-72.28102538249176,31.507617337921243,27.576302180345383,1.283089822532542e-10,16.0,31.44,1.2365102219381485,31.93,0.5461,0.7195,1.0899,0.9011,1.869,2.0085,0
174512,npp,2520,2132,0.674261748790741,42.5887870788574,-73.9848251342773,3670176,2520,1695,196611,3866787,1489,usa_albany_9_38,42.59166667,-73.98333333,9,38,usa_albany,2013-02-05 06:55:13.935869,-72.1756394815874,5.742386020187361,5.08446536493557,8.724742847386856e-09,13.0,5.68,1.0,5.86,0.5642,0.7906,1.014,0.82,0.532,0.5529,0
