gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2363,2484,2.45242810249329,42.7994956970215,-73.8325653076172,3670176,2363,2011,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-01 07:08:45.758600,-73.76951791920288,25.05901853749933,22.033494192719363,0.0004853073965033381,15.0,25.02,1.1367971201176101,24.43,1.5045,2.5199,4.0452,0.8253,2.0203,2.024,2.024,0
101163,npp,924,1486,1.35451209545135,42.8028106689453,-73.830451965332,3670144,924,1114,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-03 06:31:05.064714,97.88858895565643,29.763583612659595,26.083574780924547,0.018482846410253807,9.0,-29.78,1.184412938166907,-30.35,1.4499,2.1449,3.1763,0.9696,1.4123,1.3133,0.6974351933251963,0
101171,npp,2668,4062,3.45171570777893,42.79736328125,-73.8322906494141,3670144,2666,3197,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-03 08:11:02.978045,-63.50765894126006,70.01966650837618,56.35437902573922,0.0011045916460830658,25.0,69.9,3.5496478698597698,69.695,3.1471,4.0578,5.4112,0.5125,1.9089,1.769,1.7321940283725914,0
101287,npp,162,975,8.92685985565186,42.8004455566406,-73.83740234375,3670144,164,720,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-04 06:12:11.158363,95.51650471132452,49.20887495871946,42.11007666143658,0.039653090148454,6.0,-49.21,1.7549928774784245,-49.6,1.8772,2.6559,3.6867,0.783,5.6529,6.9901,5.66882392832372,0
101294,npp,2060,3606,8.060990333557129,42.8041191101074,-73.8363952636719,3670144,2059,2926,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-04 07:52:25.084978,-67.15214089874058,62.0352077665098,51.47607737267132,0.01047683218494042,22.0,61.95,2.5331140255951103,61.68,2.4226,3.5604,5.2485,0.5841,3.8564,4.7085,4.359402675652646,0
101411,npp,2442,470,5.55924320220947,42.7982940673828,-73.8317642211914,3670144,2441,278,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-05 05:53:11.913690,91.72968676826049,61.99809480531466,51.44577055182255,0.06984439758685995,3.0,-61.95,2.5331140255951103,-62.24,2.1024,2.988,4.1373,0.696,3.0947,3.8692,1.541922833790029,0
101420,npp,1422,3136,3.36139965057373,42.8041343688965,-73.8356552124023,3670144,1421,2509,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-05 07:33:43.632956,-70.07498463439806,50.452761583598004,43.079686093556525,0.03409029968464532,19.0,50.39,1.7549928774784245,50.03,1.8503,2.7703,3.7478,0.7507,2.4165,2.5234,1.3874810317439683,0
101665,npp,44,2155,2.763338804245,42.8003959655762,-73.8374557495117,3670144,44,1717,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-07 06:56:11.839548,-71.65890347051645,7.089924247261102,6.276335306104582,0.09330168598790942,13.0,7.02,1.0,6.32,1.3211,2.2811,3.7295,0.9117,2.5619,2.5194,-0.589494784274085,0
101787,npp,2391,1654,2.65045380592346,42.8034019470215,-73.8345184326172,3670144,2391,1248,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-08 06:37:21.497482,98.8636022846921,21.457409106001425,18.90541437103903,0.06022386645731598,10.0,-21.47,1.0837787002826917,-22.11,1.2866,1.8809,3.3311,1.1057,2.7897,2.9306,0.9238874488224043,0
102535,npp,36,1317,1.79881811141968,42.7994728088379,-73.8337173461914,3670176,37,993,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-14 06:24:43.985638,96.97326495159251,37.17743640261584,32.36023681641936,2.2343929433925236e-06,8.0,-37.16,1.357151599901897,-37.64,1.4953,2.2077,3.1293,0.942,1.7784,1.6945,1.6945,0
102783,npp,564,2976,1.74850261211395,42.7981758117676,-73.836799621582,3670176,565,2398,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-16 07:27:26.102568,-71.98768237194538,45.41631046040827,39.115496569840296,1.3556756138674424e-06,18.0,45.36,1.5732132722552272,44.92,1.9747,2.6525,4.2656,0.784,1.505,1.3709,1.3709,0
103023,npp,2251,1988,1.67660534381866,42.8002967834473,-73.8294067382812,3670176,2251,1557,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-18 06:49:50.743391,88.96808320596361,2.757616811258616,2.4423954362156826,1.2337323303754995e-14,12.0,-2.68,1.0,-3.43,1.419,2.0797,3.8918,1.0,1.6766,1.6766,1.6766,0
103261,npp,735,974,2.30524468421936,42.7981414794922,-73.8340911865234,3670176,733,719,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-20 06:12:02.928874,94.40775418999655,49.25463100115273,42.14897923797789,1.2271588969207403e-20,6.0,-49.24,1.7549928774784245,-49.6,1.8772,2.6559,3.6867,0.783,1.8799,1.8051,1.8051,0
103380,npp,3013,469,1.50985181331635,42.8025932312012,-73.8288879394531,3670176,3015,277,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-21 05:53:05.463859,92.07917535484441,62.00111274389055,51.45191996083911,3.278374679658821e-23,3.0,-61.97,2.5331140255951103,-62.24,2.1024,2.988,4.1373,0.696,1.4961,1.0509,1.0509,0
103979,npp,1416,636,3.07096099853516,42.799934387207,-73.829719543457,3670176,1416,419,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-04-26 05:59:21.923276,92.83661030697883,58.32545863493831,48.922633180823546,5.298239203082023e-13,4.0,-58.29,2.2013981571160284,-58.59,2.3961,3.3397,4.4289,0.6227,1.9576,1.9123,1.9123,0
132642,npp,1498,121,3.02070260047913,42.8027954101562,-73.8284606933594,3670176,1497,56,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-17 05:39:21.141196,269.78833056639735,68.38573576784924,55.43250971373532,1.1552555233523187e-23,1.0,-68.33,3.3166247903554,-68.34,2.6162,3.6,6.0484,0.5777,1.905,1.745,1.745,0
133015,npp,2258,1808,1.36471807956696,42.8035430908203,-73.8349914550781,3670176,2258,1386,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-19 06:42:30.011506,101.78575415417141,13.031089169775585,11.520681951369493,3.150082440925777e-26,11.0,-13.04,1.015504800579495,-13.04,1.476,2.0654,3.1114,1.0069,1.3897,1.3742,1.3742,0
133195,npp,1515,1303,0.916173040866852,42.8004989624023,-73.8369216918945,3670176,1515,980,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-20 06:23:36.129210,96.91793896509556,37.727899533232026,32.82034130439935,4.669105961495598e-27,8.0,-37.72,1.357151599901897,-37.64,1.4953,2.2077,3.1293,0.942,1.128,0.8631,0.8631,0
133558,npp,2997,289,2.63938164710999,42.802303314209,-73.8323974609375,3670176,2999,152,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-22 05:45:41.243084,90.99831230071268,65.50517376057452,53.70968780814124,7.279177218728802e-24,2.0,-65.46,2.898275349237888,-65.47,2.389,3.3299,4.9763,0.6245,1.8414,1.6484,1.6484,0
133749,npp,1372,2472,1.26674044132233,42.80224609375,-73.829475402832,3670176,1372,2001,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-23 07:07:33.315705,-74.14292161737546,24.453915667890758,21.51108402144069,8.276680357718697e-26,15.0,24.43,1.1367971201176101,24.43,1.5045,2.5199,4.0452,0.8253,0.9773,1.0454,1.0454,0
133933,npp,652,1975,1.47023522853851,42.796817779541,-73.8340606689453,3670176,651,1544,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-24 06:48:44.770922,90.38252898454623,3.5386145210730118,3.133980153716049,5.468594936527105e-22,12.0,-3.43,1.0,-3.43,1.419,2.0797,3.8918,1.0,1.4702,1.4702,1.4702,0
134479,npp,1434,456,1.45481419563293,42.7978248596191,-73.837516784668,3670176,1433,268,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-27 05:51:59.579813,91.76804601592475,62.29017984491855,51.644905569665,0.00039506188349646337,3.0,-62.24,2.6065528283652384,-62.24,2.1024,2.988,4.1373,0.696,1.4914,1.0125,1.0125,0
134492,npp,419,3126,2.89884805679321,42.7967185974121,-73.8314056396484,3670176,420,2502,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-27 07:32:33.079748,-71.0082605621746,50.140209049180356,42.841550275543646,8.161123158455015e-12,19.0,50.09,1.7549928774784245,50.03,1.8503,2.7703,3.7478,0.7507,2.1529,2.1761,2.1761,0
134859,npp,2127,2143,6.17724752426147,42.7970314025879,-73.8311309814453,3670144,2127,1705,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-29 06:54:59.561177,-70.4220308129184,6.3888527380828775,5.656683194133937,0.012580949319641972,13.0,6.32,1.0,6.32,1.3211,2.2811,3.7295,0.9117,5.9759,5.6319,5.212691629787697,0
135035,npp,1386,1641,2.1268789768219,42.7988357543945,-73.8352661132812,3670144,1386,1237,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-30 06:36:09.240590,98.689113413964,22.15581432439441,19.514864853936622,0.05261644786446172,10.0,-22.16,1.0837787002826917,-22.11,1.2866,1.8809,3.3311,1.1057,2.3066,2.3517,0.598473371768953,0
135224,npp,632,1132,3.7105188369751,42.7992668151855,-73.8360214233398,3670144,632,833,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-31 06:17:15.364138,96.00803677891511,44.11698134855403,38.0690036429328,0.12452351464540871,7.0,-44.1,1.5732132722552272,-44.1,1.8016,2.7711,4.5229,0.7505,2.6768,2.7847,-1.3645337582276431,0
135236,npp,2499,3751,7.42556190490723,42.797534942627,-73.8292541503906,3670144,2501,3026,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-08-31 07:57:25.734314,-66.2012914641732,64.81620452683788,53.288690718335054,0.07561719370836344,23.0,64.74,2.898275349237888,64.69,2.8925,3.6588,5.666,0.5684,3.3793,4.2207,1.701068155921233,0
135405,npp,2921,623,5.87538814544678,42.798267364502,-73.8370666503906,3670144,2921,407,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-01 05:58:17.929297,92.70187202032444,58.63701117803219,49.143211824144664,0.1412665697591534,4.0,-58.6,2.253202848596432,-58.59,2.3961,3.3397,4.4289,0.6227,3.205,3.6587,-1.0484271785317483,0
135418,npp,1854,3284,6.86111402511597,42.8008995056152,-73.8369369506836,3670144,1852,2630,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-01 07:38:44.313262,-69.24973188911201,54.53713078282951,46.179119837879526,0.10943425407362936,20.0,54.48,2.0682789409984763,54.48,2.1275,3.2073,4.5493,0.6484,3.8463,4.4489,0.8024537637067026,0
135585,npp,2108,120,5.97283172607422,42.7987251281738,-73.8302383422852,3670144,2106,55,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-02 05:39:16.938170,269.5085067952865,68.40854631211525,55.448289477188546,0.11060453268738771,1.0,-68.34,3.3166247903554,-68.34,2.6162,3.6,6.0484,0.5777,2.7951,3.4504,-0.2350409558413693,0
135598,npp,1196,2799,3.51934313774109,42.7981147766113,-73.8362197875977,3670144,1195,2253,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-02 07:20:01.114535,-72.57816692512522,39.042664158888606,33.91590504607381,0.1022452918067427,17.0,39.0,1.4276677814245327,39.04,1.9237,2.7353,3.8534,0.7603,2.6288,2.6758,-0.731103648619551,0
135786,npp,508,2307,3.30805444717407,42.8040313720703,-73.8367385864258,3670144,508,1859,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-03 07:01:14.357829,-74.5925005435583,15.686381945735207,13.85673999134738,0.08804676677691387,14.0,15.66,1.0442604737599883,15.72,1.5557,2.4967,3.7182,0.8329,2.8566,2.7554,-0.17839622357966434,0
136362,npp,227,3441,2.43174695968628,42.8023643493652,-73.8313751220703,3670144,229,2787,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-06 07:44:57.336272,-68.62024091566413,58.41429947530265,48.991400132689975,0.04284501465864214,21.0,58.36,2.253202848596432,58.33,2.3481,3.5376,5.0894,0.5879,1.5889,1.4296,0.001966177588042628,0
137115,npp,512,1472,1.75878667831421,42.7972679138184,-73.8303604125977,3670144,514,1104,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-10 06:29:46.746018,96.81194463748747,30.471122549076217,26.691134508107176,0.00252174459909102,9.0,-30.44,1.184412938166907,-30.35,1.4499,2.1449,3.1763,0.9696,1.7537,1.7053,1.6212732372638867,0
137127,npp,2259,4052,1.20761358737946,42.8034019470215,-73.8344650268555,3670144,2262,3193,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-10 08:09:46.440755,-63.99823196368892,69.84105967617295,56.26425277974939,0.0061731312472047455,25.0,69.75,3.5496478698597698,69.695,3.1471,4.0578,5.4112,0.5125,1.2767,0.6189,0.4132058012953681,0
137306,npp,2819,960,1.044815301895142,42.798454284668,-73.8358993530273,3670176,2820,710,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-11 06:10:52.879964,95.02792162987288,49.67778069461731,42.47925667889812,0.0002002370950985655,6.0,-49.66,1.7549928774784245,-49.6,1.8772,2.6559,3.6867,0.783,1.1617,0.8181,0.8181,0
137322,npp,1649,3595,1.45587980747223,42.8040924072266,-73.8341293334961,3670144,1653,2917,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-11 07:51:08.586335,-67.4775836312799,61.78815604490138,51.31696846153876,0.001993692310549255,22.0,61.72,2.5331140255951103,61.68,2.4226,3.5604,5.2485,0.5841,1.2489,0.8504,0.7839684070433934,0
137498,npp,2024,455,1.98347842693329,42.8022575378418,-73.8297271728516,3670176,2024,267,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-12 05:51:53.642803,91.82007641726842,62.30233435185526,51.65291503661934,3.2555372605913757e-09,3.0,-62.26,2.6065528283652384,-62.24,2.1024,2.988,4.1373,0.696,1.6943,1.3805,1.3805,0
137512,npp,1009,3124,2.07527792453766,42.8032379150391,-73.8363037109375,3670176,1011,2501,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-12 07:32:27.143447,-71.0897853397041,50.075104228441596,42.791265479375966,0.00021806466475129857,19.0,50.03,1.7549928774784245,50.03,1.8503,2.7703,3.7478,0.7507,1.6836,1.5579,1.5579,0
137701,npp,340,2635,2.25905442237854,42.7968406677246,-73.8309173583984,3670176,340,2125,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-13 07:13:42.169860,-74.29310038150548,32.19047665573794,28.157671802153686,1.694619476137633e-08,16.0,32.16,1.2365102219381485,32.16,1.7059,2.3331,3.8831,0.8914,2.0198,2.0136,2.0136,0
137888,npp,2697,2141,1.28719890117645,42.8020439147949,-73.8342742919922,3670176,2697,1703,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-14 06:54:53.642533,-73.36839964494479,6.2403362842979515,5.525253515038545,1.2298655963028665e-15,13.0,6.2,1.0,6.32,1.3211,2.2811,3.7295,0.9117,1.0858,1.1736,1.1736,0
138269,npp,1214,1130,1.54521906375885,42.8004112243652,-73.8321380615234,3670176,1213,831,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-16 06:17:07.685543,95.45041782269672,44.18737563443461,38.125277031780776,6.0495322392819565e-28,7.0,-44.17,1.5732132722552272,-44.1,1.8016,2.7711,4.5229,0.7505,1.3004,1.1597,1.1597,0
138281,npp,3065,3748,2.53686261177063,42.8031387329102,-73.8341903686523,3670176,3065,3025,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-16 07:57:18.056489,-66.21974615985116,64.76622304150006,53.25649130363893,2.2166247785664459e-23,23.0,64.69,2.898275349237888,64.69,2.8925,3.6588,5.666,0.5684,1.6926,1.442,1.442,0
138463,npp,429,621,2.40527272224426,42.7984161376953,-73.8354644775391,3670176,427,405,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-17 05:58:10.255398,92.77894549314085,58.67518210495586,49.16926966821116,4.042815628244226e-29,4.0,-58.65,2.253202848596432,-58.59,2.3961,3.3397,4.4289,0.6227,1.665,1.4978,1.4978,0
138477,npp,2435,3283,4.16583967208862,42.7971343994141,-73.8317108154297,3670176,2437,2629,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-17 07:38:38.418213,-69.73066459159901,54.51342827268644,46.16092687578189,7.295166949329752e-27,20.0,54.46,2.0682789409984763,54.48,2.1275,3.2073,4.5493,0.6484,2.5431,2.7012,2.7012,0
139065,npp,367,1805,1.0611584782600398,42.8012390136719,-73.8293991088867,3670176,367,1383,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-20 06:42:16.377511,97.69254591012673,13.236002145259116,11.701220443477307,3.086288604363583e-28,11.0,-13.21,1.015504800579495,-13.04,1.476,2.0654,3.1114,1.0069,1.0908,1.0685,1.0685,0
139254,npp,2693,1300,0.768844723701477,42.7975654602051,-73.8378601074219,3670176,2693,977,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-21 06:23:24.287454,97.32560221071073,37.85189603658495,32.92349864377883,6.465538501996702e-25,8.0,-37.84,1.357151599901897,-37.64,1.4953,2.2077,3.1293,0.942,1.0195,0.7243,0.7243,0
139269,npp,1420,3899,4.46206188201904,42.799388885498,-73.8320159912109,3670176,1418,3115,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-21 08:03:27.540608,-64.87003414716698,67.41705830956923,54.87819341031129,7.292926164836272e-29,24.0,67.34,3.1865100272627664,67.34,3.1319,4.2449,5.5569,0.4899,2.1478,2.1861,2.1861,0
139449,npp,1900,788,1.68733179569244,42.8014259338379,-73.8361587524414,3670176,1899,573,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-22 06:04:26.858997,93.57703825979449,54.54009123977972,46.17493212192696,6.565068400220085e-20,5.0,-54.51,1.9513309067639726,-54.37,1.8983,2.8264,4.2845,0.7358,1.4959,1.2415,1.2415,0
139462,npp,799,3438,3.32855725288391,42.7961616516113,-73.8313217163086,3670176,796,2784,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-22 07:44:47.904969,-67.92215058073067,58.345639095780626,48.941480032376326,8.258116197104665e-26,21.0,58.29,2.253202848596432,58.33,2.3481,3.5376,5.0894,0.5879,1.9869,1.9568,1.9568,0
139645,npp,1095,285,2.37990880012512,42.7999725341797,-73.837028503418,3670176,1096,150,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-23 05:45:27.654500,90.78735461499217,65.58412344457132,53.758239830696695,1.1676955736630438e-13,2.0,-65.53,3.0,-65.47,2.389,3.3299,4.9763,0.6245,1.763,1.4864,1.4864,0
139658,npp,132,2961,2.51407384872437,42.796272277832,-73.8296661376953,3670176,133,2386,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-23 07:26:06.493006,-71.86639496321003,44.891092316006166,38.69426980385929,4.716058137353704e-21,18.0,44.85,1.5732132722552272,44.92,1.9747,2.6525,4.2656,0.784,1.9917,1.9711,1.9711,0
139851,npp,2523,2468,2.05447924137115,42.8006324768066,-73.8301467895508,3670176,2523,1998,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-24 07:07:19.745449,-73.86566016431301,24.258794643220117,21.341791545481918,7.078343014378921e-15,15.0,24.23,1.1367971201176101,24.43,1.5045,2.5199,4.0452,0.8253,1.6703,1.6956,1.6956,0
140045,npp,1814,1971,0.71551525592804,42.8014183044434,-73.8323669433594,3670176,1814,1541,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-25 06:48:31.220763,100.71856182178367,3.639474590128087,3.2232110907156306,5.7984200242341615e-08,12.0,-3.66,1.0,-3.43,1.419,2.0797,3.8918,1.0,0.7155,0.7155,0.7155,0
140417,npp,309,957,3.6956639289856,42.8001403808594,-73.8345947265625,3670144,310,708,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-27 06:10:43.492849,95.09648204608575,49.760379222509314,42.54132421860627,0.025163576958047836,6.0,-49.75,1.7549928774784245,-49.6,1.8772,2.6559,3.6867,0.783,2.6721,2.8939,2.055427336508237,0
140430,npp,2212,3592,2.26384329795837,42.8012351989746,-73.830078125,3670144,2214,2914,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-09-27 07:50:59.200960,-67.51058764066173,61.73098626707659,51.27598045987535,0.002257118658780134,22.0,61.65,2.5331140255951103,61.68,2.4226,3.5604,5.2485,0.5841,1.5678,1.3223,1.2470908078887386,0
141371,npp,1766,1126,7.48954391479492,42.800708770752,-73.8376007080078,3670144,1767,829,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-02 06:16:58.373431,96.12676936888296,44.315025261862736,38.22640934363648,0.11788154846076228,7.0,-44.3,1.5732132722552272,-44.1,1.8016,2.7711,4.5229,0.7505,5.0789,5.6208,1.6928824356881669,0
141384,npp,546,3744,11.4018821716309,42.8028297424316,-73.8310165405273,3670144,549,3022,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-02 07:57:08.744569,-66.29271322035305,64.69691631579832,53.209676444887705,0.10416056666955802,23.0,64.61,2.8345692104261015,64.69,2.8925,3.6588,5.666,0.5684,4.8113,6.4809,3.0101776972113337,0
141961,npp,1630,2301,4.06007838249207,42.7988891601562,-73.8300552368164,3670144,1630,1853,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-05 07:00:55.653914,-73.54869067088414,15.3612941363938,13.570218564889752,0.053339539115223135,14.0,15.33,1.0442604737599883,15.72,1.5557,2.4967,3.7182,0.8329,3.5767,3.3818,1.604479331085297,0
142347,npp,144,1296,2.52297687530518,42.7964210510254,-73.8307800292969,3670144,146,973,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-07 06:23:11.513551,96.24788799449821,38.02767629520149,33.067914867406905,0.020251929231035755,8.0,-38.0,1.357151599901897,-37.64,1.4953,2.2077,3.1293,0.942,2.312,2.3767,1.701887787431689,0
142541,npp,2437,784,2.25851917266846,42.8007125854492,-73.8378219604492,3670144,2438,569,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-08 06:04:15.887351,93.87947720991373,54.648186648023646,46.252291661866316,0.00903172426387849,5.0,-54.61,2.0682789409984763,-54.37,1.8983,2.8264,4.2845,0.7358,1.8051,1.6618,1.3608549510475925,0
142555,npp,1321,3433,3.56356430053711,42.7955665588379,-73.831298828125,3670144,1320,2779,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-08 07:44:36.934686,-68.20156621016363,58.237616681338466,48.861962041955316,0.01617428736515512,21.0,58.17,2.253202848596432,58.33,2.3481,3.5376,5.0894,0.5879,2.0912,2.0949,1.5559584246527216,0
142734,npp,1629,281,3.6898021697998,42.7965240478516,-73.8332138061523,3670144,1627,147,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-09 05:45:14.926276,90.47923568660045,65.66343348114027,53.80354225480547,0.00219510591656288,2.0,-65.6,3.0,-65.47,2.389,3.3299,4.9763,0.6245,2.1996,2.3045,2.2313571273640664,0
142748,npp,666,2955,3.79919052124023,42.8024787902832,-73.8305740356445,3670144,666,2382,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-09 07:25:53.766283,-71.36572970882222,44.692853816013425,38.53263161660063,0.007282358734949248,18.0,44.65,1.5732132722552272,44.92,1.9747,2.6525,4.2656,0.784,2.8085,2.9787,2.7360453593193332,0
142940,npp,3065,2463,2.16552543640137,42.8011207580566,-73.8332672119141,3670144,3065,1994,196611,3866755,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-10 07:07:08.818237,-74.82163631885598,23.992078497455445,21.108958849947452,0.001989809916977486,15.0,23.99,1.1367971201176101,24.43,1.5045,2.5199,4.0452,0.8253,1.768,1.7872,1.7208977718345861,0
143138,npp,2369,1967,1.29737424850464,42.7985992431641,-73.8357238769531,3670176,2369,1537,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-11 06:48:22.087413,106.73826160746049,3.863827749864783,3.421705379568098,8.129897975836823e-05,12.0,-3.89,1.0,-3.43,1.419,2.0797,3.8918,1.0,1.2974,1.2974,1.2974,0
143329,npp,1643,1466,1.30148708820343,42.8015480041504,-73.8310699462891,3670176,1643,1099,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-12 06:29:30.017009,97.62601070749247,30.721941061065067,26.90287162257288,2.3120973037081288e-11,9.0,-30.73,1.184412938166907,-30.35,1.4499,2.1449,3.1763,0.9696,1.3676,1.2619,1.2619,0
143526,npp,889,955,2.0358303785324097,42.7997512817383,-73.8321838378906,3670176,889,706,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-13 06:10:36.168464,94.5188434834014,49.829930343414716,42.59264386923193,1.5595759281176205e-18,6.0,-49.81,1.7549928774784245,-49.6,1.8772,2.6559,3.6867,0.783,1.7264,1.5941,1.5941,0
143538,npp,2794,3588,2.36726951599121,42.7981262207031,-73.8357162475586,3670176,2793,2911,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-13 07:50:51.878306,-66.69872826843897,61.652713698018175,51.21985771529528,4.4957687805190864e-11,22.0,61.57,2.5331140255951103,61.68,2.4226,3.5604,5.2485,0.5841,1.6086,1.3827,1.3827,0
144316,npp,85,1636,0.88016664981842,42.8032646179199,-73.8326644897461,3670176,86,1233,196611,3866787,507,usa_albany_27_13,42.8,-73.83333333,27,13,usa_albany,2012-10-17 06:35:52.098064,99.6078616859982,22.411392307928576,19.735085632887035,7.019160290239147e-31,10.0,-22.42,1.0837787002826917,-22.11,1.2866,1.8809,3.3311,1.1057,1.1563,0.9732,0.9732,0
