gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2404,2474,0.448033303022385,42.5573234558105,-74.0377502441406,3670176,2404,2004,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-01 07:08:51.096390,-75.54180513858505,24.554482799502303,21.59640040780545,0.0004945407097829078,15.0,24.53,1.1367971201176101,23.94,0.4352,0.6546,1.3103,0.9277,0.4256,0.4156,0.4156,0
101163,npp,964,1472,0.816111147403717,42.5587158203125,-74.0314102172852,3670144,965,1104,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-03 06:31:10.402510,98.31817332939202,30.418041541764882,26.643153482089257,0.01871699278959183,9.0,-30.44,1.184412938166907,-31.04,0.3707,0.6317,1.5056,0.9612,0.7629,0.7845,0.15420213808634353,0
101171,npp,2711,4062,1.29440593719482,42.5581283569336,-74.0299453735352,3670144,2712,3197,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-03 08:11:08.315842,-64.01164277941393,69.99738051129323,56.34161970445219,0.001140933293688738,25.0,69.9,3.5496478698597698,69.68,0.8189,1.5205,2.6029,0.3994,0.5435,0.5169,0.4784788805561751,0
101294,npp,2103,3604,2.61361050605774,42.5570220947266,-74.029670715332,3670144,2104,2923,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-04 07:52:30.422773,-67.39801708405949,61.96715756981508,51.430256088129084,0.01073274919488921,22.0,61.91,2.5331140255951103,61.63,0.7462,1.1034,2.4429,0.5503,1.2034,1.4384,1.0769728762071233,0
101411,npp,2479,450,2.7723400592804,42.5610237121582,-74.0371398925781,3670144,2476,263,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-05 05:53:15.472251,91.60140955241096,62.38692330970404,51.703925590254954,0.07049869424996241,3.0,-62.36,2.6065528283652384,-62.63,0.6178,1.0715,2.4222,0.5667,1.2598,1.5712,-0.8028553171642756,0
101420,npp,1465,3131,1.99318444728851,42.5540199279785,-74.0321960449219,3670144,1464,2505,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-05 07:33:48.970745,-70.3429166482741,50.27610941554384,42.942872999112694,0.034669039640368014,19.0,50.24,1.7549928774784245,49.82,0.5846,0.8875,1.7147,0.6842,1.2373,1.3638,0.19631429299715553,0
101543,npp,797,2639,2.93677544593811,42.5552558898926,-74.0345687866211,3670144,796,2128,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-06 07:15:03.962620,-72.79322221126876,32.368363488232525,28.306869825843776,0.07818571651815752,16.0,32.34,1.2365102219381485,31.76,0.4511,0.8037,1.9904,0.7556,2.3323,2.219,-0.41391707741565087,0
101665,npp,84,2144,2.82507562637329,42.5608787536621,-74.0368270874023,3670144,84,1707,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-07 06:56:17.177338,-78.4492347921725,6.409169570331176,5.674234021326911,0.09439763055130036,13.0,6.38,1.0,5.68,0.4345,0.7284,1.6001,0.8337,2.7039,2.3552,-0.823655993324202,0
101787,npp,2431,1640,1.84981215000153,42.5579071044922,-74.035758972168,3670144,2431,1236,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-08 06:37:25.055992,98.1780189129127,22.183881547320468,19.537936172318712,0.06088339927359569,10.0,-22.21,1.0837787002826917,-22.84,0.3868,0.7362,1.8805,0.8249,1.6348,1.5259,-0.5243586510329941,0
102168,npp,2240,2804,1.116051137447357,42.5556869506836,-74.0313873291016,3670144,2242,2258,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-11 07:21:16.830361,-71.88239868491537,39.22043191777874,34.061317906819944,0.013506172180080921,17.0,39.19,1.4276677814245327,38.7,0.5174,0.9996,2.0654,0.6075,0.6888,0.678,0.22317739342846882,0
102412,npp,820,1808,0.375316619873047,42.5608711242676,-74.0328521728516,3670144,820,1386,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-13 06:43:41.453978,100.41539029119784,13.027572612531829,11.517331985956398,0.000841937275405458,11.0,-13.04,1.015504800579495,-13.78,0.3355,0.5086,1.3731,1.1941,0.476,0.4482,0.4482,0
102535,npp,75,1301,0.553122371435165,42.5575828552246,-74.0332565307617,3670176,75,978,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-14 06:24:47.544199,96.6366699140086,37.7962992219353,32.87645909505503,2.0736658062320883e-06,8.0,-37.8,1.357151599901897,-38.28,0.4101,0.6498,1.3858,0.9345,0.536,0.5169,0.5169,0
102783,npp,605,2969,0.452602237462997,42.5562705993652,-74.0312118530273,3670176,604,2392,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-16 07:27:29.661128,-71.27386494501117,45.15859505337286,38.90863282450686,1.177619144632893e-06,18.0,45.13,1.5732132722552272,44.69,0.4895,0.8135,1.6291,0.7464,0.3778,0.3378,0.3378,0
102903,npp,2998,2475,0.382719069719315,42.5595817565918,-74.0298461914062,3670176,2999,2004,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-17 07:08:44.648866,-74.61451689074629,24.599765295385076,21.637144482738627,7.728006281600863e-11,15.0,24.58,1.1367971201176101,23.94,0.4352,0.6546,1.3103,0.9277,0.3681,0.3551,0.3551,0
103023,npp,2291,1976,0.286555126309395,42.5583381652832,-74.0291290283203,3670176,2291,1545,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-18 06:49:56.081224,104.87699166994167,3.3150272638602254,2.9359583785306054,9.717748827665835e-15,12.0,-3.37,1.0,-4.18,0.331,0.6073,2.1047,1.0,0.2866,0.2866,0.2866,0
103142,npp,1539,1471,0.68153327703476,42.5597076416016,-74.0365676879883,3670176,1540,1103,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-19 06:31:03.954568,97.92090345062987,30.468278911886628,26.687732953855743,4.9219615613703316e-18,9.0,-30.49,1.184412938166907,-31.04,0.3707,0.6317,1.5056,0.9612,0.6493,0.6551,0.6551,0
103261,npp,774,957,0.862001419067383,42.5565414428711,-74.0340957641602,3670176,775,708,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-20 06:12:08.266709,95.12910642897074,49.72754286105154,42.51665721893813,9.35978560367856e-21,6.0,-49.75,1.7549928774784245,-50.11,0.4827,0.7594,1.8183,0.7997,0.6657,0.6893,0.6893,0
103380,npp,3051,449,0.681848168373108,42.5586891174316,-74.0346069335938,3670176,3050,262,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-21 05:53:09.022411,91.91182010230163,62.38996573887494,51.71010687764246,2.52014807871271e-23,3.0,-62.38,2.6065528283652384,-62.63,0.6178,1.0715,2.4222,0.5667,0.4578,0.3864,0.3864,0
103979,npp,1454,617,1.061775684356689,42.5573081970215,-74.0325088500977,3670176,1452,402,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-26 05:59:25.481836,92.65932097825906,58.74550592511118,49.21873923980584,4.77333778324733e-13,4.0,-58.74,2.253202848596432,-59.02,0.6478,1.1241,2.1566,0.5402,0.5796,0.5736,0.5736,0
104095,npp,638,111,0.840089917182922,42.5611991882324,-74.0321197509766,3670176,645,51,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-04-27 05:40:24.466582,269.58309629274055,68.52416617870647,55.51330121818835,2.481091681195155e-09,1.0,-68.49,3.3166247903554,-68.68,0.704,1.0412,2.7145,0.5832,0.5466,0.4899,0.4899,0
132642,npp,1537,100,0.946974158287048,42.5584182739258,-74.0367050170898,3670176,1541,45,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-17 05:39:26.478994,269.918515777307,68.7098533057172,55.61748066138525,8.97847145226223e-24,1.0,-68.67,3.3166247903554,-68.68,0.704,1.0412,2.7145,0.5832,0.5788,0.5523,0.5523,0
133015,npp,2298,1795,0.440908551216125,42.5587463378906,-74.0320053100586,3670176,2298,1374,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-19 06:42:33.570067,98.49865954382595,13.78635726554922,12.185566039101973,2.5821370459106256e-26,11.0,-13.78,1.015504800579495,-13.78,0.3355,0.5086,1.3731,1.1941,0.5406,0.5265,0.5265,0
133195,npp,1554,1288,0.517886459827423,42.5614013671875,-74.0358963012695,3670176,1555,966,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-20 06:23:41.467007,97.29602211435012,38.32014101811134,33.3132172902846,4.092198254804459e-27,8.0,-38.32,1.357151599901897,-38.28,0.4101,0.6498,1.3858,0.9345,0.51,0.4839,0.4839,0
133558,npp,3035,268,1.15909659862518,42.55712890625,-74.0342254638672,3670176,3034,139,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-22 05:45:44.801644,90.56224021781411,65.86067530097874,53.9290409947548,7.441757001343833e-24,2.0,-65.83,3.0,-65.83,0.684,1.0551,2.1588,0.5755,0.6419,0.6671,0.6671,0
133749,npp,1413,2462,0.624196797609329,42.5593795776367,-74.0333786010742,3670176,1413,1994,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-23 07:07:38.653496,-74.78106821384448,23.93599061591676,21.061839203559515,8.367432418552032e-26,15.0,23.94,1.1367971201176101,23.94,0.4352,0.6546,1.3103,0.9277,0.5805,0.5791,0.5791,0
133933,npp,692,1963,0.640582323074341,42.5551300048828,-74.0330352783203,3670176,692,1533,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-24 06:48:50.108757,103.07688419597739,4.101145435089202,3.6319884035174947,5.977926653861199e-22,12.0,-4.12,1.0,-4.18,0.331,0.6073,2.1047,1.0,0.6406,0.6406,0.6406,0
134479,npp,1471,436,0.5776181221008301,42.5601425170898,-74.0377960205078,3670176,1468,253,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-27 05:52:03.138367,91.64176367245078,62.664916914268105,51.89239608333711,0.00041228963928529157,3.0,-62.64,2.6065528283652384,-62.63,0.6178,1.0715,2.4222,0.5667,0.4178,0.3274,0.3274,0
134859,npp,2167,2132,0.93379682302475,42.557014465332,-74.0299530029297,3670144,2167,1694,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-29 06:55:04.898969,-72.63855327586154,5.703917363052748,5.050671472751229,0.012760381279650722,13.0,5.68,1.0,5.68,0.4345,0.7284,1.6001,0.8337,0.8127,0.7785,0.34879202670637505,0
135035,npp,1426,1628,1.70029306411743,42.5556983947754,-74.0332412719727,3670144,1426,1226,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-30 06:36:14.578388,99.3251264817991,22.832650922326682,20.103486481264817,0.05339707467748115,10.0,-22.84,1.0837787002826917,-22.84,0.3868,0.7362,1.8805,0.8249,1.4968,1.4025,-0.39565541844818775,0
135224,npp,671,1115,3.85652041435242,42.555549621582,-74.0343856811523,3670144,669,820,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-31 06:17:18.922692,95.16947671989645,44.68736976620692,38.528780274843676,0.12565204314364245,7.0,-44.68,1.5732132722552272,-44.68,0.5126,0.8264,2.0978,0.7348,2.5333,2.8339,-1.3974535635148069,0
135236,npp,2541,3747,4.9722113609314,42.560432434082,-74.0354461669922,3670144,2539,3024,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-08-31 07:57:29.292877,-66.17684466654028,64.72798138349185,53.23263691860068,0.07671303187998833,23.0,64.67,2.898275349237888,64.63,0.8058,1.4241,2.7672,0.4264,1.8315,2.1202,-0.46312417597331557,0
135418,npp,1896,3279,3.93725728988647,42.5577926635742,-74.03466796875,3670144,1896,2625,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-01 07:38:49.651097,-69.5447037770153,54.387821497600115,46.06784169476997,0.11037319647744784,20.0,54.35,1.9513309067639726,54.35,0.6605,0.9876,1.9106,0.6149,2.1189,2.421,-1.2958358472092133,0
135585,npp,2146,99,4.29172039031982,42.5612258911133,-74.0333480834961,3670144,2150,45,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-02 05:39:22.276005,269.935765654922,68.71545762858135,55.62323060839597,0.11103946581896769,1.0,-68.68,3.3166247903554,-68.68,0.704,1.0412,2.7145,0.5832,1.5873,2.503,-1.2362725786937765,0
135598,npp,1237,2791,2.9422447681427,42.5578918457031,-74.0346450805664,3670144,1238,2246,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-02 07:20:06.452378,-73.02203719196699,38.71781905276647,33.64616274814511,0.10283851037946412,17.0,38.7,1.357151599901897,38.7,0.5174,0.9996,2.0654,0.6075,2.0386,1.7874,-1.675704032962291,0
135786,npp,549,2297,4.40606307983398,42.5589981079102,-74.0345840454102,3670144,549,1850,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-03 07:01:19.695620,-75.53030890394658,15.114695584668818,13.354342496218294,0.08840092111316988,14.0,15.11,1.0442604737599883,15.14,0.3996,0.7335,2.0899,0.8279,4.1241,3.6477,0.6707841997325006,0
136349,npp,1368,773,2.11590278148651,42.5566635131836,-74.0329742431641,3670144,1368,557,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-06 06:04:39.849171,93.70840444373708,54.9074151320037,46.44815125326327,0.033823485414028,5.0,-54.89,2.0682789409984763,-54.84,0.5363,0.9082,2.2991,0.6686,1.1912,1.4148,0.2757884729567981,0
136362,npp,269,3436,1.40588963031769,42.5588798522949,-74.0344772338867,3670144,267,2783,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-06 07:45:00.894781,-68.16406549370703,58.27393610225236,48.89180626162809,0.042949916082961836,21.0,58.24,2.253202848596432,58.24,0.5768,0.9923,2.6849,0.612,0.7908,0.8604,-0.5859456058772228,0
137115,npp,551,1457,0.492917478084564,42.560619354248,-74.0348052978516,3670144,551,1093,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-10 06:29:52.083853,98.22917510279846,31.113969836792226,27.239716559050116,0.0024803705110691275,9.0,-31.13,1.2365102219381485,-31.04,0.3707,0.6317,1.5056,0.9612,0.495,0.4738,0.39027310828960105,0
137127,npp,2302,4051,0.6378213763237,42.5572090148926,-74.0345153808594,3670144,2299,3192,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-10 08:09:49.999310,-63.71891762418097,69.80621291545015,56.2447722628304,0.006146975550118951,25.0,69.73,3.5496478698597698,69.68,0.8189,1.5205,2.6029,0.3994,0.3586,0.2547,0.047699570495641136,0
137306,npp,2857,943,0.424556642770767,42.5593299865723,-74.0327529907227,3670176,2857,699,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-11 06:10:56.438481,94.822518942773,50.169858529056256,42.86062298521227,0.000189219646921172,6.0,-50.17,1.7549928774784245,-50.11,0.4827,0.7594,1.8183,0.7997,0.4165,0.3395,0.3395,0
137322,npp,1692,3592,0.548806548118591,42.5537185668945,-74.031608581543,3670144,1690,2914,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-11 07:51:12.144845,-67.37838101964704,61.70610735310442,51.26159627900129,0.0019728937419479908,22.0,61.65,2.5331140255951103,61.63,0.7462,1.1034,2.4429,0.5503,0.3883,0.302,0.23556247334645847,0
137498,npp,2062,435,0.572855949401855,42.5577163696289,-74.030632019043,3670176,2060,252,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-12 05:51:57.201358,91.65709636387588,62.6777110915228,51.900750555817496,2.4822429295955214e-09,3.0,-62.66,2.6065528283652384,-62.63,0.6178,1.0715,2.4222,0.5667,0.416,0.3247,0.3247,0
137512,npp,1051,3118,0.641640365123749,42.5551376342773,-74.0316314697266,3670176,1050,2497,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-12 07:32:30.702008,-70.4413090559717,49.87442472666116,42.63546558731936,0.00020979661027057094,19.0,49.85,1.7549928774784245,49.82,0.5846,0.8875,1.7147,0.6842,0.4672,0.439,0.439,0
137701,npp,380,2625,0.718328356742859,42.5614624023438,-74.0348663330078,3670176,380,2119,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-13 07:13:45.728378,-73.18650996083844,31.722456508922924,27.759331179294705,1.3264630827293036e-08,16.0,31.71,1.2365102219381485,31.76,0.4511,0.8037,1.9904,0.7556,0.5382,0.5428,0.5428,0
137888,npp,2738,2130,0.795382022857666,42.5558090209961,-74.0343475341797,3670176,2738,1693,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-14 06:54:58.980326,-75.43808263746398,5.573583728656344,4.935299876290982,9.445034535825655e-16,13.0,5.57,1.0,5.68,0.4345,0.7284,1.6001,0.8337,0.6742,0.6631,0.6631,0
138269,npp,1253,1113,0.723524034023285,42.5598602294922,-74.0372161865234,3670176,1254,819,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-16 06:17:13.023379,96.2930870143774,44.72608404233856,38.559163500944486,4.893180598641613e-28,7.0,-44.74,1.5732132722552272,-44.68,0.5126,0.8264,2.0978,0.7348,0.5419,0.5317,0.5317,0
138282,npp,36,3746,1.0846012830734248,42.557804107666,-74.0315246582031,3670176,38,3023,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-16 07:57:23.394333,-66.46297234264088,64.709137059522,53.219945350154156,1.7606327534435057e-23,23.0,64.65,2.898275349237888,64.63,0.8058,1.4241,2.7672,0.4264,0.4901,0.4625,0.4625,0
138463,npp,468,603,1.58382570743561,42.5562019348145,-74.0382385253906,3670176,470,389,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-17 05:58:15.593196,92.95967020302345,59.0799354916234,49.45305435067742,3.4545140772865376e-29,4.0,-59.06,2.253202848596432,-59.02,0.6478,1.1241,2.1566,0.5402,0.8113,0.8556,0.8556,0
138477,npp,2476,3277,0.70434957742691,42.5598640441895,-74.0306015014648,3670176,2475,2622,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-17 07:38:41.976768,-69.24374044677057,54.33550683227038,46.02847503833623,5.99062180243322e-27,20.0,54.3,1.9513309067639726,54.35,0.6605,0.9876,1.9106,0.6149,0.4621,0.4331,0.4331,0
139065,npp,407,1792,0.424966782331467,42.5602188110352,-74.0328140258789,3670176,407,1371,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-20 06:42:21.715303,98.93442871941464,13.95606995877552,12.334969813130133,3.0211510574343417e-28,11.0,-13.95,1.015504800579495,-13.78,0.3355,0.5086,1.3731,1.1941,0.5249,0.5074,0.5074,0
139254,npp,2732,1285,0.390566557645798,42.5543937683105,-74.0298004150391,3670176,2731,962,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-21 06:23:27.846010,96.31144182002038,38.45306764684338,33.423616079474456,6.784533860351955e-25,8.0,-38.45,1.357151599901897,-38.28,0.4101,0.6498,1.3858,0.9345,0.4162,0.365,0.365,0
139269,npp,1463,3897,0.826305329799652,42.5584945678711,-74.0358428955078,3670176,1464,3114,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-21 08:03:32.878443,-65.11946370417667,67.36376167889908,54.84614189706634,7.060812250675657e-29,24.0,67.3,3.1865100272627664,67.3,0.7834,1.4481,2.3899,0.4193,0.4121,0.3465,0.3465,0
139449,npp,1939,770,0.393670856952667,42.5586776733398,-74.0378646850586,3670176,1941,554,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-22 06:04:32.196832,94.18065202016773,54.96961379218772,46.492417594122344,7.471444063852028e-20,5.0,-54.97,2.0682789409984763,-54.84,0.5363,0.9082,2.2991,0.6686,0.3585,0.2632,0.2632,0
139462,npp,841,3433,0.385248780250549,42.55859375,-74.0375442504883,3670176,841,2780,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-22 07:44:53.242760,-68.58450363286885,58.21206912282624,48.846348054555264,8.57392500317399e-26,21.0,58.17,2.253202848596432,58.24,0.5768,0.9923,2.6849,0.612,0.3378,0.2358,0.2358,0
139645,npp,1132,265,0.681153655052185,42.5610961914062,-74.0288391113281,3670176,1131,137,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-23 05:45:31.213056,90.67685511106552,65.91106818769057,53.95950444484261,1.4094185857449742e-13,2.0,-65.88,3.0,-65.83,0.684,1.0551,2.1588,0.5755,0.4826,0.392,0.392,0
139658,npp,173,2953,0.258139356970787,42.5563011169434,-74.0307235717773,3670176,172,2380,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-23 07:26:10.051561,-71.69756843829663,44.61208222370744,38.46950596009946,5.2290243022422e-21,18.0,44.58,1.5732132722552272,44.69,0.4895,0.8135,1.6291,0.7464,0.2542,0.1927,0.1927,0
139851,npp,2564,2458,0.227114215493202,42.5580215454102,-74.0332870483398,3670176,2564,1990,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-24 07:07:25.083241,-75.70105447807569,23.757467275218275,20.906746317518973,8.38268120390549e-15,15.0,23.74,1.1367971201176101,23.94,0.4352,0.6546,1.3103,0.9277,0.2312,0.2107,0.2107,0
140045,npp,1854,1958,0.328403741121292,42.560173034668,-74.0338439941406,3670176,1854,1528,196611,3866787,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-25 06:48:34.779325,91.20375601375682,4.505053749714093,3.9894652705000375,7.182245263179093e-08,12.0,-4.41,1.0,-4.18,0.331,0.6073,2.1047,1.0,0.3284,0.3284,0.3284,0
140417,npp,347,940,1.43308687210083,42.560791015625,-74.0300064086914,3670144,347,696,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-09-27 06:10:47.051403,94.89018187187274,50.246647351767386,42.917899316749434,0.02560247277448564,6.0,-50.26,1.7549928774784245,-50.11,0.4827,0.7594,1.8183,0.7997,0.9911,1.146,0.2838324482534136,0
141384,npp,588,3741,6.16278076171875,42.560848236084,-74.0325393676758,3670144,587,3020,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-02 07:57:12.303088,-66.24955135729698,64.62164848700068,53.161661390711735,0.10462669900272065,23.0,64.56,2.8345692104261015,64.63,0.8058,1.4241,2.7672,0.4264,2.279,2.6278,-0.895521583858804,0
141563,npp,1017,600,8.28938961029053,42.555061340332,-74.0313568115234,3670144,1017,386,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-03 05:58:04.516303,92.74929317794658,59.151569355739234,49.499729054551594,0.09026649969396916,4.0,-59.13,2.3545700244418297,-59.02,0.6478,1.1241,2.1566,0.5402,3.6504,4.4781,1.4383605290751302,0
141575,npp,3027,3273,9.43887424468994,42.5570220947266,-74.0346221923828,3670144,3029,2618,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-03 07:38:32.680349,-69.80698474459533,54.22465639373871,45.94286028981832,0.09060937086895283,20.0,54.19,1.9513309067639726,54.35,0.6605,0.9876,1.9106,0.6149,4.9383,5.8039,2.752614284925043,0
141961,npp,1670,2290,1.30191731452942,42.5619735717773,-74.0342178344727,3670144,1671,1844,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-05 07:01:00.991706,-74.68289187376851,14.728040864005822,13.013547740641156,0.053451890969070416,14.0,14.73,1.0442604737599883,15.14,0.3996,0.7335,2.0899,0.8279,1.1516,1.0778,-0.7222013662334517,0
142155,npp,949,1788,0.867309749126434,42.560474395752,-74.0303115844727,3670144,949,1367,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-06 06:42:10.701257,99.4495348759608,14.1777572437697,12.529287595999579,0.035368101578032676,11.0,-14.17,1.015504800579495,-13.78,0.3355,0.5086,1.3731,1.1941,0.9605,1.0356,-0.15542673464593193,0
142541,npp,2475,766,0.935721218585968,42.5606803894043,-74.0328674316406,3670144,2474,549,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-08 06:04:19.445870,93.7013179683534,55.08498260972466,46.57488373457993,0.008963542110733231,5.0,-55.07,2.0682789409984763,-54.84,0.5363,0.9082,2.2991,0.6686,0.6206,0.6256,0.32375122060046574,0
142555,npp,1363,3429,1.0200595259666438,42.5558700561523,-74.0307235717773,3670144,1365,2776,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-08 07:44:42.272478,-68.86072393537526,58.123006958528805,48.780152374794426,0.016146152505985337,21.0,58.08,2.2013981571160284,58.24,0.5768,0.9923,2.6849,0.612,0.6199,0.6242,0.08047561451465857,0
142734,npp,1667,261,1.094548642635345,42.5580558776855,-74.0367431640625,3670144,1670,135,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-09 05:45:20.264068,90.93572401775486,65.99426360483328,54.00655355159066,0.002143867326407346,2.0,-65.95,3.0,-65.83,0.684,1.0551,2.1588,0.5755,0.6204,0.63,0.5578049093007871,0
142748,npp,708,2948,1.30342626571655,42.5573272705078,-74.0320510864258,3670144,709,2376,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-09 07:25:59.104077,-72.25766662118319,44.44240936993333,38.33052212196167,0.007246167621666597,18.0,44.42,1.5732132722552272,44.69,0.4895,0.8135,1.6291,0.7464,0.9186,0.9729,0.7288840936870917,0
142941,npp,34,2453,0.859183728694916,42.5583839416504,-74.0359954833984,3670144,35,1987,196611,3866755,1643,usa_albany_3_42,42.55833333,-74.03333333,3,42,usa_albany,2012-10-10 07:07:14.156028,-76.69680214366991,23.50142920120696,20.68299661955783,0.0019614073024632767,15.0,23.49,1.1367971201176101,23.94,0.4352,0.6546,1.3103,0.9277,0.7872,0.7971,0.731049281116788,0
