gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2380,2474,1.39277839660645,42.7084884643555,-73.9677352905273,3670176,2380,2003,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-04-01 07:08:47.537836,-73.95390894510932,24.562505553391034,21.603459068065685,0.0004952685294668237,15.0,24.53,1.1367971201176101,23.94,0.9436,1.5426,3.2652,1.0812,1.536,1.5058,0
102535,npp,52,1305,4.74501132965088,42.7059898376465,-73.9664459228516,3670176,52,981,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-04-14 06:24:45.764918,97.06229526768486,37.64974951462236,32.75438065142427,2.0841855121761124e-06,8.0,-37.64,1.357151599901897,-38.12,0.8032,1.797,3.7367,0.9281,3.84,4.4039,0
102774,npp,1546,288,2.30648422241211,42.7051887512207,-73.9706802368164,3670176,1545,152,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-04-16 05:46:49.045940,90.88337218564514,65.51887426302639,53.71743117624314,4.232216853902822e-15,2.0,-65.47,3.0,-65.7,1.7957,2.7288,4.4161,0.6112,1.5271,1.4097,0
102783,npp,581,2967,1.110266327857971,42.7107925415039,-73.9706115722656,3670176,582,2391,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-04-16 07:27:27.881849,-71.59620670496716,45.0996768433315,38.86144008855948,1.2189140689884416e-06,18.0,45.06,1.5732132722552272,44.62,0.9744,1.7651,4.1913,0.9449,1.2516,1.0491,0
102903,npp,2974,2474,0.81309449672699,42.7125205993652,-73.9684448242188,3670176,2974,2004,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-04-17 07:08:41.090306,-74.18099531743401,24.57393847073944,21.61484836762209,8.298997547473784e-11,15.0,24.53,1.1367971201176101,23.94,0.9436,1.5426,3.2652,1.0812,1.0261,0.8791,0
103023,npp,2268,1977,6.77488803863525,42.7052574157715,-73.9654998779297,3670176,2267,1546,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-04-18 06:49:52.522671,92.17867923808478,3.3550238956810694,2.9713872048376757,1.0779662300219813e-14,12.0,-3.31,1.0,-4.06,0.6295,1.6679,3.2997,1.0,6.7749,6.7749,0
103261,npp,750,961,1.75932836532593,42.7082443237305,-73.970588684082,3670176,748,711,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-04-20 06:12:04.708155,94.49768239619715,49.637728365663264,42.447122851733,1.0810740035166673e-20,6.0,-49.63,1.7549928774784245,-49.99,1.043,1.6397,2.7949,1.0172,1.736,1.7895,0
103380,npp,3028,456,2.00502014160156,42.7092018127441,-73.9653701782227,3670176,3030,267,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-04-21 05:53:07.243132,92.11792655077437,62.27166865124879,51.63182846227847,2.926439953976104e-23,3.0,-62.24,2.6065528283652384,-62.48,1.5188,3.2135,5.0051,0.519,1.2042,1.0406,0
103979,npp,1431,623,2.84434485435486,42.7081909179688,-73.9645156860352,3670176,1432,407,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-04-26 05:59:23.702557,92.89248639497669,58.62291962409973,49.13257841316091,5.237886809001373e-13,4.0,-58.6,2.253202848596432,-58.88,1.2057,2.5497,4.0961,0.6541,1.7986,1.8606,0
132642,npp,1513,107,5.2048192024231,42.7071952819824,-73.9652633666992,3670176,1513,49,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-08-17 05:39:22.920477,269.55175608248413,68.61495564992397,55.563771601001186,1.0337664230136783e-23,1.0,-68.55,3.3166247903554,-68.57,1.752,2.4202,4.7408,0.6891,2.5074,3.5868,0
133015,npp,2275,1797,3.01176738739014,42.7072257995605,-73.969856262207,3670176,2275,1376,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-08-19 06:42:31.790786,99.75326422062906,13.673692817603659,12.086437985291008,2.894083622405013e-26,11.0,-13.67,1.015504800579495,-13.67,0.7684,1.274,2.6464,1.3091,3.379,3.9427,0
133195,npp,1531,1292,6.25080108642578,42.7056350708008,-73.9637451171875,3670176,1530,969,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-08-20 06:23:37.908446,96.31924173619169,38.19254061856303,33.20726484940499,4.454114459927585e-27,8.0,-38.16,1.357151599901897,-38.12,0.8032,1.797,3.7367,0.9281,4.9496,5.8015,0
133558,npp,3012,275,4.72924900054932,42.70751953125,-73.9698715209961,3670176,3014,144,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-08-22 05:45:43.022365,91.02692449726203,65.74953280337009,53.86067057508886,7.569071477020775e-24,2.0,-65.7,3.0,-65.7,1.7957,2.7288,4.4161,0.6112,2.3347,2.8905,0
133749,npp,1390,2462,5.06518077850342,42.7044334411621,-73.9658432006836,3670176,1389,1993,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-08-23 07:07:35.094934,-74.20606756984591,23.96024800271233,21.082964381800725,8.509728768057333e-26,15.0,23.94,1.1367971201176101,23.94,0.9436,1.5426,3.2652,1.0812,4.7665,5.4763,0
133933,npp,668,1964,2.0400265455246,42.7085075378418,-73.9678573608398,3670176,668,1534,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-08-24 06:48:46.550203,93.57499986631827,4.128669124176406,3.65637255170065,5.861508519392421e-22,12.0,-4.06,1.0,-4.06,0.6295,1.6679,3.2997,1.0,2.04,2.04,0
134479,npp,1448,443,0.954300105571747,42.7115020751953,-73.9666290283203,3670176,1448,258,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-08-27 05:52:01.359093,91.85119905258968,62.54276444129134,51.81197892666921,0.0003890818457356818,3.0,-62.5,2.6065528283652384,-62.48,1.5188,3.2135,5.0051,0.519,0.8011,0.4953,0
134492,npp,436,3117,0.708556771278381,42.7116508483887,-73.9694366455078,3670176,438,2497,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-08-27 07:32:34.858985,-70.68804655251989,49.85371257926489,42.61939156101375,9.24488405719395e-12,19.0,49.82,1.7549928774784245,49.79,0.9864,1.71,3.4594,0.9754,1.0972,0.6911,0
137306,npp,2834,948,1.076388418674469,42.708911895752,-73.9640197753906,3670176,2836,702,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-11 06:10:54.659246,95.12127165443131,50.031087841254035,42.753293067265986,0.00019417122687785597,6.0,-50.02,1.7549928774784245,-49.99,1.043,1.6397,2.7949,1.0172,1.3469,1.0949,0
137498,npp,2039,441,2.4203782081604,42.7087936401367,-73.970344543457,3670176,2040,257,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-12 05:51:55.422084,91.85631341700014,62.579047535710146,51.83587236978671,2.808697003437983e-09,3.0,-62.54,2.6065528283652384,-62.48,1.5188,3.2135,5.0051,0.519,1.3636,1.2562,0
137512,npp,1027,3116,1.115092813968658,42.7093963623047,-73.9660720825195,3670176,1029,2496,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-12 07:32:28.922727,-70.71491089921862,49.826184791800806,42.598158389658344,0.0002132365336934938,19.0,49.79,1.7549928774784245,49.79,0.9864,1.71,3.4594,0.9754,1.3289,1.0876,0
137701,npp,357,2625,2.17161655426025,42.7073440551758,-73.96826171875,3670176,357,2118,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-13 07:13:43.949140,-73.62291956718279,31.729879496399928,27.76572969274889,1.4771242298561468e-08,16.0,31.71,1.2365102219381485,31.735,0.8622,2.1986,4.0746,0.7586,1.646,1.6474,0
137888,npp,2714,2131,1.68227386474609,42.7077102661133,-73.9648208618164,3670176,2714,1694,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-14 06:54:55.421770,-73.6343416394249,5.6593476928806945,5.01120891404287,1.0728820073266695e-15,13.0,5.63,1.0,5.68,1.0767,1.735,4.4798,0.9613,1.6151,1.6172,0
138269,npp,1229,1117,0.884753584861755,42.711856842041,-73.9695281982422,3670176,1228,822,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-16 06:17:09.464824,95.5649937915582,44.620624354807646,38.47450805092419,5.496251153182209e-28,7.0,-44.61,1.5732132722552272,-44.57,0.8848,1.2023,3.1432,1.3872,1.466,1.2273,0
138282,npp,12,3741,4.03859305381775,42.7080574035645,-73.9697189331055,3670176,10,3020,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-16 07:57:19.835770,-65.98900469434622,64.63144447632273,53.17118456294822,1.959848118248394e-23,23.0,64.56,2.8345692104261015,64.52,1.2555,1.9988,2.9488,0.8344,2.3875,3.37,0
138463,npp,444,609,9.10938453674316,42.7056274414062,-73.9621658325195,3670176,442,394,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-17 05:58:12.034679,92.83511766890707,58.94966120349327,49.362024432805185,3.794954916210118e-29,4.0,-58.92,2.253202848596432,-58.88,1.2057,2.5497,4.0961,0.6541,4.5791,5.9588,0
138477,npp,2453,3275,3.64704132080078,42.7064170837402,-73.9648056030273,3670176,2454,2620,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-17 07:38:40.197488,-69.83470853149808,54.30138688437357,46.0031656607766,6.624148619089307e-27,20.0,54.24,1.9513309067639726,54.3,1.0676,1.8144,3.5526,0.9193,2.6071,3.3526,0
139065,npp,384,1794,7.99470376968384,42.7046775817871,-73.9643402099609,3670176,384,1373,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-20 06:42:18.156786,97.9672455343797,13.845411897979487,12.23764281548625,3.1102842512701064e-28,11.0,-13.84,1.015504800579495,-13.67,0.7684,1.274,2.6464,1.3091,8.2859,10.4659,0
139254,npp,2708,1289,0.679435431957245,42.709602355957,-73.9624099731445,3670176,2709,966,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-21 06:23:26.066728,97.48163926102245,38.288213489159624,33.2866091572872,6.764985839791671e-25,8.0,-38.28,1.357151599901897,-38.12,0.8032,1.797,3.7367,0.9281,0.8444,0.6306,0
139269,npp,1439,3892,3.70702910423279,42.7078132629395,-73.9710235595703,3670176,1436,3112,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-21 08:03:29.319888,-64.94818047041602,67.2976502765798,54.807267210286945,7.31142566191705e-29,24.0,67.22,3.1865100272627664,67.22,1.2759,2.4009,4.1963,0.6947,2.0777,2.5752,0
139449,npp,1915,776,1.13322103023529,42.7104682922363,-73.9624938964844,3670176,1914,559,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-22 06:04:28.638277,93.65427325638204,54.84660129144475,46.40183432318776,7.126992787626747e-20,5.0,-54.82,2.0682789409984763,-54.7,1.0963,1.6503,2.8675,1.0106,1.4179,1.1453,0
139462,npp,818,3431,11.4670791625977,42.703556060791,-73.9643402099609,3670176,820,2777,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-22 07:44:51.463530,-68.73469835122252,58.18411586715446,48.82669274927731,8.581384492093167e-26,21.0,58.12,2.2013981571160284,58.2,1.2319,2.0029,3.6418,0.8327,5.967,9.5487,0
139658,npp,149,2951,0.642589032649994,42.7109603881836,-73.9699478149414,3670176,150,2379,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-23 07:26:08.272280,-72.02865298385949,44.55536455014062,38.423936479106025,5.108521144466841e-21,18.0,44.52,1.5732132722552272,44.62,0.9744,1.7651,4.1913,0.9449,0.9544,0.6072,0
139851,npp,2540,2458,0.73836076259613,42.7096061706543,-73.9634017944336,3670176,2540,1990,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-24 07:07:21.524687,-74.06210695604113,23.76567302301323,20.913983400871135,7.870216559088437e-15,15.0,23.74,1.1367971201176101,23.94,0.9436,1.5426,3.2652,1.0812,0.9604,0.7983,0
140045,npp,1831,1960,3.15177989006042,42.7062835693359,-73.9684219360352,3670176,1831,1530,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-09-25 06:48:33.000044,101.49960340707919,4.2673195596674836,3.7790305705450074,6.591974759936518e-08,12.0,-4.3,1.0,-4.06,0.6295,1.6679,3.2997,1.0,3.1518,3.1518,0
143138,npp,2385,1956,0.543118238449097,42.7104835510254,-73.9703598022461,3670176,2385,1527,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-11 06:48:23.866650,100.89065890398037,4.526425984797171,4.008235213268575,7.851686904729689e-05,12.0,-4.53,1.0,-4.06,0.6295,1.6679,3.2997,1.0,0.5431,0.5431,0
143329,npp,1659,1454,0.95391833782196,42.7093620300293,-73.9666137695312,3670176,1659,1091,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-12 06:29:31.796290,96.88868145528436,31.28526816968705,27.383416737275592,2.0235010659700166e-11,9.0,-31.27,1.2365102219381485,-30.91,1.0034,1.843,3.2828,0.9049,0.9488,0.8632,0
143526,npp,904,943,1.0491605997085571,42.7096481323242,-73.9620132446289,3670176,904,698,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-13 06:10:37.947746,94.1464607212845,50.203823623804816,42.88228518660957,1.3777760036955103e-18,6.0,-50.17,1.7549928774784245,-49.99,1.043,1.6397,2.7949,1.0172,1.3313,1.0672,0
143538,npp,2812,3581,1.86951398849487,42.7085304260254,-73.9642639160156,3670176,2811,2906,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-13 07:50:53.657588,-66.7974133540678,61.508356676767704,51.122617396139965,4.002293315045471e-11,22.0,61.43,2.5331140255951103,61.53,1.0788,1.8325,4.011,0.9101,1.6825,1.7015,0
144316,npp,102,1625,4.32197093963623,42.7054557800293,-73.9668655395508,3670176,102,1223,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-17 06:35:53.877345,98.43150698340128,23.01284888573145,20.257976165852124,6.678198419203402e-31,10.0,-23.0,1.0837787002826917,-22.74,0.6942,0.9106,2.5654,1.8316,4.8155,7.9159,0
144529,npp,1211,3736,1.19330668449402,42.7097015380859,-73.967041015625,3670176,1210,3017,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-18 07:57:10.402991,-66.18098540938722,64.55524926210576,53.115383934617206,2.0353697119019136e-30,23.0,64.47,2.8345692104261015,64.52,1.2555,1.9988,2.9488,0.8344,1.3837,0.9958,0
144916,npp,847,104,3.38146948814392,42.7074203491211,-73.9621734619141,3670176,853,47,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-20 05:39:03.449382,269.46216106950214,68.67795631379092,55.5928160688489,6.291594309722899e-23,1.0,-68.6,3.3166247903554,-68.57,1.752,2.4202,4.7408,0.6891,1.9577,2.3303,0
144928,npp,3012,2785,1.61100471019745,42.7080345153809,-73.9669570922852,3670176,3013,2240,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-20 07:19:49.406590,-73.11158405871167,38.49119133559633,33.453834218281216,8.519827033904293e-28,17.0,38.46,1.357151599901897,38.66,1.1889,1.9535,3.5271,0.8538,1.4155,1.3754,0
145125,npp,2332,2293,0.473182708024979,42.7102394104004,-73.9639587402344,3670176,2332,1846,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-21 07:01:02.687970,-74.01717385589212,14.915249227292255,13.177565786966898,1.2921488193958345e-23,14.0,14.89,1.0442604737599883,15.17,0.714,1.5455,2.2883,1.0791,0.6409,0.5106,0
145324,npp,1624,1793,0.906231045722961,42.7095527648926,-73.9639511108398,3670176,1624,1372,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-22 06:42:14.191544,99.81485087747397,13.891288668843037,12.276750613319308,7.79890723809316e-18,11.0,-13.89,1.015504800579495,-13.67,0.7684,1.274,2.6464,1.3091,1.3057,1.1863,0
145517,npp,887,1288,2.40532922744751,42.7076377868652,-73.9676513671875,3670176,887,965,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-23 06:23:22.133827,97.14310001486564,38.33405378005121,33.320864808432376,4.8714270550573447e-11,8.0,-38.32,1.357151599901897,-38.12,0.8032,1.797,3.7367,0.9281,2.1161,2.2324,0
145718,npp,2078,3428,0.657705187797546,42.710376739502,-73.9652481079102,3670176,2076,2775,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-24 07:44:47.560224,-68.19420511473021,58.126251508541124,48.779366329018075,3.254701659575788e-12,21.0,58.05,2.2013981571160284,58.2,1.2319,2.0029,3.6418,0.8327,1.0568,0.5477,0
145911,npp,1421,2950,0.991133332252502,42.7062034606934,-73.9692077636719,3670176,1420,2378,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-10-25 07:26:06.175356,-71.55662645838251,44.525536130809215,38.39531567711837,2.6746340263652924e-05,18.0,44.48,1.5732132722552272,44.62,0.9744,1.7651,4.1913,0.9449,1.1759,0.9366,0
148837,npp,824,779,1.85845792293549,42.7072372436523,-73.9705505371094,3670176,824,563,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-09 06:04:33.761749,93.77004805954793,54.77224814541071,46.33925519751275,3.914671620037721e-07,5.0,-54.74,2.0682789409984763,-54.7,1.0963,1.6503,2.8675,1.0106,1.7685,1.8782,0
149053,npp,2137,2953,2.07788300514221,42.7076148986816,-73.9633407592773,3670176,2137,2380,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-10 07:26:13.439877,-71.62954548161522,44.6335569890443,38.48081662866319,2.8246999881046926e-06,18.0,44.58,1.5732132722552272,44.62,0.9744,1.7651,4.1913,0.9449,1.8667,1.9635,0
149443,npp,747,1963,1.15994465351105,42.7087821960449,-73.9677352905273,3670176,747,1533,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-12 06:48:40.021442,98.05618429938639,4.101439180598134,3.6317446102888375,1.0614324941198598e-21,12.0,-4.12,1.0,-4.06,0.6295,1.6679,3.2997,1.0,1.1599,1.1599,0
149812,npp,2329,949,1.63973200321198,42.7111053466797,-73.970832824707,3670176,2329,703,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-14 06:10:54.145911,95.0172470622413,50.0038701122079,42.72465640381501,1.3309210817305376e-32,6.0,-49.99,1.7549928774784245,-49.99,1.043,1.6397,2.7949,1.0172,1.6679,1.6679,0
149826,npp,1162,3586,0.5070479512214661,42.7116584777832,-73.9653167724609,3670176,1162,2910,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-14 07:51:09.857315,-67.14732214533804,61.612525019721936,51.188633346632734,1.3018454291098721e-28,22.0,61.53,2.5331140255951103,61.53,1.0788,1.8325,4.011,0.9101,1.1446,0.4615,0
150000,npp,1541,445,2.99126982688904,42.7080154418945,-73.9636306762695,3670176,1543,259,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-15 05:51:56.766330,91.84961518295205,62.521436021606725,51.78785991352301,8.092584816007668e-32,3.0,-62.46,2.6065528283652384,-62.48,1.5188,3.2135,5.0051,0.519,1.5826,1.5525,0
150196,npp,2936,2625,0.72221451997757,42.708854675293,-73.9675674438477,3670176,2936,2118,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-16 07:13:45.347388,-73.78323282699287,31.741518143829634,27.771831326508124,6.074089141109632e-31,16.0,31.71,1.2365102219381485,31.735,0.8622,2.1986,4.0746,0.7586,0.4738,0.5479,0
150384,npp,2243,2132,0.411905705928802,42.7116279602051,-73.9661865234375,3670176,2244,1695,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-17 06:54:58.643293,-76.64464304311831,5.689770878073013,5.037490628468509,1.9018595338666925e-29,13.0,5.68,1.0,5.68,1.0767,1.735,4.4798,0.9613,0.3448,0.396,0
150569,npp,1522,1630,0.51632297039032,42.7092742919922,-73.9710922241211,3670176,1522,1228,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-18 06:36:08.378811,99.61779113051486,22.742265087619867,20.02230489298578,4.960848130519797e-26,10.0,-22.74,1.0837787002826917,-22.74,0.6942,0.9106,2.5654,1.8316,1.304,0.9457,0
150752,npp,771,1121,0.5884183943271639,42.709644317627,-73.9642028808594,3670176,772,824,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-19 06:17:14.555458,96.20308050294959,44.49821079404072,38.37026966348699,7.244827716996941e-21,7.0,-44.47,1.5732132722552272,-44.57,0.8848,1.2023,3.1432,1.3872,1.2776,0.8162,0
150763,npp,2625,3741,1.25553071498871,42.7087860107422,-73.964111328125,3670176,2629,3020,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-19 07:57:24.928749,-66.34059151289718,64.6430895521383,53.1686119239651,5.668389107068312e-26,23.0,64.56,2.8345692104261015,64.52,1.2555,1.9988,2.9488,0.8344,1.4057,1.0477,0
150948,npp,1999,3274,1.86108839511871,42.7078094482422,-73.971549987793,3670176,1997,2620,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-20 07:38:43.560133,-69.18847164080036,54.27716832272864,45.97762708758245,2.5391636269315364e-21,20.0,54.22,1.9513309067639726,54.3,1.0676,1.8144,3.5526,0.9193,1.6918,1.7108,0
151307,npp,643,2297,0.436193615198135,42.7123756408691,-73.9680099487305,3670176,644,1850,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-11-22 07:01:15.481912,-76.30644283268951,15.125127321091508,13.361705707652096,9.586106786392563e-09,14.0,15.11,1.0442604737599883,15.17,0.714,1.5455,2.2883,1.0791,0.6055,0.4707,0
154906,npp,1317,271,2.57899594306946,42.7084465026855,-73.9675598144531,3670176,1319,141,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-12-12 05:45:36.647355,90.82070717902309,65.78614258778254,53.87913247291922,1.866288782432408e-29,2.0,-65.77,3.0,-65.7,1.7957,2.7288,4.4161,0.6112,1.6179,1.5763,0
154919,npp,356,2951,3.28765153884888,42.7064552307129,-73.9663543701172,3670176,357,2379,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-12-12 07:26:15.485048,-71.9470504796721,44.593861068015244,38.452528056080325,2.2592125604844342e-24,18.0,44.52,1.5732132722552272,44.62,0.9744,1.7651,4.1913,0.9449,2.6357,3.1066,0
156385,npp,2783,1625,0.678760945796967,42.7101020812988,-73.9710693359375,3670176,2783,1224,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-12-20 06:36:04.524632,97.60399580813902,22.98608010917673,20.236010768789725,2.883560098755752e-12,10.0,-23.0,1.0837787002826917,-22.74,0.6942,0.9106,2.5654,1.8316,1.4539,1.2432,0
156761,npp,182,3271,0.874430060386658,42.7100601196289,-73.962760925293,3670176,183,2615,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2012-12-22 07:38:41.345359,-69.7116386233952,54.22953703269651,45.94746757242384,4.3383647677813767e-07,20.0,54.14,1.9513309067639726,54.3,1.0676,1.8144,3.5526,0.9193,1.1862,0.8038,0
169336,npp,1004,95,1.95051252841949,42.7102508544922,-73.9631805419922,3670176,1002,42,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2013-01-08 05:39:06.189703,269.6245741204434,68.76116742868294,55.64825731604128,2.443373343694484e-20,1.0,-68.75,3.3985290935932855,-68.57,1.752,2.4202,4.7408,0.6891,1.5296,1.3442,0
169348,npp,97,2781,5.19919204711914,42.7071723937988,-73.9643173217773,3670176,98,2236,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2013-01-08 07:19:52.146021,-73.54726533216827,38.36532271568307,33.35275615811981,8.97137466409097e-13,17.0,38.3,1.357151599901897,38.66,1.1889,1.9535,3.5271,0.8538,4.0594,4.439,0
169527,npp,2479,2287,3.49592971801758,42.7093162536621,-73.9684829711914,3670176,2479,1841,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2013-01-09 07:01:03.609648,-73.37973215362149,14.63777148098911,12.935014910150032,1.0462911320130104e-19,14.0,14.56,1.015504800579495,15.17,0.714,1.5455,2.2883,1.0791,3.5885,3.7726,0
170065,npp,237,766,1.24244010448456,42.7097434997559,-73.965576171875,3670176,236,549,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2013-01-12 06:04:23.777219,93.4974885551262,55.06675306475702,46.5667294175022,6.910196524758419e-32,5.0,-55.07,2.0682789409984763,-54.7,1.0963,1.6503,2.8675,1.0106,1.4707,1.2557,0
170076,npp,2197,3422,0.50491800904274,42.7044906616211,-73.9657669067383,3670176,2198,2769,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2013-01-12 07:44:46.603025,-68.5972108848933,58.01107810656015,48.70596474726145,6.655042311882011e-29,21.0,57.91,2.2013981571160284,58.2,1.2319,2.0029,3.6418,0.8327,0.9874,0.4204,0
170985,npp,1735,936,2.61529946327209,42.7101821899414,-73.9700012207031,3670176,1736,694,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2013-01-17 06:10:43.888949,94.81615534611598,50.36364853643012,43.00908255666564,1.2369583632699679e-15,6.0,-50.38,1.7549928774784245,-49.99,1.043,1.6397,2.7949,1.0172,2.2237,2.6602,0
170999,npp,572,3576,4.86397933959961,42.7081985473633,-73.967041015625,3670176,571,2902,196611,3866787,931,usa_albany_11_24,42.70833333,-73.96666667,11,24,usa_albany,2013-01-17 07:50:59.597125,-67.28305455756526,61.42556986148473,51.07082895812244,1.1095248640560086e-20,22.0,61.32,2.5331140255951103,61.53,1.0788,1.8325,4.011,0.9101,2.8646,4.4269,0
