gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2361,2493,2.87107682228088,42.7968978881836,-73.7482376098633,3670176,2361,2018,65539,3735715,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-01 07:08:45.758600,-73.98567378128328,25.500821743578136,22.415730054262784,0.00047578981842580457,15.0,25.47,1.1367971201176101,24.87,1.1735,1.8791,3.2536,1.0564,2.8577,3.033,3.033,0
101163,npp,923,1495,1.25317752361298,42.8004608154297,-73.7462921142578,3670144,923,1121,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-03 06:31:05.064714,98.04263844627249,29.338325278238734,25.71932946039668,0.018403935950716974,9.0,-29.36,1.184412938166907,-29.92,1.1598,1.6742,2.9564,1.1857,1.6297,1.4859,0.8117296865983255,0
101287,npp,161,985,8.14814186096191,42.8008308410645,-73.747200012207,3670144,163,726,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-04 06:12:11.158363,95.63226211711034,48.910329291434245,41.87694558547381,0.03954668929783678,6.0,-48.91,1.7549928774784245,-49.33,1.4047,2.2353,3.2948,0.8881,5.3543,7.2363,5.7876314114265535,0
101294,npp,2057,3615,6.55498027801514,42.7996482849121,-73.748664855957,3670144,2057,2932,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-04 07:52:25.084978,-67.20335629807687,62.21698132483012,51.59709822825243,0.010382542804909429,22.0,62.13,2.6065528283652384,61.86,1.9478,2.6334,3.9185,0.7538,3.4896,4.9414,4.561068197311923,0
101411,npp,2441,479,2.87749934196472,42.8028755187988,-73.7455902099609,3670144,2441,285,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-05 05:53:11.913690,91.82308297645326,61.80877357521721,51.3192371176181,0.06972966201076333,3.0,-61.76,2.5331140255951103,-62.05,1.8732,2.6353,4.2325,0.7533,2.0807,2.1675,-0.38682686883252115,0
101420,npp,1420,3145,2.3289430141449,42.7983703613281,-73.7533111572266,3670144,1419,2514,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-05 07:33:43.632956,-70.13487772752772,50.70795071884151,43.27651435835936,0.03395798866382616,19.0,50.65,1.847645286154319,50.3,1.5889,2.1851,2.9796,0.9085,2.063,2.1158,0.8718558827585836,0
101665,npp,42,2164,2.06671941280365,42.799934387207,-73.7522811889648,3670144,42,1726,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-07 06:56:11.839548,-72.86451933401408,7.596448053598208,6.72418102594499,0.09318906086999879,13.0,7.54,1.0,6.84,1.0623,1.5496,2.4528,1.2811,2.5023,2.6476,-0.7660881665189279,0
102168,npp,2196,2821,1.34247505664825,42.8001441955566,-73.752082824707,3670144,2197,2272,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-11 07:21:13.271845,-72.93747263722119,39.878169201625084,34.605474530356936,0.013391589515705212,17.0,39.83,1.4276677814245327,39.34,1.469,2.1608,4.0408,0.9187,1.4119,1.2333,0.7427412344769194,0
102535,npp,35,1326,1.20999467372894,42.7982559204102,-73.7522048950195,3670176,36,1001,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-14 06:24:43.985638,97.10108883001836,36.81705748473457,32.058931506238146,2.371720499049613e-06,8.0,-36.8,1.357151599901897,-37.28,1.1509,1.6338,2.9827,1.2151,1.6729,1.4702,1.4702,0
102783,npp,561,2985,2.24415993690491,42.7986793518066,-73.7484436035156,3670176,563,2405,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-16 07:27:26.102568,-72.11067838617684,45.72235709167004,39.36052203418809,1.4649017154357528e-06,18.0,45.67,1.5732132722552272,45.23,1.4628,2.2089,3.6315,0.8987,2.0075,2.0168,2.0168,0
103023,npp,2249,1997,0.755272924900055,42.8009910583496,-73.7454147338867,3670176,2249,1565,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-18 06:49:50.743391,88.93817785249335,2.225515542314251,1.9711755478618442,1.3105561965979785e-14,12.0,-2.16,1.0,-2.91,1.0627,1.9851,3.6943,1.0,0.7553,0.7553,0.7553,0
103261,npp,734,983,1.73840093612671,42.7995338439941,-73.7524337768555,3670176,732,725,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-20 06:12:02.928874,94.51148767134626,48.98456509126133,41.938163391902286,1.2711921000628686e-20,6.0,-48.97,1.7549928774784245,-49.33,1.4047,2.2353,3.2948,0.8881,1.702,1.5439,1.5439,0
103380,npp,3013,477,1.64938008785248,42.8004302978516,-73.7529754638672,3670176,3015,284,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-21 05:53:05.463859,92.1301779365135,61.83390329192919,51.34017691954221,3.3277535060294314e-23,3.0,-61.8,2.5331140255951103,-62.05,1.8732,2.6353,4.2325,0.7533,1.5959,1.2424,1.2424,0
103979,npp,1415,644,1.40891480445862,42.8036422729492,-73.7519836425781,3670176,1416,427,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-04-26 05:59:21.923276,92.92883018064975,58.131436361226726,48.78510839229211,5.119050923039826e-13,4.0,-58.1,2.2013981571160284,-58.37,1.7784,2.803,4.7307,0.7082,1.3518,0.9978,0.9978,0
132642,npp,1498,129,2.32004642486572,42.8029365539551,-73.7537231445312,3670176,1497,60,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-17 05:39:21.141196,269.8389498612918,68.2567900174564,55.35821938217758,1.1750222472447806e-23,1.0,-68.2,3.3166247903554,-68.21,2.4747,3.6062,5.3228,0.5505,1.5973,1.2771,1.2771,0
133015,npp,2257,1817,0.688878774642944,42.7988471984863,-73.7515029907227,3670176,2256,1394,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-19 06:42:30.011506,102.15326208205319,12.523278461656497,11.073353346737408,3.169197672162188e-26,11.0,-12.54,1.015504800579495,-12.54,1.0365,1.3659,1.9427,1.4533,1.3184,1.0011,1.0011,0
133195,npp,1514,1312,0.768205285072327,42.7994995117188,-73.7544174194336,3670176,1514,988,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-20 06:23:36.129210,97.04796476564282,37.36727436611495,32.5194879348223,4.623855276075007e-27,8.0,-37.36,1.357151599901897,-37.28,1.1509,1.6338,2.9827,1.2151,1.3473,0.9334,0.9334,0
133558,npp,2997,298,2.7070255279541,42.8011169433594,-73.7453689575195,3670176,2999,158,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-22 05:45:41.243084,91.05727135237208,65.33704410583309,53.605162814168416,6.957385213240894e-24,2.0,-65.29,2.898275349237888,-65.31,2.0786,2.7788,4.8495,0.7144,1.9604,1.9339,1.9339,0
133749,npp,1370,2481,1.45033514499664,42.7997779846191,-73.7458724975586,3670176,1370,2008,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-23 07:07:33.315705,-74.35930346869611,24.896097591036114,21.89415201678234,7.976073625925723e-26,15.0,24.87,1.1367971201176101,24.87,1.1735,1.8791,3.2536,1.0564,1.6079,1.5321,1.5321,0
133933,npp,650,1984,1.48125767707825,42.7975959777832,-73.7499465942383,3670176,650,1553,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-24 06:48:44.770922,90.64132118746241,3.0047370959351674,2.661252557965439,5.197918058020904e-22,12.0,-2.91,1.0,-2.91,1.0627,1.9851,3.6943,1.0,1.4813,1.4813,1.4813,0
134479,npp,1433,465,1.47481787204742,42.8024978637695,-73.750114440918,3670176,1433,275,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-27 05:51:59.579813,91.86282763593321,62.100135584427576,51.51854278786257,0.00038353052189257124,3.0,-62.05,2.5331140255951103,-62.05,1.8732,2.6353,4.2325,0.7533,1.527,1.1109,1.1109,0
134492,npp,415,3133,0.705503046512604,42.8010597229004,-73.75341796875,3670176,419,2507,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-27 07:32:31.300475,-70.20390414972495,50.349706566737396,43.003747490304775,7.681294911987694e-12,19.0,50.3,1.7549928774784245,50.3,1.5889,2.1851,2.9796,0.9085,1.142,0.6409,0.6409,0
134859,npp,2125,2152,1.6416722536087,42.7966690063477,-73.7462768554688,3670144,2125,1713,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-29 06:54:59.561177,-71.85490926968495,6.89082678038756,6.100681921107776,0.012490119448509925,13.0,6.84,1.0,6.84,1.0623,1.5496,2.4528,1.2811,2.0772,2.1031,1.6455637552763138,0
135035,npp,1384,1650,1.7595831155777,42.8019142150879,-73.7490692138672,3670144,1384,1245,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-30 06:36:09.240590,99.0249284194852,21.67925025811898,19.09990684092157,0.05247804361930424,10.0,-21.68,1.0837787002826917,-21.68,1.081,1.5592,2.3698,1.2731,2.17,2.2402,0.3178319148103319,0
135224,npp,631,1142,4.63572978973389,42.7986869812012,-73.7467346191406,3670144,631,840,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-31 06:17:15.364138,96.12843144640784,43.7787287367491,37.79551043812329,0.12438390983042531,7.0,-43.77,1.5732132722552272,-43.83,1.3997,2.1685,3.5165,0.9154,3.5534,4.2437,-0.312713350766777,0
135236,npp,2495,3758,5.66908121109009,42.7979736328125,-73.7467727661133,3670144,2492,3031,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-08-31 07:57:23.955077,-65.67493683250245,64.95267756625454,53.374801066288946,0.07539920924294828,23.0,64.87,2.898275349237888,64.82,2.1786,3.3683,5.3442,0.5894,2.779,3.3411,0.5790870989728916,0
135418,npp,1851,3293,5.75859975814819,42.799015045166,-73.7517623901367,3670144,1850,2640,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-01 07:38:44.313262,-69.32886259593307,54.76415828873714,46.34742067256016,0.10928784349680473,20.0,54.71,2.0682789409984763,54.68,1.574,2.551,4.3803,0.7782,3.5359,4.4811,0.4776835624219462,0
135585,npp,2108,128,4.71028709411621,42.7989196777344,-73.755012512207,3670144,2106,60,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-02 05:39:16.938170,269.5585122711903,68.27884873756875,55.37360776542883,0.1106214336376146,1.0,-68.21,3.3166247903554,-68.21,2.4747,3.6062,5.3228,0.5505,2.318,2.5929,-1.459368318261986,0
135598,npp,1193,2808,2.96498203277588,42.8002090454102,-73.7522201538086,3670144,1193,2261,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-02 07:20:01.114535,-72.74509245909346,39.3788908557536,34.194445578447464,0.10217833475470169,17.0,39.34,1.4276677814245327,39.34,1.469,2.1608,4.0408,0.9187,2.5484,2.7239,-1.0190819441289043,0
135786,npp,506,2316,2.05336809158325,42.8025398254395,-73.7519760131836,3670144,506,1867,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-03 07:01:14.357829,-74.99059682523634,16.17638811760873,14.287027971692023,0.08803985614430934,14.0,16.16,1.0442604737599883,16.21,1.0705,1.674,3.1584,1.1858,2.3484,2.435,-0.7900632455790024,0
136349,npp,1328,799,3.42131853103638,42.8012313842773,-73.7511672973633,3670144,1332,586,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-06 06:04:34.511381,93.59572957886812,54.23752305609738,45.95159454730255,0.033908341372151235,5.0,-54.21,1.9513309067639726,-54.15,1.5363,2.203,3.3453,0.9011,2.6094,3.0829,1.840774555148971,0
136362,npp,223,3448,3.21633124351501,42.8042068481445,-73.7528457641602,3670144,228,2795,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-06 07:44:55.556990,-67.98201129852669,58.5777703947273,49.10701982055088,0.042864486863317994,21.0,58.52,2.253202848596432,58.52,1.7892,2.7249,3.8166,0.7285,2.2032,2.3431,0.7728943320478001,0
137115,npp,510,1480,1.95572185516357,42.8027877807617,-73.7529220581055,3670144,510,1110,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-10 06:29:46.746018,97.05057379322218,30.089426389663902,26.364807223701796,0.002533869697385779,9.0,-30.07,1.184412938166907,-29.92,1.1598,1.6742,2.9564,1.1857,2.2228,2.319,2.2261796526253925,0
137127,npp,2255,4060,3.91748905181885,42.7962303161621,-73.7470016479492,3670144,2261,3197,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-10 08:09:44.661473,-63.52460751923221,69.96531580018036,56.33262725568234,0.006186471598711528,25.0,69.87,3.5496478698597698,69.8,2.5916,3.4678,5.4318,0.5724,2.1118,2.2425,2.0158780693585046,0
137306,npp,2818,969,0.785033226013184,42.7995300292969,-73.7531585693359,3670176,2820,716,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-11 06:10:52.879964,95.13493716724994,49.407515135513,42.26898935260476,0.00020320100526542275,6.0,-49.39,1.7549928774784245,-49.33,1.4047,2.2353,3.2948,0.8881,1.1588,0.6972,0.6972,0
137322,npp,1645,3603,1.090711414813995,42.8018760681152,-73.7466201782227,3670144,1643,2923,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-11 07:51:06.807055,-66.8899986591087,61.95501030440337,51.42877585210042,0.0020017473728576236,22.0,61.88,2.5331140255951103,61.86,1.9478,2.6334,3.9185,0.7538,1.3761,0.8222,0.7488722804662973,0
137498,npp,2024,463,1.86678349971771,42.8002395629883,-73.7535018920898,3670176,2024,273,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-12 05:51:53.642803,91.87076532065242,62.13627770411898,51.542551365014674,3.427695950161312e-09,3.0,-62.1,2.5331140255951103,-62.05,1.8732,2.6353,4.2325,0.7533,1.6817,1.4062,1.4062,0
137512,npp,1006,3132,1.32539999485016,42.799015045166,-73.7502670288086,3670176,1004,2506,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-12 07:32:25.364217,-70.23136733984357,50.32167487056087,42.982225149927764,0.00022065121158233944,19.0,50.27,1.7549928774784245,50.3,1.5889,2.1851,2.9796,0.9085,1.4953,1.2041,1.2041,0
137701,npp,337,2643,1.051445186138153,42.8016357421875,-73.7521362304688,3670176,338,2131,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-13 07:13:42.169860,-74.52126923550436,32.54898929314597,28.462335997556274,1.799897946012793e-08,16.0,32.52,1.2365102219381485,32.56,1.3166,1.9019,2.9507,1.0438,1.2974,1.0975,1.0975,0
137888,npp,2695,2150,0.989409029483795,42.8017120361328,-73.7494049072266,3670176,2695,1712,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-14 06:54:53.642533,-74.6074563307599,6.750827723802624,5.97681048186916,1.3002662469496252e-15,13.0,6.73,1.0,6.84,1.0623,1.5496,2.4528,1.2811,1.425,1.2675,1.2675,0
138269,npp,1213,1139,0.984719395637512,42.8007583618164,-73.7518157958984,3670176,1212,838,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-16 06:17:07.685543,95.5612488375443,43.88391029423237,37.88004172672442,6.1922814257095855e-28,7.0,-43.87,1.5732132722552272,-43.83,1.3997,2.1685,3.5165,0.9154,1.2327,0.9014,0.9014,0
138281,npp,3062,3756,3.47607254981995,42.7993278503418,-73.75390625,3670176,3063,3030,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-16 07:57:18.056489,-66.26377332640453,64.91550260407476,53.35057077529066,2.3168804028850235e-23,23.0,64.84,2.898275349237888,64.82,2.1786,3.3683,5.3442,0.5894,2.0223,2.0486,2.0486,0
138463,npp,428,630,1.96711385250092,42.8021202087402,-73.7505874633789,3670176,427,414,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-17 05:58:10.255398,92.87678242552278,58.465717802041226,49.02151954943331,4.0725809659134e-29,4.0,-58.44,2.253202848596432,-58.37,1.7784,2.803,4.7307,0.7082,1.6141,1.3931,1.3931,0
138477,npp,2431,3291,2.60152339935303,42.8011131286621,-73.7471542358398,3670176,2429,2637,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-17 07:38:36.638931,-69.03214224715771,54.714072371028784,46.30988032297895,7.543041281731952e-27,20.0,54.66,2.0682789409984763,54.68,1.574,2.551,4.3803,0.7782,2.0095,2.0244,2.0244,0
139254,npp,2691,1309,0.799902498722076,42.8030891418457,-73.7536163330078,3670176,2692,985,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-21 06:23:24.287454,97.53836144917577,37.48970552934844,32.62149383160532,6.202160282456742e-25,8.0,-37.48,1.357151599901897,-37.28,1.1509,1.6338,2.9827,1.2151,1.3707,0.9719,0.9719,0
139269,npp,1416,3907,1.62458181381226,42.8009643554688,-73.7479782104492,3670176,1416,3120,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-21 08:03:27.540608,-64.93584851648814,67.55111766769372,54.95731767945843,7.149756154981923e-29,24.0,67.47,3.3166247903554,67.47,2.3851,2.8681,4.9462,0.6921,1.6102,1.1244,1.1244,0
139449,npp,1900,797,1.9520355463028,42.7969169616699,-73.7502136230469,3670176,1899,583,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-22 06:04:26.858997,93.63191837793445,54.29558694705545,45.99325095447985,6.199183907257579e-20,5.0,-54.26,1.9513309067639726,-54.15,1.5363,2.203,3.3453,0.9011,1.8565,1.7589,1.7589,0
139462,npp,795,3446,1.78901350498199,42.8019409179688,-73.7484359741211,3670176,794,2792,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-22 07:44:47.904969,-68.03407345426479,58.5293235798643,49.07131449020115,7.964339867216746e-26,21.0,58.47,2.253202848596432,58.52,1.7892,2.7249,3.8166,0.7285,1.5697,1.3033,1.3033,0
139645,npp,1095,294,2.47707486152649,42.7988777160645,-73.7509765625,3670176,1096,155,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-23 05:45:27.654500,90.84491186901192,65.41839111157068,53.65540041502805,1.0943368538791759e-13,2.0,-65.36,2.898275349237888,-65.31,2.0786,2.7788,4.8495,0.7144,1.881,1.7696,1.7696,0
139658,npp,129,2969,2.09194481372833,42.7990913391113,-73.7512969970703,3670176,131,2393,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-23 07:26:06.493006,-71.99979078299312,45.16236692009664,38.91220212200153,4.490325145273029e-21,18.0,45.13,1.5732132722552272,45.23,1.4628,2.2089,3.6315,0.8987,1.9108,1.88,1.88,0
139851,npp,2521,2477,0.935979187488556,42.7982330322266,-73.7467422485352,3670176,2521,2005,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-24 07:07:19.745449,-74.09059104669775,24.70036486365606,21.724475405698957,6.650894894793454e-15,15.0,24.68,1.1367971201176101,24.87,1.1735,1.8791,3.2536,1.0564,1.1554,0.9888,0.9888,0
140417,npp,308,966,2.9393904209137,42.8012886047363,-73.7515640258789,3670144,309,714,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-27 06:10:43.492849,95.20483817813654,49.48993359006059,42.33107277338861,0.02506865478184944,6.0,-49.48,1.7549928774784245,-49.33,1.4047,2.2353,3.2948,0.8881,2.3863,2.6104,1.692088672678769,0
140430,npp,2209,3600,2.47690105438232,42.7990264892578,-73.7491226196289,3670144,2212,2920,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-09-27 07:50:59.200960,-67.5664826425567,61.89880391676231,51.38835683141777,0.002222853604414761,22.0,61.82,2.5331140255951103,61.86,1.9478,2.6334,3.9185,0.7538,1.9233,1.8672,1.7857727490495878,0
141384,npp,542,3751,8.52109527587891,42.8027000427246,-73.7528076171875,3670144,540,3027,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-02 07:57:06.965288,-65.7585192414604,64.82673414052512,53.29182302797085,0.10409089742995611,23.0,64.74,2.898275349237888,64.82,2.1786,3.3683,5.3442,0.5894,3.763,5.022,1.2089573372493065,0
141575,npp,2982,3287,10.3837356567383,42.7961311340332,-73.747314453125,3670144,2983,2633,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-03 07:38:27.342557,-69.57968021612422,54.61807931078,46.235602073284404,0.09030186049305844,20.0,54.56,2.0682789409984763,54.68,1.574,2.551,4.3803,0.7782,5.7722,8.0802,4.772275339080507,0
141961,npp,1628,2309,3.54250621795654,42.7990608215332,-73.7544326782227,3670144,1628,1861,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-05 07:00:55.653914,-73.98858813897749,15.793851756093483,13.9501838927308,0.053366979559490706,14.0,15.77,1.0442604737599883,16.21,1.0705,1.674,3.1584,1.1858,3.7744,4.2008,2.2458685423342297,0
142155,npp,908,1809,1.89044559001923,42.7980461120605,-73.7522201538086,3670144,908,1387,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-06 06:42:05.363465,98.48078674732746,13.000708863184954,11.493346578590069,0.03543396669840358,11.0,-12.99,1.015504800579495,-12.54,1.0365,1.3659,1.9427,1.4533,2.5016,2.7474,1.4493880693946555,0
142347,npp,142,1305,1.33261442184448,42.8022918701172,-73.7461700439453,3670144,141,981,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-07 06:23:11.513551,96.45103855404572,37.66412530669555,32.76501753047289,0.02028695725013344,8.0,-37.64,1.357151599901897,-37.28,1.1509,1.6338,2.9827,1.2151,1.7632,1.6192,0.8760511233730948,0
142541,npp,2437,793,3.80356860160828,42.7969093322754,-73.7517776489258,3670144,2438,579,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-08 06:04:15.887351,93.94147943395761,54.40446136780183,46.071422291516086,0.009060232793160183,5.0,-54.37,1.9513309067639726,-54.15,1.5363,2.203,3.3453,0.9011,2.8053,3.4273,3.0954068659435876,0
142555,npp,1317,3441,3.02507853507996,42.8015785217285,-73.7487030029297,3670144,1319,2787,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-08 07:44:36.934686,-68.31343767760559,58.421429875544725,48.99207249960042,0.016196150778461697,21.0,58.36,2.253202848596432,58.52,1.7892,2.7249,3.8166,0.7285,2.1183,2.2038,1.6105049529266093,0
142734,npp,1628,290,1.4510201215744,42.8025093078613,-73.749153137207,3670144,1627,153,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-09 05:45:14.926276,90.56727569114447,65.50213983054124,53.703663452470764,0.0022118224322677,2.0,-65.44,2.898275349237888,-65.31,2.0786,2.7788,4.8495,0.7144,1.527,1.0366,0.9555768413482943,0
142748,npp,664,2964,3.39012241363525,42.7966651916504,-73.7468719482422,3670144,664,2388,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-09 07:25:53.766283,-71.4378860770144,44.997241339238876,38.77742063710121,0.007300746769231768,18.0,44.96,1.5732132722552272,45.23,1.4628,2.2089,3.6315,0.8987,2.736,3.0467,2.77926010286824,0
142940,npp,3063,2472,2.85904312133789,42.7987976074219,-73.7499847412109,3670144,3063,2002,196611,3866755,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-10 07:07:08.818237,-75.03161491761541,24.435901395702167,21.493764992088117,0.002000761999582393,15.0,24.43,1.1367971201176101,24.87,1.1735,1.8791,3.2536,1.0564,2.8471,3.0203,2.947008376517249,0
143138,npp,2367,1975,0.683475613594055,42.8002395629883,-73.7538070678711,3670176,2367,1545,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-11 06:48:20.308138,92.3486293356051,3.4856910784974624,3.0869396045810262,8.278501741915283e-05,12.0,-3.43,1.0,-2.91,1.0627,1.9851,3.6943,1.0,0.6835,0.6835,0.6835,0
143329,npp,1642,1474,1.15521740913391,42.8002090454102,-73.7547607421875,3670176,1642,1106,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-12 06:29:30.017009,97.77019189999992,30.342872404738024,26.579051297363428,2.4479595690450683e-11,9.0,-30.35,1.184412938166907,-29.92,1.1598,1.6742,2.9564,1.1857,1.547,1.3698,1.3698,0
143526,npp,888,964,1.20380425453186,42.8010139465332,-73.7487564086914,3670176,888,712,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-13 06:10:36.168464,94.62360738904053,49.5585663813773,42.38181676600122,1.6459074738527599e-18,6.0,-49.54,1.7549928774784245,-49.33,1.4047,2.2353,3.2948,0.8881,1.3974,1.0691,1.0691,0
143538,npp,2790,3596,1.59035694599152,42.8023300170898,-73.7519302368164,3670176,2791,2918,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-13 07:50:51.878306,-66.79307585406221,61.818115647092,51.33075999613319,4.80532245275586e-11,22.0,61.74,2.5331140255951103,61.86,1.9478,2.6334,3.9185,0.7538,1.5734,1.1989,1.1989,0
144515,npp,2411,1137,1.39835512638092,42.7992935180664,-73.7457580566406,3670176,2410,836,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-18 06:16:58.252666,95.94399612380197,43.95043842894307,37.92939454925469,3.6691566995536466e-30,7.0,-43.93,1.5732132722552272,-43.83,1.3997,2.1685,3.5165,0.9154,1.4956,1.2801,1.2801,0
144529,npp,1189,3751,1.38304853439331,42.8004570007324,-73.753662109375,3670176,1191,3027,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-18 07:57:08.623710,-66.15451758079263,64.83019665440749,53.289383462590294,2.1620714763242075e-30,23.0,64.74,2.898275349237888,64.82,2.1786,3.3683,5.3442,0.5894,1.3001,0.8151,0.8151,0
144916,npp,834,126,3.14659976959229,42.7994766235352,-73.7530746459961,3670176,837,59,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-20 05:39:03.449382,269.99512494718056,68.31723179957899,55.38612469752737,5.637556429616468e-23,1.0,-68.25,3.3166247903554,-68.21,2.4747,3.6062,5.3228,0.5505,1.8465,1.7321,1.7321,0
144928,npp,2992,2802,1.21420764923096,42.7977333068848,-73.7533340454102,3670176,2994,2256,196611,3866787,517,usa_albany_37_13,42.8,-73.75,37,13,usa_albany,2012-10-20 07:19:45.848070,-71.7733437410981,39.15733621750304,34.00674251672692,8.149819313986628e-28,17.0,39.12,1.4276677814245327,39.34,1.469,2.1608,4.0408,0.9187,1.322,1.1155,1.1155,0
