gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2405,2479,0.414721071720123,42.542163848877,-73.9956512451172,3670176,2405,2008,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-01 07:08:51.096390,-75.38270658368448,24.805675549098865,21.813989500727875,0.0004889374982514139,15.0,24.78,1.1367971201176101,24.18,0.2721,0.4524,0.9671,0.9644,0.4031,0.3999,0.3999,0
101163,npp,966,1477,0.773313701152802,42.5400924682617,-73.988525390625,3670144,966,1107,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-03 06:31:10.402510,98.13843870399309,30.187025192980204,26.44568283058292,0.01867973673455414,9.0,-30.21,1.184412938166907,-30.82,0.3169,0.4744,0.8918,0.9197,0.6887,0.7112,0.18508974291886215,0
101294,npp,2103,3608,2.83314228057861,42.5453872680664,-73.9915161132812,3670144,2104,2927,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-04 07:52:30.422773,-67.37278962563445,62.05822013921413,51.49100865766648,0.01069301274256102,22.0,61.99,2.5331140255951103,61.73,0.4619,0.8365,1.7949,0.5216,1.2245,1.4777,1.1765338881375065,0
101411,npp,2483,456,2.54404449462891,42.539867401123,-73.9900665283203,3670144,2485,267,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-05 05:53:17.251525,92.1681958239218,62.26274840768345,51.62139926445904,0.07047582534411438,3.0,-62.24,2.6065528283652384,-62.54,0.5615,0.8813,1.7636,0.495,1.0742,1.2593,-0.7256345371773731,0
101420,npp,1465,3135,2.0675618648529097,42.5444107055664,-73.9947509765625,3670144,1465,2508,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-05 07:33:48.970745,-70.31967035285231,50.403965737836344,43.04169061542765,0.03461550882634318,19.0,50.36,1.7549928774784245,49.97,0.4159,0.6111,1.2935,0.7139,1.2662,1.4761,0.501162584852511,0
101543,npp,798,2644,2.59172368049622,42.5390777587891,-73.9917297363281,3670144,797,2132,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-06 07:15:03.962620,-72.68033140602137,32.59886887077575,28.502668224265047,0.07813629821270487,16.0,32.56,1.2365102219381485,31.98,0.3669,0.6159,1.331,0.7083,2.0342,1.8358,-0.3648898985900415,0
101665,npp,86,2149,2.09510433673859,42.5402717590332,-73.9958877563477,3670144,86,1711,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-07 06:56:17.177338,-77.37544083558082,6.702487122063395,5.933665261328315,0.09441421508870601,13.0,6.67,1.0,5.97,0.3246,0.4726,1.215,0.9232,2.0588,1.9341,-0.7250534815663765,0
101787,npp,2433,1646,1.62852907180786,42.5407257080078,-73.9901275634766,3670144,2433,1241,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-08 06:37:26.835271,99.24158481053921,21.878038928032844,19.271677432658638,0.06091731221347669,10.0,-21.89,1.0837787002826917,-22.58,0.2875,0.533,1.6931,0.8186,1.4472,1.3331,-0.3826213318771723,0
102168,npp,2241,2810,0.783599317073822,42.5399169921875,-73.9882659912109,3670144,2243,2262,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-11 07:21:18.609640,-73.10682097337904,39.44527525198239,34.24737832385557,0.013532839875805287,17.0,39.42,1.4276677814245327,38.89,0.352,0.5784,1.8119,0.7543,0.58,0.5911,0.2099508453158489,0
102412,npp,822,1813,0.21949328482151031,42.541259765625,-73.9912719726562,3670144,822,1391,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-13 06:43:41.453978,99.91928561109904,12.749886532557483,11.272749011879377,0.0008495810946169003,11.0,-12.76,1.015504800579495,-13.5,0.2819,0.4102,1.2331,1.0635,0.2485,0.2334,0.2334,0
102535,npp,77,1306,0.490119129419327,42.539966583252,-73.9918518066406,3670176,76,982,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-14 06:24:47.544199,96.50359927822042,37.60404774443173,32.71617788080907,2.1530882437521487e-06,8.0,-37.6,1.357151599901897,-38.08,0.282,0.5031,1.4066,0.8672,0.4267,0.425,0.425,0
102783,npp,606,2974,0.336606815457344,42.5387763977051,-73.9888000488281,3670176,604,2396,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-16 07:27:29.661128,-71.1868863285915,45.335652033090376,39.05067609469807,1.2245974677525635e-06,18.0,45.3,1.5732132722552272,44.85,0.4237,0.6339,1.3029,0.6883,0.2473,0.2317,0.2317,0
102903,npp,3000,2480,0.1930712163448334,42.5379066467285,-73.9902648925781,3670176,3000,2008,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-17 07:08:44.648866,-74.33958966756916,24.85178930161212,21.85545045303918,7.948015024177476e-11,15.0,24.82,1.1367971201176101,24.18,0.2721,0.4524,0.9671,0.9644,0.2082,0.1862,0.1862,0
103023,npp,2293,1981,0.2094631269574165,42.5385932922363,-73.9883422851562,3670176,2293,1550,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-18 06:49:56.081224,103.07493820293408,3.02797728915697,2.68178569144722,9.928483335524101e-15,12.0,-3.08,1.0,-3.83,0.2895,0.4363,1.9497,1.0,0.2095,0.2095,0.2095,0
103142,npp,1541,1476,0.288053199648857,42.5410995483398,-73.9939193725586,3670176,1541,1107,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-19 06:31:03.954568,97.73764042239232,30.239226912544922,26.491954938767083,4.99044510518225e-18,9.0,-30.25,1.184412938166907,-30.82,0.3169,0.4744,0.8918,0.9197,0.279,0.2649,0.2649,0
103261,npp,776,962,0.430945694446564,42.5399475097656,-73.9924621582031,3670176,776,711,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-20 06:12:08.266709,95.04929732240703,49.58513887556651,42.40597338589846,9.402228599435796e-21,6.0,-49.6,1.7549928774784245,-49.96,0.3505,0.5378,1.1893,0.8112,0.3754,0.3496,0.3496,0
103380,npp,3053,454,0.337406247854233,42.5437126159668,-73.9930877685547,3670176,3051,266,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-21 05:53:09.022411,91.86662929949358,62.29846125780986,51.64943456862782,2.5095909965498092e-23,3.0,-62.28,2.6065528283652384,-62.54,0.5615,0.8813,1.7636,0.495,0.2276,0.167,0.167,0
103979,npp,1457,622,0.414782732725143,42.5425415039062,-73.9946441650391,3670176,1460,406,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-26 05:59:27.261111,93.32313154856067,58.62698625199064,49.13511158438828,4.628808348127091e-13,4.0,-58.62,2.253202848596432,-58.9,0.4169,0.7497,1.9074,0.582,0.2877,0.2414,0.2414,0
104095,npp,642,116,0.72907966375351,42.5433692932129,-73.9931945800781,3670176,645,53,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-04-27 05:40:26.245856,90.05968705211967,68.44203337249262,55.465993921788474,2.3922565640376383e-09,1.0,-68.41,3.3166247903554,-68.595,0.5756,0.9946,2.5187,0.4387,0.3562,0.3198,0.3198,0
132462,npp,2350,611,0.464525669813156,42.5412254333496,-73.9868927001953,3670176,2348,396,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-16 05:58:25.694799,92.5320345635183,58.90979761845313,49.332683071725654,1.0530387809323139e-18,4.0,-58.88,2.253202848596432,-58.9,0.4169,0.7497,1.9074,0.582,0.3097,0.2703,0.2703,0
132642,npp,1539,105,0.5039264559745791,42.5442886352539,-73.9924926757812,3670176,1542,48,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-17 05:39:26.478994,269.8880061310264,68.63457903757282,55.57456364349361,8.960628139940406e-24,1.0,-68.59,3.3166247903554,-68.595,0.5756,0.9946,2.5187,0.4387,0.2883,0.2211,0.2211,0
133015,npp,2300,1800,0.315259426832199,42.5391540527344,-73.9902420043945,3670176,2300,1378,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-19 06:42:33.570067,97.99377992349396,13.513007060799586,11.944966954217342,2.5577286911949937e-26,11.0,-13.5,1.015504800579495,-13.5,0.2819,0.4102,1.2331,1.0635,0.3428,0.3353,0.3353,0
133195,npp,1556,1293,0.341391041874886,42.5435676574707,-73.9939041137695,3670176,1557,970,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-20 06:23:41.467007,97.16859538616846,38.12630776146636,33.15196552670677,4.026309357201722e-27,8.0,-38.12,1.357151599901897,-38.08,0.282,0.5031,1.4066,0.8672,0.3171,0.2961,0.2961,0
133749,npp,1414,2467,0.33991275727748904,42.5443878173828,-73.9918212890625,3670176,1415,1998,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-23 07:07:38.653496,-74.62841019115014,24.186728864821628,21.279317765180306,8.177710447348e-26,15.0,24.18,1.1367971201176101,24.18,0.2721,0.4524,0.9671,0.9644,0.3373,0.3278,0.3278,0
133933,npp,693,1968,0.339039951562881,42.5418968200684,-73.9903717041016,3670176,693,1538,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-24 06:48:50.108757,102.36769615706626,3.8137635547579585,3.377566308144401,5.814667257634209e-22,12.0,-3.83,1.0,-3.83,0.2895,0.4363,1.9497,1.0,0.339,0.339,0.339,0
134479,npp,1475,442,0.702405452728271,42.5395584106445,-73.9901962280273,3670176,1477,257,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-27 05:52:04.917648,91.88983815919092,62.550795431137615,51.8170092395766,0.00040802123224183145,3.0,-62.52,2.6065528283652384,-62.54,0.5615,0.8813,1.7636,0.495,0.3676,0.3477,0.3477,0
134492,npp,461,3124,0.513151347637177,42.5395660400391,-73.9916000366211,3670176,460,2501,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-27 07:32:36.638266,-70.33874753032364,50.06192011590485,42.78072021472385,9.77590749246799e-12,19.0,50.03,1.7549928774784245,49.97,0.4159,0.6111,1.2935,0.7139,0.3805,0.3664,0.3664,0
134859,npp,2168,2137,0.965718746185303,42.5430526733398,-73.9872055053711,3670144,2168,1699,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-29 06:55:04.898969,-72.28648165234789,5.9993103882915175,5.312032208565465,0.012726752619332015,13.0,5.97,1.0,5.97,0.3246,0.4726,1.215,0.9232,0.9294,0.8915,0.5330540974954414,0
135035,npp,1427,1633,1.69454741477966,42.5432739257812,-73.9888610839844,3670144,1428,1230,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-30 06:36:14.578388,99.20985587984823,22.572739559630737,19.87748451163985,0.05335311241182084,10.0,-22.58,1.0837787002826917,-22.58,0.2875,0.533,1.6931,0.8186,1.5081,1.3871,-0.11557747805771745,0
135224,npp,673,1121,3.1567530632019,42.5414428710938,-73.9906005859375,3670144,675,824,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-31 06:17:20.701930,96.20536863831634,44.47804254132772,38.36005143269502,0.1256299377070844,7.0,-44.47,1.5732132722552272,-44.51,0.3394,0.5605,1.9493,0.7783,2.0865,2.457,-1.0813367422891638,0
135236,npp,2542,3752,3.82239270210266,42.5393142700195,-73.9929046630859,3670144,2539,3027,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-08-31 07:57:29.292877,-66.11604247139441,64.82861689780616,53.29614923561223,0.07665004013749491,23.0,64.76,2.898275349237888,64.72,0.4712,0.892,2.229,0.4891,1.4473,1.8695,-0.28932980017702725,0
135418,npp,1897,3284,3.9201717376709,42.539192199707,-73.9928283691406,3670144,1897,2630,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-01 07:38:49.651097,-69.47190648421717,54.5248505697495,46.16964100666208,0.11034406321286191,20.0,54.48,2.0682789409984763,54.46,0.4698,0.7135,1.6212,0.6115,1.9867,2.3972,-0.7106137925203351,0
135598,npp,1238,2796,2.75221514701843,42.5410575866699,-73.9937362670898,3670144,1238,2250,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-02 07:20:06.452378,-72.91399432858526,38.91496992750382,33.80977212402629,0.10283910455967175,17.0,38.89,1.4276677814245327,38.89,0.352,0.5784,1.8119,0.7543,1.9589,2.0759,-0.8205384512871103,0
135786,npp,550,2302,6.1566948890686,42.5444526672363,-73.9920959472656,3670144,551,1855,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-03 07:01:19.695620,-75.30465019114749,15.39301327042392,13.598923668382453,0.08841647594581269,14.0,15.39,1.0442604737599883,15.44,0.3512,0.5593,1.3887,0.7801,5.7965,4.8027,2.312471387515753,0
136349,npp,1370,778,1.48228621482849,42.5410118103027,-73.9919815063477,3670144,1369,562,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-06 06:04:39.849171,93.64509743524069,54.7888909552927,46.36049581757912,0.03384897018965323,5.0,-54.77,2.0682789409984763,-54.71,0.4282,0.6263,1.9005,0.6966,0.8501,1.0326,0.07925195974265975,0
136362,npp,270,3441,1.27402114868164,42.539306640625,-73.9926147460938,3670144,268,2787,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-06 07:45:00.894781,-68.09610851021755,58.39642499767302,48.97851458478739,0.04296892224793784,21.0,58.36,2.253202848596432,58.36,0.3903,0.864,2.285,0.5049,0.6182,0.6433,-0.5669092792637844,0
137115,npp,553,1462,0.547795087099075,42.5426216125488,-73.9940338134766,3670144,553,1097,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-10 06:29:52.083853,98.0585289662429,30.89658008524665,27.054239662741516,0.002485872822009353,9.0,-30.91,1.2365102219381485,-30.82,0.3169,0.4744,0.8918,0.9197,0.4957,0.5038,0.4337859945542444,0
137127,npp,2302,4056,0.47363492846489,42.540584564209,-73.9883041381836,3670144,2309,3195,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-10 08:09:49.999310,-63.68863005824866,69.8902073963382,56.2909343783607,0.006154268519481179,25.0,69.81,3.5496478698597698,69.78,0.7469,1.1111,2.3653,0.3927,0.2567,0.186,0.01266651896965934,0
137306,npp,2859,948,0.498229265213013,42.5426292419434,-73.9896011352539,3670176,2858,702,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-11 06:10:56.438481,94.74377485846132,50.0245976804758,42.74812433638728,0.0001903944805277236,6.0,-50.02,1.7549928774784245,-49.96,0.3505,0.5378,1.1893,0.8112,0.4137,0.4042,0.4042,0
137322,npp,1692,3596,0.280683189630508,42.5421409606934,-73.9937438964844,3670144,1691,2918,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-11 07:51:12.144845,-67.35325617689203,61.7974162017363,51.32281410430365,0.00197627870980215,22.0,61.74,2.5331140255951103,61.73,0.4619,0.8365,1.7949,0.5216,0.2169,0.1464,0.09073858919678153,0
137498,npp,2065,441,0.997535884380341,42.543701171875,-73.9873199462891,3670176,2069,256,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-12 05:51:58.980594,91.93590399476057,62.57344284880424,51.83188327423415,2.538456853749287e-09,3.0,-62.54,2.6065528283652384,-62.54,0.5615,0.8813,1.7636,0.495,0.4809,0.4938,0.4938,0
137512,npp,1051,3122,0.354408860206604,42.5456504821777,-73.9946060180664,3670176,1051,2500,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-12 07:32:30.702008,-70.41806686292765,50.00234298182927,42.73467719349911,0.00021081724524269177,19.0,49.97,1.7549928774784245,49.97,0.4159,0.6111,1.2935,0.7139,0.29,0.253,0.253,0
137701,npp,381,2630,0.32041771709919,42.5454978942871,-73.9924621582031,3670176,381,2122,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-13 07:13:45.728378,-73.06998923077721,31.952889656645045,27.95546839612421,1.3602040401547408e-08,16.0,31.93,1.2365102219381485,31.98,0.3669,0.6159,1.331,0.7083,0.1973,0.227,0.227,0
137888,npp,2739,2135,0.345379218459129,42.5418701171875,-73.9916381835938,3670176,2739,1698,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-14 06:54:58.980326,-74.93839361313586,5.867389239053236,5.195266736161479,9.642055895263756e-16,13.0,5.86,1.0,5.97,0.3246,0.4726,1.215,0.9232,0.3091,0.3188,0.3188,0
138269,npp,1255,1118,0.452307134866714,42.5428886413574,-73.9961700439453,3670176,1256,823,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-16 06:17:13.023379,96.19650344917741,44.56396757248199,38.4286309162205,4.897722361499308e-28,7.0,-44.57,1.5732132722552272,-44.51,0.3394,0.5605,1.9493,0.7783,0.3675,0.352,0.352,0
138282,npp,36,3750,0.460937857627869,42.5456428527832,-73.9934997558594,3670176,38,3026,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-16 07:57:23.394333,-66.43767259439242,64.79176156995076,53.272121574120796,1.789046964185027e-23,23.0,64.72,2.898275349237888,64.72,0.4712,0.892,2.229,0.4891,0.2875,0.2254,0.2254,0
138463,npp,470,608,0.882776498794556,42.5403861999512,-73.9947814941406,3670176,471,394,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-17 05:58:15.593196,92.90646028375379,58.971282956769,49.37692178784496,3.430517931474717e-29,4.0,-58.95,2.253202848596432,-58.9,0.4169,0.7497,1.9074,0.582,0.4954,0.5138,0.5138,0
138477,npp,2477,3282,0.72306501865387,42.5421180725098,-73.9881286621094,3670176,2476,2628,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-17 07:38:41.976768,-69.17821042510118,54.47337577026545,46.13095473663744,6.0295062291623475e-27,20.0,54.43,2.0682789409984763,54.46,0.4698,0.7135,1.6212,0.6115,0.4409,0.4422,0.4422,0
139065,npp,409,1797,0.304926753044128,42.5406036376953,-73.9909896850586,3670176,409,1376,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-20 06:42:21.715303,98.44489953693284,13.681651294475062,12.093468424427261,2.9619428426161965e-28,11.0,-13.67,1.015504800579495,-13.5,0.2819,0.4102,1.2331,1.0635,0.3326,0.3243,0.3243,0
139254,npp,2733,1289,0.1074108276516199,42.5443305969238,-73.9957885742188,3670176,2733,967,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-21 06:23:27.846010,96.25288682901035,38.30033771907259,33.29664193630274,6.654025027349178e-25,8.0,-38.28,1.357151599901897,-38.08,0.282,0.5031,1.4066,0.8672,0.1447,0.0931,0.0931,0
139269,npp,1463,3902,0.400425106287003,42.5428276062012,-73.9895706176758,3670176,1464,3117,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-21 08:03:32.878443,-65.08902985723911,67.45537977783684,54.90032590248302,6.94397926854499e-29,24.0,67.39,3.1865100272627664,67.37,0.5533,0.9223,2.3922,0.4731,0.2725,0.1894,0.1894,0
139449,npp,1941,776,0.370622858405113,42.5423927307129,-73.9867706298828,3670176,1942,559,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-22 06:04:32.196832,94.12545972489814,54.82241540190701,46.383620934108,7.217600443507177e-20,5.0,-54.82,2.0682789409984763,-54.71,0.4282,0.6263,1.9005,0.6966,0.3127,0.2582,0.2582,0
139462,npp,841,3438,0.357528552412987,42.545654296875,-73.992561340332,3670176,841,2785,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-22 07:44:53.242760,-68.55472652584517,58.33354821654682,48.93241227040492,8.373564153089113e-26,21.0,58.29,2.253202848596432,58.36,0.3903,0.864,2.285,0.5049,0.2115,0.1805,0.1805,0
139658,npp,174,2958,0.1688044257462025,42.5391883850098,-73.989387512207,3670176,173,2384,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-23 07:26:10.051561,-71.60892544720713,44.78691462380021,38.61024128433268,5.085378268956525e-21,18.0,44.75,1.5732132722552272,44.85,0.4237,0.6339,1.3029,0.6883,0.1407,0.1162,0.1162,0
139851,npp,2565,2463,0.274206012487411,42.5430755615234,-73.9917755126953,3670176,2566,1995,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-24 07:07:25.083241,-75.53755460877623,24.007668353968754,21.123831361429094,8.133406237604243e-15,15.0,23.99,1.1367971201176101,24.18,0.2721,0.4524,0.9671,0.9644,0.2795,0.2644,0.2644,0
140045,npp,1856,1963,0.289499461650848,42.5404663085938,-73.9929580688477,3670176,1856,1533,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-25 06:48:34.779325,89.01057511912747,4.25225108790215,3.765686566176929,6.989863738498078e-08,12.0,-4.12,1.0,-3.83,0.2895,0.4363,1.9497,1.0,0.2895,0.2895,0.2895,0
140417,npp,349,945,1.68733823299408,42.5441055297852,-73.9867630004883,3670144,348,700,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-27 06:10:47.051403,94.81225493160785,50.10138165812563,42.8054776186938,0.02556852408267673,6.0,-50.11,1.7549928774784245,-49.96,0.3505,0.5378,1.1893,0.8112,1.0913,1.3688,0.648668717130322,0
140430,npp,2255,3593,1.28165566921234,42.5395202636719,-73.9903869628906,3670144,2260,2915,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-09-27 07:51:02.759477,-67.05964233436536,61.73184961448403,51.27628264039795,0.0022568399857958257,22.0,61.68,2.5331140255951103,61.73,0.4619,0.8365,1.7949,0.5216,0.612,0.6685,0.6049366488676654,0
141384,npp,589,3746,7.50416040420532,42.5411949157715,-73.9906311035156,3670144,587,3023,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-02 07:57:12.303088,-66.19444688756568,64.71987221527056,53.22379140556373,0.10461260908021912,23.0,64.65,2.898275349237888,64.72,0.4712,0.892,2.229,0.4891,2.7177,3.6702,0.7238112237967069,0
141563,npp,1019,605,10.2812824249268,42.5391616821289,-73.9876403808594,3670144,1018,390,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-03 05:58:04.516303,92.69533512869418,59.042742185966794,49.423564306730434,0.09029976960755966,4.0,-59.02,2.253202848596432,-58.9,0.4169,0.7497,1.9074,0.582,4.6665,5.9835,3.4402288780510384,0
141575,npp,3028,3278,9.47520923614502,42.5380706787109,-73.9914932250977,3670144,3029,2623,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-03 07:38:32.680349,-69.73201853690301,54.36615280236583,46.048149648771236,0.09061597290117747,20.0,54.33,1.9513309067639726,54.46,0.4698,0.7135,1.6212,0.6115,4.9264,5.7941,3.2419230889353154,0
141961,npp,1672,2295,0.929710686206818,42.5409240722656,-73.9939651489258,3670144,1672,1848,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-05 07:01:00.991706,-74.25208863704569,15.009732808320585,13.261178458455332,0.05347611555017216,14.0,15.0,1.0442604737599883,15.44,0.3512,0.5593,1.3887,0.7801,0.791,0.7253,-0.7808418316328988,0
142155,npp,951,1793,0.845195233821869,42.5408096313477,-73.9882659912109,3670144,951,1372,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-06 06:42:10.701257,98.97868974442278,13.901344144345996,12.286098072068164,0.0353915353828521,11.0,-13.89,1.015504800579495,-13.5,0.2819,0.4102,1.2331,1.0635,0.8646,0.8989,-0.09789401499942707,0
142541,npp,2477,771,0.5597338974475861,42.5450134277344,-73.9913330078125,3670144,2476,555,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-08 06:04:19.445870,93.63897285233448,54.96567338281178,46.48683751590562,0.008977150179814,5.0,-54.94,2.0682789409984763,-54.71,0.4282,0.6263,1.9005,0.6966,0.4041,0.3899,0.1370607412848981,0
142555,npp,1363,3433,1.89902424812317,42.544994354248,-73.9925155639648,3670144,1365,2780,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-08 07:44:42.272478,-68.83519497986244,58.22636793432842,48.853473461230955,0.016157843840661393,21.0,58.17,2.253202848596432,58.36,0.3903,0.864,2.285,0.5049,0.8956,0.9589,0.5038182449577948,0
142734,npp,1669,266,1.30645167827606,42.5436515808105,-73.9928512573242,3670144,1671,138,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-09 05:45:20.264068,90.900661363373,65.9105102610571,53.955150409131946,0.0021517135485106336,2.0,-65.86,3.0,-65.74,0.4344,0.9259,2.1233,0.4712,0.5631,0.6156,0.5549975094907077,0
142748,npp,709,2953,1.42519414424896,42.540454864502,-73.9909057617188,3670144,710,2380,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-09 07:25:59.104077,-72.16746559891658,44.61652765905835,38.47081547441689,0.0072556811170977524,18.0,44.58,1.5732132722552272,44.85,0.4237,0.6339,1.3029,0.6883,0.9393,0.9809,0.7765455001448835,0
142941,npp,35,2458,0.838767349720001,42.5435066223145,-73.9945983886719,3670144,36,1991,196611,3866755,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-10 07:07:14.156028,-76.52126411884129,23.750672880530246,20.899339091927914,0.0019667569599475937,15.0,23.74,1.1367971201176101,24.18,0.2721,0.4524,0.9671,0.9644,0.7762,0.8089,0.7535067669733224,0
143138,npp,2410,1959,0.298769921064377,42.5442314147949,-73.995231628418,3670176,2410,1530,196611,3866787,1728,usa_albany_8_44,42.54166667,-73.99166667,8,44,usa_albany,2012-10-11 06:48:25.645931,95.58396127174116,4.387262839119548,3.885046325877294,7.736501422636488e-05,12.0,-4.35,1.0,-3.83,0.2895,0.4363,1.9497,1.0,0.2988,0.2988,0.2988,0
