gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2351,2481,2.30730867385864,42.8801918029785,-73.8251495361328,3670176,2350,2009,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-01 07:08:43.979320,-72.99172418122039,24.91386006560067,21.907885626374345,0.0004890783270986384,15.0,24.87,1.1367971201176101,24.28,1.3829,2.0944,3.9531,1.0114,2.3056,2.3336,2.3336,0
101163,npp,912,1484,2.03025281429291,42.8816871643066,-73.8266906738281,3670144,914,1113,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-03 06:31:03.285440,97.25835306069372,29.870907652502808,26.17550329602771,0.018465046134906144,9.0,-29.88,1.184412938166907,-30.4,1.683,2.4017,3.7229,0.882,1.8047,1.7907,1.0427628316445454,0
101171,npp,2656,4057,4.1759238243103,42.8810348510742,-73.8252105712891,3670144,2661,3195,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-03 08:11:01.198765,-63.56637595594428,69.94241663002504,56.31221965361147,0.0011068671425790652,25.0,69.83,3.5496478698597698,69.62,2.8819,3.7176,4.9265,0.5698,2.2474,2.3795,2.334665718497649,0
101287,npp,149,975,8.71281909942627,42.8840980529785,-73.8205947875977,3670144,150,719,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-04 06:12:09.379089,95.24046285591311,49.21494888904093,42.114938551921504,0.03957079850214438,6.0,-49.21,1.7549928774784245,-49.63,1.8965,2.6196,4.481,0.8086,5.5902,7.0454,5.442562359355862,0
101294,npp,2049,3603,6.02570009231567,42.8824768066406,-73.8233108520508,3670144,2053,2923,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-04 07:52:25.084978,-67.54722683473514,61.97037523829378,51.43281578134844,0.01044853479406754,22.0,61.88,2.5331140255951103,61.59,2.2291,2.9284,4.3031,0.7234,3.341,4.3587,3.935476171029153,0
101411,npp,2429,469,5.93147563934326,42.8814315795898,-73.8264617919922,3670144,2427,278,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-05 05:53:10.134455,91.8517021116423,62.003302758638725,51.449331531361814,0.06969776711080805,3.0,-61.97,2.5331140255951103,-62.24,2.2724,3.2612,5.1935,0.6495,3.1725,3.8528,1.0296524057456589,0
101420,npp,1411,3133,3.67060232162476,42.8830986022949,-73.8283920288086,3670144,1413,2507,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-05 07:33:43.632956,-70.6531432394297,50.357249286375456,43.005906446250535,0.03399984733549854,19.0,50.3,1.7549928774784245,49.94,1.8466,2.5498,4.1025,0.8308,2.7569,3.0494,1.6722168965926183,0
101665,npp,31,2153,4.17814826965332,42.8863525390625,-73.8231582641602,3670144,32,1715,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-07 06:56:10.060268,-73.43514340805638,6.967046243687499,6.167682929613286,0.09298492020946393,13.0,6.9,1.0,6.15,1.3668,1.8823,3.3562,1.1254,4.4141,4.702,0.9355930593883768,0
101787,npp,2379,1652,2.92352485656738,42.8827247619629,-73.8285064697266,3670144,2379,1247,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-08 06:37:19.718201,97.9717451035599,21.578494912501267,19.010958059498048,0.06002283214923786,10.0,-21.58,1.0837787002826917,-22.21,1.2682,2.187,3.4205,0.9686,2.7979,2.8317,0.40044113466146003,0
102168,npp,2186,2809,4.20704078674316,42.8847618103027,-73.8224334716797,3670144,2186,2261,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-11 07:21:11.492572,-72.39215303769821,39.42345859422504,34.229643841696884,0.013299637659371697,17.0,39.38,1.4276677814245327,38.85,1.702,2.5709,4.1377,0.8239,3.2643,3.4664,2.9276906321257568,0
102291,npp,1499,2318,1.94632089138031,42.8859977722168,-73.8241271972656,3670144,1499,1869,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-12 07:02:24.691462,-74.17336841482346,16.29477651608532,14.390364722953219,0.005187161711817727,14.0,16.27,1.0442604737599883,15.61,1.4265,2.1594,3.8436,0.981,1.9143,1.9093,1.6991910723431831,0
102412,npp,768,1819,4.31236267089844,42.8813934326172,-73.8209762573242,3670144,768,1396,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-13 06:43:34.336909,97.59172757288918,12.436591507588052,10.996823635634165,0.0008354855731933756,11.0,-12.42,1.015504800579495,-13.16,1.3342,1.9956,2.8768,1.0615,4.3997,4.5775,4.5775,0
102535,npp,23,1315,1.14792037010193,42.8853149414062,-73.8283538818359,3670176,23,991,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-14 06:24:42.206403,97.27639890988661,37.236126486860606,32.40930955599503,2.1855937885630184e-06,8.0,-37.24,1.357151599901897,-37.72,1.7024,2.2605,3.8954,0.9371,1.2985,1.0757,1.0757,0
103023,npp,2239,1985,2.64032340049744,42.8814315795898,-73.8269882202148,3670176,2239,1554,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-18 06:49:48.964155,83.29828261080458,3.038869888689386,2.6914571089639963,1.2761125111657389e-14,12.0,-2.85,1.0,-3.54,1.3272,2.1183,4.0754,1.0,2.6403,2.6403,2.6403,0
103261,npp,722,974,3.01116108894348,42.8861618041992,-73.8219604492188,3670176,724,719,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-20 06:12:02.928874,95.1170172335913,49.24517659848059,42.14160663854726,1.3206376908011957e-20,6.0,-49.24,1.7549928774784245,-49.63,1.8965,2.6196,4.481,0.8086,2.3414,2.4349,2.4349,0
103380,npp,3000,468,1.37685573101044,42.8854789733887,-73.8289260864258,3670176,3000,277,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-04-21 05:53:03.684578,91.87218875731698,62.028243774933706,51.47019610456718,3.530371656931791e-23,3.0,-61.99,2.5331140255951103,-62.24,2.2724,3.2612,5.1935,0.6495,1.3744,0.8943,0.8943,0
132642,npp,1485,121,4.67154979705811,42.884708404541,-73.8218841552734,3670176,1483,56,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-17 05:39:19.361922,269.61637619717806,68.38817740690102,55.43411826560301,1.2396130329875849e-23,1.0,-68.33,3.3166247903554,-68.34,2.513,3.7391,5.1709,0.5665,2.3994,2.6465,2.6465,0
133015,npp,2246,1806,0.95179408788681,42.8830909729004,-73.8266525268555,3670176,2246,1384,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-19 06:42:28.232225,100.28249536400737,13.151751995963396,11.626972259808891,3.340149336838986e-26,11.0,-13.16,1.015504800579495,-13.16,1.3342,1.9956,2.8768,1.0615,1.0904,1.0103,1.0103,0
133195,npp,1502,1302,1.432049036026,42.8851356506348,-73.8247146606445,3670176,1501,978,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-20 06:23:34.349936,96.52386074923015,37.77719450449809,32.861522278189284,4.925563094044714e-27,8.0,-37.76,1.357151599901897,-37.72,1.7024,2.2605,3.8954,0.9371,1.5078,1.3419,1.3419,0
133558,npp,2984,289,4.1905951499939,42.8845634460449,-73.8215408325195,3670176,2984,152,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-22 05:45:39.463855,90.81627385580512,65.50354917446018,53.70887426048165,7.443178673331463e-24,2.0,-65.46,2.898275349237888,-65.46,2.4155,3.3225,5.5578,0.6376,2.4178,2.6717,2.6717,0
133749,npp,1360,2469,2.36745858192444,42.8830451965332,-73.8217239379883,3670176,1359,1999,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-23 07:07:31.536424,-73.34855548797321,24.308282522659848,21.38490103413574,8.467498626051289e-26,15.0,24.28,1.1367971201176101,24.28,1.3829,2.0944,3.9531,1.0114,2.3585,2.3945,2.3945,0
133933,npp,639,1973,3.6507568359375,42.8834190368652,-73.8206558227539,3670176,639,1542,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-24 06:48:42.991685,86.43598958475553,3.730291787740392,3.3036971684608702,5.487930378665522e-22,12.0,-3.54,1.0,-3.54,1.3272,2.1183,4.0754,1.0,3.6508,3.6508,3.6508,0
134296,npp,2214,961,1.79644703865051,42.8801918029785,-73.8236312866211,3670176,2214,710,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-26 06:10:57.011774,95.28224013124729,49.639328533558576,42.44913856923413,1.7395106021314242e-10,6.0,-49.63,1.7549928774784245,-49.63,1.8965,2.6196,4.481,0.8086,1.6492,1.4526,1.4526,0
134479,npp,1421,456,2.45826864242554,42.8806991577148,-73.8255386352539,3670176,1419,268,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-27 05:51:57.800532,91.57234451234169,62.29104773205337,51.64566303908081,0.00038591598742943295,3.0,-62.24,2.6065528283652384,-62.24,2.2724,3.2612,5.1935,0.6495,1.8103,1.5968,1.5968,0
134492,npp,406,3122,2.73025393486023,42.8848266601562,-73.8229522705078,3670176,407,2499,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-27 07:32:31.300475,-70.7281068475823,50.01390963014969,42.74383443875254,7.95099840572846e-12,19.0,49.97,1.7549928774784245,49.94,1.8466,2.5498,4.1025,0.8308,2.2211,2.2682,2.2682,0
134859,npp,2114,2141,3.57426524162292,42.8853721618652,-73.8228607177734,3670144,2114,1703,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-29 06:54:59.561177,-77.26607486467765,6.206293447862193,5.495184631002708,0.012491604439542137,13.0,6.2,1.0,6.15,1.3668,1.8823,3.3562,1.1254,3.8103,4.0224,3.5164204760677107,0
135035,npp,1373,1639,1.98895704746246,42.8851127624512,-73.8274993896484,3670144,1373,1236,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-30 06:36:07.461316,97.97890613785192,22.272633201761327,19.616581975633906,0.05243563266798313,10.0,-22.26,1.0837787002826917,-22.21,1.2682,2.187,3.4205,0.9686,1.9356,1.9265,-0.19743504636198472,0
135224,npp,619,1131,4.6634259223938,42.8843307495117,-73.8249206542969,3670144,619,832,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-31 06:17:13.584857,95.69009471357143,44.15525252163103,38.10002720054513,0.12422129372233849,7.0,-44.14,1.5732132722552272,-44.14,1.6936,2.3547,4.2757,0.8996,3.5858,4.1952,-0.8364539691986694,0
135236,npp,2487,3745,5.0128059387207,42.8836898803711,-73.8292999267578,3670144,2488,3023,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-08-31 07:57:23.955077,-65.98976108806544,64.70846284615446,53.22085128700499,0.07541663780213988,23.0,64.63,2.898275349237888,64.59,2.0868,3.2646,5.0128,0.6489,2.7215,3.2526,0.19780630425123302,0
135405,npp,2908,623,6.85262441635132,42.8813514709473,-73.8234024047852,3670144,2907,407,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-01 05:58:16.150016,92.84571187030902,58.627106748106165,49.13631547828579,0.14100216433678534,4.0,-58.6,2.253202848596432,-58.6,2.3112,3.3116,5.4198,0.6397,3.6899,4.3834,-1.3279726527161868,0
135418,npp,1842,3281,8.16965961456299,42.8830261230469,-73.8242492675781,3670144,1844,2627,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-01 07:38:44.313262,-69.78176812899441,54.45838442344747,46.120644725259844,0.10921268881287198,20.0,54.41,2.0682789409984763,54.38,2.0077,2.7903,4.5005,0.7592,4.7192,6.2021,1.7783780865859944,0
135585,npp,2095,119,4.98230648040771,42.8805389404297,-73.8276519775391,3670144,2101,56,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-02 05:39:15.158933,269.5976891169158,68.40974821523153,55.44908631349886,0.1104382481943423,1.0,-68.36,3.3166247903554,-68.34,2.513,3.7391,5.1709,0.5665,2.4931,2.8226,-1.6507638913831566,0
135598,npp,1183,2795,4.37607908248901,42.8865852355957,-73.8284606933594,3670144,1186,2251,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-02 07:19:59.335306,-72.19437373230446,38.89412125222996,33.79280991094839,0.1022716880828423,17.0,38.85,1.4276677814245327,38.85,1.702,2.5709,4.1377,0.8239,3.3827,3.6057,-0.5368727414247885,0
135786,npp,496,2305,3.91764163970947,42.8837051391602,-73.8220672607422,3670144,496,1857,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-03 07:01:12.578548,-73.32520042444487,15.587644163829681,13.770042162034432,0.08793622965171574,14.0,15.55,1.0442604737599883,15.61,1.4265,2.1594,3.8436,0.981,3.802,3.8431,0.2811931343991181,0
136362,npp,215,3437,3.22792434692383,42.8836441040039,-73.8207550048828,3670144,216,2783,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-06 07:44:55.556990,-68.35664900646378,58.31976023974106,48.92466917051956,0.04281344779174048,21.0,58.26,2.253202848596432,58.25,1.8261,2.8534,4.2619,0.7424,2.2845,2.3964,0.6622170104240994,0
137115,npp,500,1471,1.57329559326172,42.879753112793,-73.8227844238281,3670144,500,1103,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-10 06:29:46.746018,98.04888111964577,30.501955175597914,26.717479584350194,0.0025263532511075053,9.0,-30.49,1.184412938166907,-30.4,1.683,2.4017,3.7229,0.882,1.4189,1.3877,1.2853686284402532,0
137127,npp,2247,4047,2.4617874622345,42.8866577148438,-73.826286315918,3670144,2248,3190,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-10 08:09:44.661473,-63.80448697932971,69.76046427104723,56.220096834959996,0.006172903786513934,25.0,69.67,3.5496478698597698,69.62,2.8819,3.7176,4.9265,0.5698,1.7645,1.4027,1.1526630304260075,0
137306,npp,2806,959,1.50592017173767,42.8829460144043,-73.8271102905273,3670176,2807,709,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-11 06:10:51.100684,95.22444378056038,49.69532838397176,42.492961867366965,0.00020207163244835533,6.0,-49.69,1.7549928774784245,-49.63,1.8965,2.6196,4.481,0.8086,1.4837,1.2177,1.2177,0
137322,npp,1637,3591,2.45075678825378,42.8850364685059,-73.8234252929688,3670144,1639,2914,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-11 07:51:06.807055,-67.23395152924247,61.70022744893129,51.25818651623589,0.0019954792263543997,22.0,61.63,2.5331140255951103,61.59,2.2291,2.9284,4.3031,0.7234,1.9297,1.7728,1.6919719819616237,0
137498,npp,2011,455,4.12083888053894,42.8846969604492,-73.8204727172852,3670176,2010,266,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-12 05:51:51.863523,91.62000853482641,62.308996558380116,51.657526707146765,3.4255780085294037e-09,3.0,-62.26,2.6065528283652384,-62.24,2.2724,3.2612,5.1935,0.6495,2.4481,2.6767,2.6767,0
137512,npp,997,3120,1.08284205198288,42.8848991394043,-73.8284454345703,3670176,998,2498,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-12 07:32:25.364217,-70.76141469667826,49.95617595262038,42.699219173456186,0.00021908651095392612,19.0,49.91,1.7549928774784245,49.94,1.8466,2.5498,4.1025,0.8308,1.2824,0.8996,0.8996,0
137701,npp,327,2631,0.887173473834991,42.885684967041,-73.8281707763672,3670176,327,2123,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-13 07:13:40.390585,-73.81140653791577,32.00564884526491,28.00055353023373,1.7590817409158123e-08,16.0,31.98,1.2365102219381485,32.02,1.5517,2.1085,3.4505,1.0047,1.1306,0.8913,0.8913,0
137888,npp,2685,2139,2.62596893310547,42.8818550109863,-73.8217010498047,3670176,2685,1701,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-14 06:54:51.863253,-70.05570140272206,6.162495329236571,5.456404790615319,1.2944165908643169e-15,13.0,6.09,1.0,6.15,1.3668,1.8823,3.3562,1.1254,2.862,2.9552,2.9552,0
138269,npp,1202,1129,1.66944932937622,42.8814086914062,-73.8283233642578,3670176,1203,831,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-16 06:17:07.685543,96.2046082322594,44.212777089864936,38.14578454106013,6.378247582349981e-28,7.0,-44.2,1.5732132722552272,-44.14,1.6936,2.3547,4.2757,0.8996,1.6827,1.5018,1.5018,0
138281,npp,3053,3743,1.78698778152466,42.884521484375,-73.8267669677734,3670176,3051,3022,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-16 07:57:16.277252,-65.99253740884095,64.67722052233961,53.20044432100903,2.3144748768587373e-23,23.0,64.59,2.8345692104261015,64.59,2.0868,3.2646,5.0128,0.6489,1.597,1.1595,1.1595,0
138463,npp,416,621,3.27781057357788,42.8811416625977,-73.823127746582,3670176,420,406,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-17 05:58:08.476125,92.56100079631902,58.68059891950642,49.173261351779615,4.2527117691853045e-29,4.0,-58.65,2.253202848596432,-58.6,2.3112,3.3116,5.4198,0.6397,2.1033,2.0967,2.0967,0
138477,npp,2423,3279,2.75633764266968,42.8795509338379,-73.8234786987305,3670176,2423,2624,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-17 07:38:36.638931,-69.44353692992193,54.40411420096278,46.07987227209709,7.639303416332705e-27,20.0,54.35,1.9513309067639726,54.38,2.0077,2.7903,4.5005,0.7592,2.1009,2.0925,2.0925,0
139065,npp,355,1803,0.517668634653091,42.8841667175293,-73.8271255493164,3670176,355,1382,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-20 06:42:16.377511,100.70459633272998,13.32202871121825,11.776967135578237,3.1755790258427042e-28,11.0,-13.33,1.015504800579495,-13.16,1.3342,1.9956,2.8768,1.0615,0.6629,0.5495,0.5495,0
139254,npp,2680,1299,1.39725875854492,42.8820762634277,-73.8241195678711,3670176,2680,976,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-21 06:23:22.508217,96.93368595360677,37.89279658712551,32.957673724241815,6.534072335886713e-25,8.0,-37.88,1.357151599901897,-37.72,1.7024,2.2605,3.8954,0.9371,1.4822,1.3093,1.3093,0
139269,npp,1408,3894,3.05606961250305,42.8816108703613,-73.8229370117188,3670176,1413,3113,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-21 08:03:25.761371,-64.66093791994746,67.33522088558678,54.82995376659114,7.485748795305388e-29,24.0,67.25,3.1865100272627664,67.25,2.6311,3.7248,4.8922,0.5687,1.9084,1.738,1.738,0
139449,npp,1887,788,2.56523895263672,42.8844566345215,-73.822151184082,3670176,1885,572,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-22 06:04:25.079715,93.74121526092225,54.5334264092572,46.170066560641914,6.51782212404381e-20,5.0,-54.51,1.9513309067639726,-54.4,1.8539,2.8353,4.3908,0.7471,1.9799,1.9165,1.9165,0
139462,npp,787,3434,1.91206908226013,42.8835754394531,-73.8248062133789,3670176,789,2781,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-22 07:44:47.904969,-68.41385301070027,58.24863077561462,48.87277488802346,8.409100918421677e-26,21.0,58.2,2.253202848596432,58.25,1.8261,2.8534,4.2619,0.7424,1.7005,1.4195,1.4195,0
139645,npp,1082,285,3.33500170707703,42.8827018737793,-73.8233642578125,3670176,1081,150,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-23 05:45:25.875264,90.60996347885572,65.57736852252901,53.75426623104794,1.1389292778427828e-13,2.0,-65.53,3.0,-65.46,2.4155,3.3225,5.5578,0.6376,2.1224,2.1262,2.1262,0
139658,npp,119,2957,3.04052424430847,42.8851852416992,-73.8217620849609,3670176,120,2383,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-23 07:26:04.713726,-71.54842907195429,44.751805292063914,38.58234907079267,4.73543332071051e-21,18.0,44.72,1.5732132722552272,44.85,1.7274,2.3256,3.6653,0.9109,2.5727,2.7695,2.7695,0
139851,npp,2511,2465,1.91104543209076,42.8818206787109,-73.8218460083008,3670176,2510,1996,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-24 07:07:17.966168,-73.07158629842152,24.116692030252842,21.218627295425094,6.9968896397292835e-15,15.0,24.08,1.1367971201176101,24.28,1.3829,2.0944,3.9531,1.0114,1.957,1.9328,1.9328,0
140045,npp,1802,1969,3.39297270774841,42.8811569213867,-73.8212203979492,3670176,1802,1538,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-25 06:48:29.441534,95.55491320073239,3.7960131511441952,3.3618116990711147,5.641349995102175e-08,12.0,-3.78,1.0,-3.54,1.3272,2.1183,4.0754,1.0,3.393,3.393,3.393,0
140417,npp,296,956,3.1143217086792,42.8842430114746,-73.8269119262695,3670144,296,707,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-27 06:10:41.713568,94.81781959096163,49.79638885164972,42.569426254072326,0.025078634715907287,6.0,-49.78,1.7549928774784245,-49.63,1.8965,2.6196,4.481,0.8086,2.4002,2.5183,1.50247567448272,0
140430,npp,2200,3587,1.58976328372955,42.8852958679199,-73.8266143798828,3670144,2200,2910,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-09-27 07:50:57.421686,-67.27605543648026,61.62442294335466,51.20463050749251,0.0022449605526707085,22.0,61.55,2.5331140255951103,61.59,2.2291,2.9284,4.3031,0.7234,1.5898,1.15,1.0590665993159858,0
141371,npp,1753,1125,3.48890161514282,42.8856887817383,-73.8267440795898,3670144,1753,828,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-02 06:16:56.594149,95.80977963785234,44.35331350171029,38.25741591370233,0.11775798290010427,7.0,-44.34,1.5732132722552272,-44.14,1.6936,2.3547,4.2757,0.8996,2.8392,3.1386,-1.6312538979037163,0
141384,npp,534,3739,7.43537044525146,42.8859176635742,-73.8256912231445,3670144,535,3019,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-02 07:57:06.965288,-66.07132994022419,64.6019547680083,53.14977651758587,0.10405699910904219,23.0,64.52,2.8345692104261015,64.59,2.0868,3.2646,5.0128,0.6489,3.5897,4.8246,0.6097122227061442,0
141961,npp,1618,2299,3.76908373832703,42.8806266784668,-73.82177734375,3670144,1618,1851,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-05 07:00:55.653914,-76.10496002458368,15.226582508271566,13.4518488036771,0.05330511630123086,14.0,15.22,1.0442604737599883,15.61,1.4265,2.1594,3.8436,0.981,3.6598,3.6974,1.5382460258416009,0
142155,npp,897,1799,2.59760332107544,42.8843765258789,-73.8246612548828,3670144,897,1378,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-06 06:42:05.363465,101.21450370253088,13.547647442580919,11.974900864310412,0.03538085599251804,11.0,-13.55,1.015504800579495,-13.16,1.3342,1.9956,2.8768,1.0615,2.7111,2.7573,1.3241783575356842,0
142347,npp,131,1295,2.22988247871399,42.8852424621582,-73.8238906860352,3670144,132,972,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-07 06:23:11.513551,97.26228258081517,38.056294645363316,33.09173916643201,0.02024720809686973,8.0,-38.04,1.357151599901897,-37.72,1.7024,2.2605,3.8954,0.9371,2.0957,2.0896,1.2694753504087386,0
142541,npp,2424,784,3.68525123596191,42.884391784668,-73.8235473632812,3670144,2424,568,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-08 06:04:14.108068,94.04772785586329,54.64135767907927,46.24731193026625,0.009037518553849941,5.0,-54.61,2.0682789409984763,-54.4,1.8539,2.8353,4.3908,0.7471,2.5292,2.7533,2.3872301842659183,0
142555,npp,1308,3428,2.52445507049561,42.8859596252441,-73.8286209106445,3670144,1307,2776,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-08 07:44:35.155404,-68.34378107565729,58.12061942783112,48.77905690014518,0.016164885711381735,21.0,58.05,2.2013981571160284,58.25,1.8261,2.8534,4.2619,0.7424,1.9689,1.8741,1.2193321344107027,0
142734,npp,1615,281,2.2402548789978,42.8855667114258,-73.8255767822266,3670144,1621,147,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-09 05:45:13.146993,90.6158567054669,65.65900731612112,53.80091337783557,0.002200885615436149,2.0,-65.6,3.0,-65.46,2.4155,3.3225,5.5578,0.6376,1.7575,1.4283,1.3391518796510478,0
142748,npp,654,2951,2.54644536972046,42.8845100402832,-73.8257217407227,3670144,653,2379,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-09 07:25:51.987002,-70.97927260066515,44.555585370918045,38.422211851986326,0.007280753734393876,18.0,44.52,1.5732132722552272,44.85,1.7274,2.3256,3.6653,0.9109,2.2587,2.3194,2.024488939837429,0
142940,npp,3053,2460,1.99915325641632,42.8823051452637,-73.8249664306641,3670144,3053,1992,196611,3866755,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-10 07:07:07.038955,-75.21113987500627,23.85814153879086,20.992796498738848,0.001991440959349385,15.0,23.84,1.1367971201176101,24.28,1.3829,2.0944,3.9531,1.0114,2.0345,2.022,1.9413355542574482,0
143138,npp,2356,1965,1.50838124752045,42.8853302001953,-73.8232269287109,3670176,2356,1535,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-11 06:48:20.308138,102.55331427961313,3.9842961788640796,3.528361761734337,8.189876092538013e-05,12.0,-4.01,1.0,-3.54,1.3272,2.1183,4.0754,1.0,1.5084,1.5084,1.5084,0
143329,npp,1631,1464,2.04173982143402,42.8813896179199,-73.8274536132812,3670176,1630,1098,196611,3866787,108,usa_albany_28_3,42.88333333,-73.825,28,3,usa_albany,2012-10-12 06:29:28.237727,97.03300883828169,30.828690502236835,26.994077877605314,2.3815807806946154e-11,9.0,-30.82,1.2365102219381485,-30.4,1.683,2.4017,3.7229,0.882,1.8272,1.8008,1.8008,0
