gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2395,2483,0.624182462692261,42.598014831543,-73.9304275512695,3670176,2395,2010,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-01 07:08:49.317117,-74.33135517962901,25.006438515287382,21.987870781502597,0.0004847933736219911,15.0,24.97,1.1367971201176101,24.38,0.3918,0.607,1.1603,0.9578,0.5965,0.5979,0.5979,0
101163,npp,956,1481,0.93935751914978,42.5997276306152,-73.9326019287109,3670144,956,1110,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-03 06:31:08.623230,97.33940689469715,30.014505825398516,26.29820153496992,0.0186159945349936,9.0,-30.02,1.184412938166907,-30.54,0.4536,0.6915,1.6126,0.8408,0.7907,0.7898,0.2083886086986344,0
101294,npp,2093,3609,3.38586091995239,42.5986518859863,-73.9375228881836,3670144,2091,2928,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-04 07:52:28.643539,-67.03246786466923,62.0919441798157,51.51364728621767,0.010624173599884353,22.0,62.01,2.6065528283652384,61.76,0.6594,1.119,1.8553,0.5195,1.4511,1.7591,1.4272877219868811,0
101411,npp,2473,461,2.64161729812622,42.6002960205078,-73.937629699707,3670144,2473,272,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-05 05:53:15.472251,91.88693515853838,62.17295161452496,51.561902522899935,0.07030903895315599,3.0,-62.14,2.5331140255951103,-62.4,0.8129,1.3035,2.4038,0.446,1.1096,1.1782,-1.0176792522190858,0
101420,npp,1455,3138,2.34307146072388,42.5979309082031,-73.9319305419922,3670144,1453,2510,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-05 07:33:47.191465,-70.32018832605665,50.505305657994896,43.12000018849459,0.03445653683097748,19.0,50.45,1.847645286154319,50.06,0.5898,0.8722,1.6182,0.6666,1.3775,1.5618,0.4856596422733508,0
101543,npp,788,2648,2.79442262649536,42.5970191955566,-73.9297943115234,3670144,788,2134,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-06 07:15:03.962620,-73.58488030677053,32.77252372789199,28.650083333398403,0.0778546757499556,16.0,32.74,1.2365102219381485,32.11,0.4657,0.911,1.4836,0.6382,2.1046,1.7833,-0.6482432227920953,0
101665,npp,76,2153,2.65530896186829,42.5978889465332,-73.9334487915039,3670144,76,1715,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-07 06:56:15.398064,-73.51179221925877,6.956585573291503,6.158395607801429,0.09413118790522793,13.0,6.9,1.0,6.2,0.4023,0.663,1.5151,0.8769,2.5737,2.3284,-0.6114883214083231,0
102168,npp,2231,2812,0.74906313419342,42.5977363586426,-73.9370269775391,3670144,2231,2264,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-11 07:21:16.830361,-72.48746724752087,39.52583799582936,34.31412328564901,0.013501182528610912,17.0,39.49,1.4276677814245327,39.04,0.5269,0.8125,1.9631,0.7156,0.537,0.536,0.11433349685305666,0
102412,npp,812,1817,0.363604918122292,42.5998954772949,-73.9315414428711,3670144,812,1394,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-13 06:43:39.674742,97.84740964159477,12.547199447089588,11.094213384953646,0.0008512095069400101,11.0,-12.54,1.015504800579495,-13.27,0.3862,0.6661,1.5348,0.8728,0.2835,0.3173,0.3173,0
102535,npp,67,1311,0.718263030052185,42.6029624938965,-73.9356002807617,3670176,68,987,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-14 06:24:47.544199,97.324104333782,37.40037242286295,32.546234963446736,2.201299442199418e-06,8.0,-37.4,1.357151599901897,-37.92,0.4739,0.6578,1.7693,0.8838,0.6259,0.6348,0.6348,0
102774,npp,1562,292,0.398458629846573,42.6018714904785,-73.9367828369141,3670176,1561,154,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-16 05:46:50.825220,90.7083583767854,65.44226425270952,53.66977573204246,4.253786763118534e-15,2.0,-65.4,2.898275349237888,-65.63,0.8188,1.3157,2.4724,0.4419,0.2649,0.1761,0.1761,0
102783,npp,596,2977,0.770618617534637,42.5971832275391,-73.9321899414062,3670176,597,2398,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-16 07:27:29.661128,-71.76434352534706,45.43904612442371,39.133550382104104,1.277791234990739e-06,18.0,45.4,1.5732132722552272,44.96,0.5278,0.7572,1.6638,0.7679,0.5899,0.5917,0.5917,0
102903,npp,2989,2483,0.488708257675171,42.6019477844238,-73.9310607910156,3670176,2989,2010,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-17 07:08:42.869586,-73.42624197977682,25.010518398142242,21.992941837375525,8.408363869881756e-11,15.0,24.97,1.1367971201176101,24.38,0.3918,0.607,1.1603,0.9578,0.4774,0.4681,0.4681,0
103023,npp,2283,1984,0.228585079312325,42.5991363525391,-73.9367904663086,3670176,2283,1553,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-18 06:49:54.301950,94.22267171532907,2.914601138712472,2.5813972790466173,1.0551772348163762e-14,12.0,-2.91,1.0,-3.66,0.3853,0.5814,1.9922,1.0,0.2286,0.2286,0.2286,0
103142,npp,1531,1481,0.281814724206924,42.5993804931641,-73.9290313720703,3670176,1531,1110,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-19 06:31:02.175288,97.8462418053827,29.99289998534877,26.281309298106546,5.371220099398496e-18,9.0,-30.02,1.184412938166907,-30.54,0.4536,0.6915,1.6126,0.8408,0.2355,0.237,0.237,0
103261,npp,766,967,0.467827707529068,42.6005630493164,-73.933837890625,3670176,764,714,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-20 06:12:06.487435,94.64401515853594,49.44651786937695,42.298236196514026,1.0098573491907524e-20,6.0,-49.45,1.7549928774784245,-49.81,0.6588,1.0139,2.0551,0.5734,0.2702,0.2683,0.2683,0
103380,npp,3045,460,0.864521920681,42.5978393554688,-73.9359283447266,3670176,3046,271,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-21 05:53:09.022411,92.1981365821848,62.178423366808865,51.56968644245144,2.667037018370147e-23,3.0,-62.16,2.5331140255951103,-62.4,0.8129,1.3035,2.4038,0.446,0.4081,0.3856,0.3856,0
103979,npp,1447,628,0.416539400815964,42.6021842956543,-73.9311752319336,3670176,1448,411,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-04-26 05:59:25.481836,93.01477668160899,58.50091371246164,49.04634200569116,4.717216267979315e-13,4.0,-58.48,2.253202848596432,-58.76,0.7071,1.3033,2.4388,0.4461,0.1878,0.1858,0.1858,0
132642,npp,1530,111,2.1848042011261,42.597282409668,-73.9358901977539,3670176,1529,51,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-17 05:39:24.699713,269.62670535800936,68.55185429000868,55.52749248940233,9.48770230736091e-24,1.0,-68.49,3.3166247903554,-68.51,0.9271,1.4322,3.4048,0.4059,0.8083,0.8869,0.8869,0
133015,npp,2290,1804,0.288803339004517,42.6012382507324,-73.9372253417969,3670176,2290,1383,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-19 06:42:33.570067,100.48513032914946,13.267755305119604,11.729046847431674,2.6906121338160975e-26,11.0,-13.27,1.015504800579495,-13.27,0.3862,0.6661,1.5348,0.8728,0.2098,0.2521,0.2521,0
133195,npp,1546,1298,0.392916619777679,42.6031188964844,-73.9314575195312,3670176,1546,975,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-20 06:23:39.687727,96.57899412134923,37.9394429734274,32.996477916092935,4.1541844748234734e-27,8.0,-37.92,1.357151599901897,-37.92,0.4739,0.6578,1.7693,0.8838,0.3862,0.3473,0.3473,0
133558,npp,3029,280,1.80839574337006,42.5972557067871,-73.9286575317383,3670176,3030,146,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-22 05:45:44.801644,90.8265031225023,65.65929108279927,53.804845347199105,7.140291879631616e-24,2.0,-65.61,3.0,-65.63,0.8188,1.3157,2.4724,0.4419,0.7456,0.7991,0.7991,0
133749,npp,1404,2470,0.591179251670837,42.6022529602051,-73.9354705810547,3670176,1404,2000,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-23 07:07:36.874215,-73.56221327013797,24.34473805347344,21.41636801431624,8.127630878347253e-26,15.0,24.33,1.1367971201176101,24.38,0.3918,0.607,1.1603,0.9578,0.5675,0.5663,0.5663,0
133933,npp,683,1972,0.385332822799683,42.6007232666016,-73.9303741455078,3670176,683,1541,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-24 06:48:48.329484,95.22245616931893,3.636953478780767,3.22103332967124,5.649250909687534e-22,12.0,-3.6,1.0,-3.66,0.3853,0.5814,1.9922,1.0,0.3853,0.3853,0.3853,0
134479,npp,1465,448,0.668509662151337,42.5995178222656,-73.9297561645508,3670176,1465,261,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-27 05:52:03.138367,91.93311124776254,62.43466377063102,51.74031200723103,0.0003946599207811032,3.0,-62.4,2.6065528283652384,-62.4,0.8129,1.3035,2.4038,0.446,0.3378,0.2982,0.2982,0
134492,npp,451,3127,0.678948879241943,42.5976219177246,-73.9330673217773,3670176,452,2503,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-27 07:32:36.638266,-70.83361103522299,50.154708721572945,42.85258385909361,9.224667132021347e-12,19.0,50.12,1.7549928774784245,50.06,0.5898,0.8722,1.6182,0.6666,0.4713,0.4526,0.4526,0
134859,npp,2158,2140,0.925517022609711,42.6022720336914,-73.9338912963867,3670144,2158,1702,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-29 06:55:03.119687,-72.93545361964395,6.185580389280905,5.476833107093868,0.012615086922460897,13.0,6.15,1.0,6.2,0.4023,0.663,1.5151,0.8769,0.8439,0.8116,0.41760787536822436,0
135035,npp,1417,1637,1.72764360904694,42.6023216247559,-73.9317245483398,3670144,1417,1234,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-30 06:36:12.799107,98.08901263717947,22.38334529316683,19.71278574757776,0.05314946457228764,10.0,-22.37,1.0837787002826917,-22.37,0.3723,0.6455,1.7674,0.9007,1.5799,1.5561,-0.10385451308328508,0
135224,npp,663,1126,3.54735064506531,42.6016960144043,-73.93115234375,3670144,664,828,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-31 06:17:18.922692,95.72892290293382,44.3211019090779,38.23361093522024,0.12533456140591848,7.0,-44.3,1.5732132722552272,-44.32,0.5563,0.8632,2.0287,0.6735,2.2876,2.3893,-1.5251264674219596,0
135236,npp,2531,3754,4.62273502349854,42.6008491516113,-73.9326095581055,3670144,2534,3029,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-08-31 07:57:29.292877,-66.43525007705242,64.87060534049745,53.32260646100754,0.07634749850359325,23.0,64.8,2.898275349237888,64.74,0.708,1.2273,2.6704,0.4737,1.7529,2.1899,-0.1945713342557034,0
135405,npp,2952,615,5.14843606948853,42.6005249023438,-73.9369430541992,3670144,2952,400,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-01 05:58:21.487858,92.88035554356082,58.80751985265595,49.26288631047828,0.14193388335053936,4.0,-58.78,2.253202848596432,-58.76,0.7071,1.3033,2.4388,0.4461,2.2879,2.2966,-2.1362535032883314,0
135418,npp,1886,3286,4.68262624740601,42.6009635925293,-73.9340209960938,3670144,1884,2632,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-01 07:38:47.871816,-69.10930915839943,54.58016200288371,46.21083433131799,0.11009036125948483,20.0,54.53,2.0682789409984763,54.53,0.5961,0.9146,1.6861,0.6356,2.4032,2.9765,-0.4618223516975015,0
135585,npp,2139,110,3.38836646080017,42.6001777648926,-73.9325790405273,3670144,2138,50,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-02 05:39:20.496732,269.6443680635515,68.55752970695465,55.53329737750587,0.11098448380394706,1.0,-68.51,3.3166247903554,-68.51,0.9271,1.4322,3.4048,0.4059,1.1712,1.3755,-2.09074742610556,0
135598,npp,1228,2799,2.88750505447388,42.597354888916,-73.9344177246094,3670144,1227,2253,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-02 07:20:04.673097,-72.28311178569946,39.03419155203593,33.90873744294038,0.10269066814889544,17.0,39.0,1.4276677814245327,39.04,0.5269,0.8125,1.9631,0.7156,2.0348,2.0662,-1.1410164680691155,0
135786,npp,540,2306,2.55684351921082,42.6009635925293,-73.9286651611328,3670144,540,1858,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-03 07:01:17.916339,-73.60013060211689,15.627220968155397,13.80471960203296,0.08833321240931825,14.0,15.61,1.0442604737599883,15.66,0.4559,0.7915,1.7335,0.7346,2.2719,1.8782,-0.8806069940867349,0
136349,npp,1361,784,1.89668083190918,42.5984764099121,-73.9346084594727,3670144,1364,568,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-06 06:04:39.849171,94.08622772707747,54.6407969679356,46.25080845266383,0.03386449535993299,5.0,-54.61,2.0682789409984763,-54.59,0.6175,0.8195,1.9554,0.7094,1.1022,1.3456,0.2879501749570079,0
136362,npp,260,3444,1.18787133693695,42.595874786377,-73.9302444458008,3670144,261,2789,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-06 07:45:00.894781,-68.46867793034174,58.469259698099194,49.03000208065059,0.04296136399717404,21.0,58.43,2.253202848596432,58.4,0.565,1.0243,2.137,0.5676,0.654,0.6742,-0.6675615893068881,0
136741,npp,1987,2470,0.849509119987488,42.6003150939941,-73.9306106567383,3670144,1988,2000,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-08 07:07:32.714916,-74.96505551035024,24.341661482152702,21.41414309447417,0.016929728373493755,15.0,24.33,1.1367971201176101,24.38,0.3918,0.607,1.1603,0.9578,0.7947,0.8137,0.2849537700049022,0
137115,npp,543,1467,0.597055941820145,42.6007843017578,-73.9305114746094,3670144,543,1100,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-10 06:29:50.304579,97.2744751476801,30.6863364029202,26.874826647476297,0.002498099850395951,9.0,-30.68,1.184412938166907,-30.54,0.4536,0.6915,1.6126,0.8408,0.5017,0.502,0.42397979501453786,0
137127,npp,2292,4057,1.60026097297668,42.5984115600586,-73.9340591430664,3670144,2294,3195,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-10 08:09:49.999310,-63.936651977059434,69.91240786698361,56.30311389840625,0.006161548218160775,25.0,69.83,3.5496478698597698,69.76,1.0017,1.407,3.0468,0.4132,0.6358,0.6612,0.46876363484329214,0
137306,npp,2850,954,0.445720821619034,42.6006889343262,-73.9291076660156,3670176,2852,706,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-11 06:10:56.438481,95.26363330154594,49.84900265971123,42.611951642847544,0.00019347604166899737,6.0,-49.84,1.7549928774784245,-49.81,0.6588,1.0139,2.0551,0.5734,0.2576,0.2556,0.2556,0
137322,npp,1682,3599,0.384570240974426,42.5971031188965,-73.9296798706055,3670144,1685,2919,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-11 07:51:12.144845,-67.67827013466615,61.864575671084246,51.36777710161914,0.0019827754876778013,22.0,61.8,2.5331140255951103,61.76,0.6594,1.119,1.8553,0.5195,0.2914,0.1998,0.13787431277646803,0
137498,npp,2056,446,1.080055356025696,42.5973320007324,-73.9326019287109,3670176,2056,260,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-12 05:51:57.201358,91.94162677910836,62.4692772139825,51.76314045458521,2.7141351362650386e-09,3.0,-62.44,2.6065528283652384,-62.4,0.8129,1.3035,2.4038,0.446,0.4957,0.4817,0.4817,0
137512,npp,1041,3125,0.774226367473602,42.6036682128906,-73.9360961914062,3670176,1044,2502,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-12 07:32:30.702008,-70.91337452086078,50.0956805977247,42.8070021283883,0.00021313206141261,19.0,50.06,1.7549928774784245,50.06,0.5898,0.8722,1.6182,0.6666,0.5255,0.5161,0.5161,0
137701,npp,372,2634,0.465674042701721,42.5966606140137,-73.9337844848633,3670176,372,2125,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-13 07:13:45.728378,-73.89638840332934,32.129103514091035,28.10536439760796,1.45002848675556e-08,16.0,32.11,1.2365102219381485,32.11,0.4657,0.911,1.4836,0.6382,0.2212,0.2972,0.2972,0
137888,npp,2729,2139,0.37021920084953297,42.5993041992188,-73.9297714233398,3670176,2729,1701,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-14 06:54:57.201045,-75.49892551343417,6.113337734026508,5.412872785230537,1.035786161691614e-15,13.0,6.09,1.0,6.2,0.4023,0.663,1.5151,0.8769,0.2886,0.3246,0.3246,0
138269,npp,1245,1123,0.689529180526733,42.6034889221191,-73.9365539550781,3670176,1244,826,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-16 06:17:11.244098,95.72488580719471,44.406835090561636,38.30211059252086,5.177926339335696e-28,7.0,-44.41,1.5732132722552272,-44.32,0.5563,0.8632,2.0287,0.6735,0.471,0.4644,0.4644,0
138282,npp,26,3752,0.951043665409088,42.5973815917969,-73.9326400756836,3670176,25,3027,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-16 07:57:21.615051,-66.12076423382115,64.83301945235478,53.29833460366645,1.8989037823571127e-23,23.0,64.76,2.898275349237888,64.74,0.708,1.2273,2.6704,0.4737,0.4861,0.4505,0.4505,0
138463,npp,460,613,1.31656408309937,42.6005516052246,-73.9355087280273,3670176,459,398,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-17 05:58:13.813960,92.59947364177825,58.85786632409141,49.297498823279135,3.568602404365962e-29,4.0,-58.83,2.253202848596432,-58.76,0.7071,1.3033,2.4388,0.4461,0.5873,0.5873,0.5873,0
138477,npp,2467,3284,1.0268188118934631,42.599609375,-73.9373626708984,3670176,2469,2630,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-17 07:38:41.976768,-69.59561219965128,54.52924476747403,46.172438869149346,6.329899567874515e-27,20.0,54.48,2.0682789409984763,54.53,0.5961,0.9146,1.6861,0.6356,0.6356,0.6527,0.6527,0
139065,npp,399,1801,0.31125853955745697,42.598819732666,-73.9315643310547,3670176,399,1379,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-20 06:42:19.936067,96.48260167692135,13.490977890145492,11.925661582565853,2.96730962222116e-28,11.0,-13.44,1.015504800579495,-13.27,0.3862,0.6661,1.5348,0.8728,0.2319,0.2717,0.2717,0
139254,npp,2724,1295,0.258480384945869,42.6001777648926,-73.9309463500977,3670176,2725,972,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-21 06:23:27.846010,96.98745816683562,38.055714342202386,33.093099357431406,6.5105082134656105e-25,8.0,-38.04,1.357151599901897,-37.92,0.4739,0.6578,1.7693,0.8838,0.2871,0.2285,0.2285,0
139269,npp,1452,3903,1.0041341185569759,42.6014251708984,-73.9310913085938,3670176,1450,3117,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-21 08:03:31.099161,-65.09377901096249,67.48416387994752,54.917424437323454,6.98257906916552e-29,24.0,67.4,3.1865100272627664,67.41,0.7311,1.1629,2.64,0.5,0.5316,0.502,0.502,0
139449,npp,1932,781,0.498747259378433,42.5975303649902,-73.9328384399414,3670176,1931,565,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-22 06:04:30.417558,93.73940951082842,54.71016622131081,46.30069687661514,6.969717908930506e-20,5.0,-54.69,2.0682789409984763,-54.59,0.6175,0.8195,1.9554,0.7094,0.4263,0.3538,0.3538,0
139462,npp,831,3440,0.453569263219833,42.5978889465332,-73.9329223632812,3670176,828,2786,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-22 07:44:51.463530,-68.17620815776309,58.3912454589179,48.97340777097082,8.249517451586668e-26,21.0,58.33,2.253202848596432,58.4,0.565,1.0243,2.137,0.5676,0.3281,0.2574,0.2574,0
139851,npp,2555,2466,0.2027803435921669,42.6006050109863,-73.935920715332,3670176,2555,1997,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-24 07:07:23.303967,-74.44879080823902,24.158243206040762,21.25448516636278,7.76757590177218e-15,15.0,24.13,1.1367971201176101,24.38,0.3918,0.607,1.1603,0.9578,0.2258,0.1942,0.1942,0
140045,npp,1846,1968,0.312819972634315,42.5988121032715,-73.9303588867188,3670176,1846,1537,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-25 06:48:34.779325,96.42909121814677,3.8531276664967953,3.412354041870604,6.565275415904587e-08,12.0,-3.83,1.0,-3.66,0.3853,0.5814,1.9922,1.0,0.3128,0.3128,0.3128,0
140417,npp,340,950,2.2784252166748,42.6029281616211,-73.9350967407227,3670144,342,703,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-27 06:10:47.051403,95.32640121590313,49.95546092636543,42.69241149626067,0.025456389623374875,6.0,-49.96,1.7549928774784245,-49.81,0.6588,1.0139,2.0551,0.5734,1.3019,1.3064,0.5113506202521497,0
140430,npp,2245,3595,1.52686989307404,42.5967483520508,-73.934196472168,3670144,2246,2916,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-09-27 07:51:02.759477,-67.39052951261735,61.77932335660961,51.3081061999934,0.002225570590304397,22.0,61.72,2.5331140255951103,61.76,0.6594,1.119,1.8553,0.5195,0.7424,0.7933,0.7237913798230912,0
141384,npp,579,3748,6.97088527679443,42.5962257385254,-73.9334487915039,3670144,581,3025,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-02 07:57:12.303088,-66.4833746806992,64.76370798068243,53.251475454757106,0.10449665636385512,23.0,64.69,2.898275349237888,64.74,0.708,1.2273,2.6704,0.4737,2.5631,3.3022,0.0385792329953758,0
141563,npp,1010,610,9.62138271331787,42.6004943847656,-73.9378051757812,3670144,1013,396,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-03 05:58:04.516303,93.09777288910834,58.92985985716579,49.344431579988104,0.09026238151484853,4.0,-58.9,2.253202848596432,-58.76,0.7071,1.3033,2.4388,0.4461,4.273,4.2918,1.4727415435703026,0
141575,npp,3017,3280,10.3567953109741,42.5982666015625,-73.9312057495117,3670144,3017,2625,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-03 07:38:30.901068,-69.35932182273024,54.42733453043503,46.09378205035025,0.09054208720308136,20.0,54.38,1.9513309067639726,54.53,0.5961,0.9146,1.6861,0.6356,5.4202,6.5832,3.7554058258494645,0
141961,npp,1662,2299,1.59589660167694,42.5975341796875,-73.9308013916016,3670144,1662,1851,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-05 07:00:59.212424,-74.43924853423404,15.244563321067936,13.467575812111527,0.05339425372642816,14.0,15.22,1.0442604737599883,15.66,0.4559,0.7915,1.7335,0.7346,1.3517,1.1723,-0.4952997238947081,0
142155,npp,941,1797,1.20769679546356,42.5990715026855,-73.9297790527344,3670144,941,1375,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-06 06:42:08.921976,97.05656111928936,13.711812194456895,12.119342326749635,0.03540358320941433,11.0,-13.67,1.015504800579495,-13.27,0.3862,0.6661,1.5348,0.8728,1.1147,1.054,-0.051718339793567436,0
142541,npp,2468,777,1.49732112884521,42.6027641296387,-73.9332885742188,3670144,2470,561,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-08 06:04:19.445870,94.0802342174231,54.816641423274014,46.37668987016968,0.008997316399633222,5.0,-54.79,2.0682789409984763,-54.59,0.6175,0.8195,1.9554,0.7094,0.9091,1.0623,0.7812974333062865,0
142555,npp,1353,3435,1.48664474487305,42.5980033874512,-73.9350967407227,3670144,1353,2782,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-08 07:44:40.493204,-68.4574684029228,58.27739614971003,48.88980441291176,0.01616779271241927,21.0,58.22,2.253202848596432,58.4,0.565,1.0243,2.137,0.5676,0.7866,0.8438,0.33885040745850226,0
142734,npp,1660,272,2.94412922859192,42.5979614257812,-73.9295043945312,3670144,1658,141,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-09 05:45:18.484838,90.62774280194392,65.8082275995153,53.89244801646231,0.0021667065018195633,2.0,-65.76,3.0,-65.63,0.8188,1.3157,2.4724,0.4419,1.1242,1.301,1.2333298124418437,0
142748,npp,698,2955,1.60815954208374,42.603702545166,-73.9352264404297,3670144,698,2382,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-09 07:25:57.324802,-71.69328443295562,44.68892471582528,38.5292264065455,0.007265876510644781,18.0,44.65,1.5732132722552272,44.96,0.5278,0.7572,1.6638,0.7679,1.1223,1.2348,1.0078734523403023,0
142941,npp,25,2462,0.996687591075897,42.5992546081543,-73.929328918457,3670144,25,1993,196611,3866755,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-10 07:07:12.376799,-75.40845949371797,23.948884949253905,21.071372759973755,0.001975764624140531,15.0,23.94,1.1367971201176101,24.38,0.3918,0.607,1.1603,0.9578,0.9242,0.9547,0.8929932748048338,0
143138,npp,2400,1963,0.369008541107178,42.6032905578613,-73.9348373413086,3670176,2400,1533,196611,3866787,1455,usa_albany_15_37,42.6,-73.93333333,15,37,usa_albany,2012-10-11 06:48:23.866650,89.1717366372365,4.258758781643198,3.771308272396788,7.868744873596459e-05,12.0,-4.12,1.0,-3.66,0.3853,0.5814,1.9922,1.0,0.369,0.369,0.369,0
