gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2394,2499,2.77400374412537,42.5765190124512,-73.7859802246094,3670176,2394,2023,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-04-01 07:08:49.317117,-74.38260992708138,25.80072726390099,22.674885344883588,0.0004675240580334704,15.0,25.76,1.1367971201176101,25.22,1.6228,2.1223,2.7425,0.8835,2.4484,2.4509,0
102535,npp,69,1329,1.66597306728363,42.5739440917969,-73.7790298461914,3670176,70,1003,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-04-14 06:24:47.544199,97.2642132375775,36.68738121112277,31.950233940947303,2.4893653404509983e-06,8.0,-36.68,1.357151599901897,-37.24,1.3374,1.7037,2.5826,1.1006,1.8473,1.8335,0
102774,npp,1566,308,2.02495336532593,42.5727310180664,-73.7873458862305,3670176,1563,165,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-04-16 05:46:50.825220,90.67693009313855,65.1507678999011,53.4880338374971,4.7298527524099776e-15,2.0,-65.1,2.898275349237888,-65.32,2.6316,3.0612,4.0725,0.6125,1.5175,1.2403,0
102783,npp,594,2993,2.41733527183533,42.5758743286133,-73.7829818725586,3670176,596,2411,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-04-16 07:27:29.661128,-71.78972171722344,45.98979290527161,39.574072089398506,1.4606558347997458e-06,18.0,45.94,1.5732132722552272,45.5,1.6465,2.3444,3.2712,0.7998,1.9214,1.9334,0
103023,npp,2283,2001,3.40012717247009,42.5761375427246,-73.78564453125,3670176,2283,1570,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-04-18 06:49:54.301950,90.61343567949484,1.95782609775497,1.7340914674995356,1.1655098001144113e-14,12.0,-1.93,1.0,-2.68,1.3158,1.8751,2.9059,1.0,3.4001,3.4001,0
103142,npp,1532,1497,2.38167428970337,42.5765724182129,-73.7843399047852,3670176,1532,1123,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-04-19 06:31:02.175288,97.8202994257577,29.242900077760915,25.63898713207018,5.769518473709146e-18,9.0,-29.26,1.184412938166907,-29.78,1.5149,2.2151,2.7312,0.8465,2.0157,2.016,0
103261,npp,769,985,2.9026358127594,42.5731010437012,-73.7831649780273,3670176,771,726,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-04-20 06:12:08.266709,95.56591865188392,48.905273860785805,41.875802200402696,1.0530494283647584e-20,6.0,-48.91,1.7549928774784245,-49.3,2.0466,2.9,3.5411,0.6466,1.8766,1.8768,0
103380,npp,3048,476,5.78285121917725,42.5728912353516,-73.786994934082,3670176,3048,283,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-04-21 05:53:09.022411,92.1889942539342,61.84837466211195,51.34950824535244,2.696165028179131e-23,3.0,-61.82,2.5331140255951103,-62.08,2.0323,2.6774,3.2551,0.7003,3.101,4.05,0
103860,npp,2250,1155,2.35999822616577,42.5767936706543,-73.7867584228516,3670176,2250,851,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-04-25 06:18:22.936935,95.6841609516702,43.31683406353054,37.421010826303544,5.322030013719778e-16,7.0,-43.3,1.4867838833500562,-43.77,1.668,2.3714,2.9109,0.7907,1.8674,1.8661,0
103979,npp,1450,644,2.64977884292603,42.575252532959,-73.7827758789062,3670176,1449,427,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-04-26 05:59:25.481836,92.98892519734763,58.125024863010275,48.78022894694578,4.292056165768382e-13,4.0,-58.1,2.2013981571160284,-58.37,1.9742,2.5815,3.448,0.7263,1.9061,1.9246,0
132642,npp,1533,128,2.88278722763062,42.5765495300293,-73.779167175293,3670176,1531,59,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-08-17 05:39:24.699713,269.64051893311756,68.28215887725851,55.37255090963946,9.659039453841747e-24,1.0,-68.21,3.3166247903554,-68.21,2.1587,2.8089,3.4125,0.6675,1.8974,1.9244,0
133015,npp,2291,1821,2.32777667045593,42.5731735229492,-73.7853469848633,3670176,2291,1398,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-08-19 06:42:33.570067,100.30798446219926,12.311380558007018,10.88659404712814,2.6822016575556573e-26,11.0,-12.31,1.015504800579495,-12.31,1.1047,1.7159,2.3421,1.0928,2.4776,2.5438,0
133195,npp,1548,1315,1.051157534122467,42.5751762390137,-73.7814254760742,3670176,1547,990,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-08-20 06:23:39.687727,96.50583547900138,37.26490937428242,32.433874826644015,4.0125398733589346e-27,8.0,-37.24,1.357151599901897,-37.24,1.3374,1.7037,2.5826,1.1006,1.3942,1.1569,0
133558,npp,3032,296,2.82831168174744,42.5747337341309,-73.7827224731445,3670176,3032,157,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-08-22 05:45:44.801644,90.8260316487548,65.3769774451093,53.62973499555619,6.571287667541237e-24,2.0,-65.32,2.898275349237888,-65.32,2.6316,3.0612,4.0725,0.6125,1.7947,1.7324,0
133749,npp,1404,2487,2.74252319335938,42.5728302001953,-73.786003112793,3670176,1403,2014,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-08-23 07:07:36.874215,-73.51945478298238,25.188386435983144,22.147092582694988,7.544491670456318e-26,15.0,25.17,1.1367971201176101,25.22,1.6228,2.1223,2.7425,0.8835,2.4207,2.4231,0
133933,npp,684,1989,1.25208568572998,42.5712928771973,-73.7808990478516,3670176,684,1558,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-08-24 06:48:48.329484,91.78719232468714,2.6836643470164656,2.3769187961551497,5.139156806997154e-22,12.0,-2.62,1.0,-2.68,1.3158,1.8751,2.9059,1.0,1.2521,1.2521,0
134479,npp,1468,464,3.15448427200317,42.5748863220215,-73.783935546875,3670176,1467,274,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-08-27 05:52:03.138367,91.9213255864718,62.11483759915142,51.52797215618234,0.0003783467641239571,3.0,-62.08,2.5331140255951103,-62.08,2.0323,2.6774,3.2551,0.7003,2.0634,2.2092,0
134492,npp,448,3143,1.84914267063141,42.5767669677734,-73.7793731689453,3670176,451,2513,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-08-27 07:32:34.858985,-69.94548179108232,50.63281847885464,43.22211289755006,8.237054700275393e-12,19.0,50.59,1.847645286154319,50.56,1.895,2.82,3.2096,0.6649,1.3496,1.2296,0
137306,npp,2852,970,2.67586851119995,42.5769958496094,-73.7869415283203,3670176,2854,717,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-11 06:10:56.438481,95.25038243875282,49.3743523032278,42.24288324614568,0.00019800620160936435,6.0,-49.36,1.7549928774784245,-49.3,2.0466,2.9,3.5411,0.6466,1.7474,1.7302,0
137498,npp,2059,462,5.33280324935913,42.5726547241211,-73.7871627807617,3670176,2058,273,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-12 05:51:57.201358,91.92949832337425,62.15066979828503,51.551748824410055,2.9620600365059355e-09,3.0,-62.12,2.5331140255951103,-62.08,2.0323,2.6774,3.2551,0.7003,2.9234,3.7348,0
137512,npp,1039,3141,2.88208198547363,42.5765495300293,-73.7841720581055,3670176,1043,2512,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-12 07:32:28.922727,-69.97556558110291,50.57818933206939,43.18011826096242,0.000217483938102719,19.0,50.53,1.847645286154319,50.56,1.895,2.82,3.2096,0.6649,1.9087,1.9164,0
137701,npp,371,2650,2.6056694984436,42.5733032226562,-73.7880020141602,3670176,371,2136,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-13 07:13:45.728378,-73.90091362015526,32.85138791952723,28.71892923568039,1.600978640184687e-08,16.0,32.83,1.2365102219381485,32.88,1.6053,2.3892,3.0735,0.7848,2.0501,2.0449,0
137888,npp,2729,2155,2.8824827671051,42.5754051208496,-73.786376953125,3670176,2729,1717,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-14 06:54:57.201045,-75.64786564915532,7.040983719758081,6.233390357042784,1.1240561050086e-15,13.0,7.02,1.0,7.02,1.5141,2.184,2.9042,0.8586,2.5736,2.4748,0
138269,npp,1247,1141,1.29858016967773,42.5775909423828,-73.7814483642578,3670176,1246,840,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-16 06:17:11.244098,95.69593590343503,43.807294997282966,37.81782120972752,5.325649332435266e-28,7.0,-43.8,1.5732132722552272,-43.77,1.668,2.3714,2.9109,0.7907,1.1932,1.0268,0
138282,npp,22,3767,2.58701491355896,42.5793876647949,-73.7853851318359,3670176,23,3037,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-16 07:57:21.615051,-66.1541738633381,65.11821356613564,53.477523710873186,2.049020260995243e-23,23.0,65.04,2.898275349237888,65.01,2.217,3.0271,4.2266,0.6194,1.7232,1.6025,0
138463,npp,463,630,1.99969351291656,42.5736541748047,-73.7807312011719,3670176,468,414,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-17 05:58:13.813960,92.57606151325344,58.47120439291653,49.02513120551076,3.544040969656698e-29,4.0,-58.44,2.253202848596432,-58.37,1.9742,2.5815,3.448,0.7263,1.6168,1.4525,0
138477,npp,2465,3301,3.84436058998108,42.5731163024902,-73.7861251831055,3670176,2468,2648,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-17 07:38:41.976768,-69.58785705695874,54.96452735391526,46.494768557145804,6.60368591018192e-27,20.0,54.91,2.0682789409984763,54.96,2.1176,2.8766,4.2063,0.6518,2.343,2.5059,0
139065,npp,399,1817,2.07792091369629,42.5789756774902,-73.7866897583008,3670176,400,1395,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-20 06:42:19.936067,96.28866556220939,12.592922708163167,11.13475436771621,2.818037957998859e-28,11.0,-12.54,1.015504800579495,-12.31,1.1047,1.7159,2.3421,1.0928,2.2316,2.2707,0
139254,npp,2726,1312,1.28607380390167,42.5719184875488,-73.7807998657227,3670176,2726,987,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-21 06:23:27.846010,96.92095659978551,37.38141727626027,32.53096635541184,5.996414608578646e-25,8.0,-37.36,1.357151599901897,-37.24,1.3374,1.7037,2.5826,1.1006,1.5673,1.4154,0
139269,npp,1449,3919,5.1876368522644,42.5744705200195,-73.785514831543,3670176,1449,3126,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-21 08:03:31.099161,-65.087508936645,67.74694159521057,55.07195647989732,6.677518254619146e-29,24.0,67.66,3.3166247903554,67.66,3.2961,3.9726,5.1876,0.472,2.2414,2.4486,0
139449,npp,1934,797,4.34128379821777,42.5750274658203,-73.7858123779297,3670176,1932,583,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-22 06:04:30.417558,93.73547921716668,54.28814654079553,45.987394880716586,6.313982149967559e-20,5.0,-54.26,1.9513309067639726,-54.1,1.8849,2.9818,4.0502,0.6288,2.5718,2.73,0
139462,npp,828,3456,3.05704998970032,42.5762901306152,-73.7814407348633,3670176,827,2801,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-22 07:44:51.463530,-68.20141425952932,58.767969667549885,49.239145085959024,7.65957843539607e-26,21.0,58.7,2.253202848596432,58.77,2.3415,2.8326,3.4533,0.662,1.9747,2.0236,0
139645,npp,1130,293,2.77002334594727,42.5720481872559,-73.778678894043,3670176,1129,154,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-23 05:45:31.213056,90.90969817146794,65.43088861443175,53.662749838205215,1.1632962629329184e-13,2.0,-65.38,2.898275349237888,-65.32,2.6316,3.0612,4.0725,0.6125,1.7746,1.6967,0
139658,npp,162,2977,1.91287267208099,42.5765609741211,-73.7865676879883,3670176,164,2399,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-23 07:26:10.051561,-72.2141041612814,45.442339245202184,39.1364916091382,4.489377672149033e-21,18.0,45.4,1.5732132722552272,45.5,1.6465,2.3444,3.2712,0.7998,1.6008,1.5299,0
139851,npp,2554,2483,1.46677470207214,42.5778923034668,-73.7845458984375,3670176,2554,2011,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-24 07:07:23.303967,-74.50051638725262,25.0005452729681,21.98430984186721,6.943082885270711e-15,15.0,24.97,1.1367971201176101,25.22,1.6228,2.1223,2.7425,0.8835,1.2984,1.2959,0
140045,npp,1846,1985,1.19687783718109,42.5757675170898,-73.7789688110352,3670176,1846,1554,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-09-25 06:48:34.779325,94.77293823358167,2.8812813961283363,2.551863976213674,5.8667265173932015e-08,12.0,-2.85,1.0,-2.68,1.3158,1.8751,2.9059,1.0,1.1969,1.1969,0
143138,npp,2401,1981,3.55929660797119,42.5730094909668,-73.7829208374023,3670176,2401,1550,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-11 06:48:25.645931,102.77250914956016,3.0681521987813105,2.717229430309517,8.127719080812569e-05,12.0,-3.08,1.0,-2.68,1.3158,1.8751,2.9059,1.0,3.5593,3.5593,0
143329,npp,1676,1477,2.73116612434387,42.5755424499512,-73.7862167358398,3670176,1676,1108,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-12 06:29:33.575528,97.0578104755443,30.223480835478547,26.476876999599757,2.2169578199382385e-11,9.0,-30.21,1.184412938166907,-29.78,1.5149,2.2151,2.7312,0.8465,2.3108,2.3119,0
143526,npp,923,965,1.88451945781708,42.5716361999512,-73.7816467285156,3670176,922,713,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-13 06:10:39.727027,94.2116285966184,49.53859440406022,42.36607170275991,1.45229540863648e-18,6.0,-49.51,1.7549928774784245,-49.3,2.0466,2.9,3.5411,0.6466,1.2965,1.2185,0
143538,npp,2823,3607,3.68689036369324,42.5757446289062,-73.7832641601562,3670176,2824,2926,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-13 07:50:55.436825,-66.95432789012017,62.04738786712911,51.48357353098826,4.514017738062285e-11,22.0,61.97,2.5331140255951103,62.07,2.3238,3.5484,4.5068,0.5284,1.9297,1.9483,0
144124,npp,833,2151,1.89093780517578,42.5783042907715,-73.7831420898438,3670176,834,1713,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-16 06:54:45.938853,-76.34611545965657,6.788505557469854,6.009538314468175,7.279389561966697e-30,13.0,6.78,1.0,7.02,1.5141,2.184,2.9042,0.8586,1.5821,1.6235,0
144316,npp,118,1648,2.80670094490051,42.5749206542969,-73.7841644287109,3670176,118,1243,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-17 06:35:55.656626,98.7854253239742,21.793719188997052,19.197413910948594,6.393884527020439e-31,10.0,-21.79,1.0837787002826917,-21.53,1.1722,1.6718,2.2177,1.1216,2.9223,3.1481,0
144515,npp,2445,1138,2.23425006866455,42.5769119262695,-73.7853012084961,3670176,2444,838,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-18 06:17:01.811184,95.50829291335846,43.9324562384383,37.91467686360665,3.267526315906551e-30,7.0,-43.9,1.5732132722552272,-43.77,1.668,2.3714,2.9109,0.7907,1.7879,1.7667,0
144529,npp,1222,3762,4.99573993682861,42.5743026733398,-73.7884216308594,3670176,1223,3034,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-18 07:57:12.182266,-66.30963128524155,65.04061677974985,53.421280721982825,1.9771801614344738e-30,23.0,64.95,2.898275349237888,65.01,2.217,3.0271,4.2266,0.6194,2.5543,3.0945,0
144916,npp,869,124,5.39717960357666,42.5732002258301,-73.787109375,3670176,871,58,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-20 05:39:07.007894,90.0562349988518,68.34939914482484,55.404199159140504,5.57008026056356e-23,1.0,-68.28,3.3166247903554,-68.21,2.1587,2.8089,3.4125,0.6675,2.6555,3.6029,0
144928,npp,3025,2811,1.97195768356323,42.5763893127441,-73.7839431762695,3670176,3027,2263,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-20 07:19:51.185864,-73.35322326469071,39.49464573312674,34.28568404527746,7.678654626351685e-28,17.0,39.46,1.4276677814245327,39.66,1.6471,2.2104,2.9397,0.8483,1.708,1.6728,0
145125,npp,2347,2318,1.26602625846863,42.5742683410645,-73.7801513671875,3670176,2347,1868,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-21 07:01:04.467253,-74.69023086190661,16.286218669185256,14.381707797070574,1.1340364383157377e-23,14.0,16.27,1.0442604737599883,16.54,1.266,1.9019,2.9092,0.9859,1.2661,1.2482,0
145517,npp,904,1311,2.36359214782715,42.5768623352051,-73.7841720581055,3670176,904,987,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-23 06:23:23.913108,96.6561865984572,37.427266851928266,32.56548340273795,4.243284182665085e-11,8.0,-37.4,1.357151599901897,-37.24,1.3374,1.7037,2.5826,1.1006,2.3613,2.6013,0
145705,npp,123,798,0.999141454696655,42.5753746032715,-73.7847595214844,3670176,122,584,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-24 06:04:28.292358,93.93760068538619,54.270721373955254,45.968616881122486,0.0003396607065456066,5.0,-54.23,1.9513309067639726,-54.1,1.8849,2.9818,4.0502,0.6288,0.859,0.6283,0
145911,npp,1433,2976,3.82035565376282,42.5781784057617,-73.782829284668,3670176,1433,2398,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-10-25 07:26:07.954638,-71.2738166301312,45.40077174422982,39.09853838896885,2.2645445553587624e-05,18.0,45.36,1.5732132722552272,45.5,1.6465,2.3444,3.2712,0.7998,2.8133,3.0556,0
148837,npp,842,801,1.35373675823212,42.5781860351562,-73.7830276489258,3670176,842,587,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-09 06:04:35.541031,93.90722652212982,54.183189025806236,45.9018037556081,4.484306281388143e-07,5.0,-54.15,1.9513309067639726,-54.1,1.8849,2.9818,4.0502,0.6288,1.0408,0.8513,0
149053,npp,2150,2979,3.07338190078735,42.5734939575195,-73.7802886962891,3670176,2151,2400,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-10 07:26:15.219106,-71.826601682923,45.51561756826326,39.18893901100484,3.3786975129782276e-06,18.0,45.47,1.5732132722552272,45.5,1.6465,2.3444,3.2712,0.7998,2.3385,2.4581,0
149443,npp,763,1988,1.54245793819427,42.5718154907227,-73.7800216674805,3670176,763,1557,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-12 06:48:41.800725,88.03035509368439,2.776248968532533,2.4585572258248583,1.1613045316093547e-21,12.0,-2.68,1.0,-2.68,1.3158,1.8751,2.9059,1.0,1.5425,1.5425,0
149812,npp,2348,972,2.89998960494995,42.5722389221191,-73.783935546875,3670176,2347,718,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-14 06:10:55.925193,94.62454656483187,49.328837743352885,42.20008372771716,1.3161380246293973e-32,6.0,-49.3,1.7549928774784245,-49.3,2.0466,2.9,3.5411,0.6466,1.8751,1.8751,0
149826,npp,1174,3612,4.35804510116577,42.5722236633301,-73.7839965820312,3670176,1175,2930,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-14 07:51:11.636598,-67.26522193411232,62.158961860153106,51.55379770638669,1.376193778236534e-28,22.0,62.07,2.6065528283652384,62.07,2.3238,3.5484,4.5068,0.5284,2.1857,2.3029,0
150000,npp,1561,466,1.82045447826385,42.571231842041,-73.780632019043,3670176,1561,275,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-15 05:51:58.545612,91.91890629071983,62.092677259696075,51.503287901613255,7.654911115052404e-32,3.0,-62.03,2.5331140255951103,-62.08,2.0323,2.6774,3.2551,0.7003,1.5368,1.2749,0
150196,npp,2950,2650,2.32653570175171,42.5739326477051,-73.78662109375,3670176,2950,2136,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-16 07:13:47.126661,-74.04358038165248,32.8674169448803,28.728570668094214,5.8056313682337695e-31,16.0,32.83,1.2365102219381485,32.88,1.6053,2.3892,3.0735,0.7848,1.8244,1.8259,0
150384,npp,2259,2157,1.38518559932709,42.5714225769043,-73.781364440918,3670176,2259,1718,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-17 06:55:00.422530,-77.5681954825855,7.136538096806408,6.3170898178369175,1.6558308658508207e-29,13.0,7.13,1.0,7.02,1.5141,2.184,2.9042,0.8586,1.0763,1.1893,0
150569,npp,1538,1654,1.0049135088920589,42.577823638916,-73.7805557250977,3670176,1539,1248,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-18 06:36:10.158042,100.05543906676681,21.475717924059893,18.919966256611055,4.3718358933433575e-26,10.0,-21.47,1.0837787002826917,-21.53,1.1722,1.6718,2.2177,1.1216,1.2598,1.1271,0
150752,npp,789,1144,3.60088658332825,42.5752983093262,-73.785400390625,3670176,790,842,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-19 06:17:16.334740,96.33623427326374,43.71803237381523,37.74008442867562,6.2612309551694775e-21,7.0,-43.7,1.5732132722552272,-43.77,1.668,2.3714,2.9109,0.7907,2.6566,2.8473,0
150763,npp,2635,3766,6.48435592651367,42.5752830505371,-73.7866058349609,3670176,2634,3037,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-19 07:57:24.928749,-65.88650181340341,65.1106553661686,53.46293380752612,5.010099691405058e-26,23.0,65.02,2.898275349237888,65.01,2.217,3.0271,4.2266,0.6194,3.0679,4.0166,0
150948,npp,2011,3301,4.48384666442871,42.5730628967285,-73.7836151123047,3670176,2010,2648,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-20 07:38:45.339414,-69.35745882837494,54.97498439961989,46.49477319172076,2.1660888779581297e-21,20.0,54.91,2.0682789409984763,54.96,2.1176,2.8766,4.2063,0.6518,2.6522,2.9227,0
151307,npp,658,2322,1.86068344116211,42.5768165588379,-73.7846145629883,3670176,659,1873,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-11-22 07:01:17.261142,-76.77919159974037,16.49840375392183,14.56756017826014,8.091502716446226e-09,14.0,16.48,1.0442604737599883,16.54,1.266,1.9019,2.9092,0.9859,1.8356,1.8344,0
154906,npp,1337,292,4.28372669219971,42.5750846862793,-73.7837982177734,3670176,1337,154,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-12-12 05:45:38.426635,90.90309145924479,65.4121561151695,53.6474493333475,1.9174505514475073e-29,2.0,-65.4,2.898275349237888,-65.32,2.6316,3.0612,4.0725,0.6125,2.2969,2.6239,0
154919,npp,368,2976,2.33341789245605,42.5762519836426,-73.7835845947266,3670176,371,2399,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-12-12 07:26:15.485048,-71.09136317579335,45.44831124861122,39.138917743234636,2.487306409671452e-24,18.0,45.36,1.5732132722552272,45.5,1.6465,2.3444,3.2712,0.7998,1.8681,1.8663,0
155649,npp,551,967,3.14908909797668,42.5764045715332,-73.7868194580078,3670176,552,715,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-12-16 06:10:55.942274,94.88470789786648,49.44027674510458,42.29201612588264,3.7547774596801107e-28,6.0,-49.45,1.7549928774784245,-49.3,2.0466,2.9,3.5411,0.6466,2.017,2.0361,0
156202,npp,452,2153,2.78197956085205,42.5722274780273,-73.7830276489258,3670176,452,1715,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-12-19 06:54:58.416131,-77.02437556174796,6.9390720884439405,6.1429866716986465,1.7085868584140985e-18,13.0,6.9,1.0,7.02,1.5141,2.184,2.9042,0.8586,2.4731,2.3885,0
156385,npp,2800,1649,2.1532416343689,42.572338104248,-73.7819137573242,3670176,2799,1244,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-12-20 06:36:06.303868,97.77030345798701,21.721660092933522,19.13588560180432,2.3807033703701054e-12,10.0,-21.74,1.0837787002826917,-21.53,1.1722,1.6718,2.2177,1.1216,2.3193,2.4151,0
156761,npp,194,3297,3.52649092674255,42.5759773254395,-73.782958984375,3670176,196,2643,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2012-12-22 07:38:43.124632,-69.86616558891082,54.90781701871949,46.450548099771474,3.5944816763103624e-07,20.0,54.81,2.0682789409984763,54.96,2.1176,2.8766,4.2063,0.6518,2.1893,2.2987,0
169336,npp,1026,115,4.73161602020264,42.5747604370117,-73.7826538085938,3670176,1029,53,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2013-01-08 05:39:09.748265,269.9539245037271,68.43224236395065,55.459966254163305,2.7376618488311927e-20,1.0,-68.42,3.3166247903554,-68.21,2.1587,2.8089,3.4125,0.6675,2.4548,3.1586,0
169348,npp,110,2806,5.00595474243164,42.573860168457,-73.7826385498047,3670176,109,2259,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2013-01-08 07:19:52.146021,-72.44521148499858,39.34043025202384,34.16181504941264,1.0633321418798528e-12,17.0,39.27,1.4276677814245327,39.66,1.6471,2.2104,2.9397,0.8483,3.8332,4.2465,0
169527,npp,2494,2312,7.66481781005859,42.574161529541,-73.7859649658203,3670176,2494,1864,196611,3866787,1593,usa_albany_33_40,42.575,-73.78333333,33,40,usa_albany,2013-01-09 07:01:05.388886,-74.14251721797054,16.00074047286612,14.132637513480775,1.1911510236029752e-19,14.0,15.94,1.0442604737599883,16.54,1.266,1.9019,2.9092,0.9859,7.3937,7.5566,0
