lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.795,0.783,0.877
2,0.616,0.633,0.721
3,0.477,0.506,0.56
4,0.372,0.401,0.405
5,0.299,0.315,0.269
6,0.232,0.246,0.151
7,0.179,0.191,0.062
8,0.145,0.149,-0.001
9,0.126,0.117,-0.042
10,0.11,0.094,-0.069
11,0.102,0.079,-0.085
12,0.089,0.069,-0.097
13,0.088,0.065,-0.101
14,0.081,0.064,-0.104
15,0.08,0.065,-0.105
16,0.084,0.069,-0.104
17,0.092,0.074,-0.099
18,0.087,0.08,-0.098
19,0.08,0.086,-0.094
20,0.083,0.091,-0.079
21,0.088,0.096,-0.055
22,0.085,0.1,-0.023
23,0.076,0.103,0.023
24,0.063,0.105,0.085
25,0.049,0.105,0.168
26,0.063,0.104,0.274
27,0.079,0.102,0.373
28,0.101,0.101,0.447
29,0.115,0.099,0.484
30,0.137,0.096,0.488
31,0.139,0.092,0.446
32,0.12,0.088,0.364
33,0.099,0.084,0.268
34,0.083,0.08,0.17
35,0.067,0.075,0.081
36,0.053,0.071,0.009
37,0.05,0.066,-0.04
38,0.051,0.062,-0.071
39,0.049,0.058,-0.092
40,0.048,0.053,-0.105
41,0.047,0.048,-0.115
42,0.041,0.044,-0.124
43,0.039,0.039,-0.128
44,0.03,0.036,-0.134
45,0.027,0.033,-0.136
46,0.025,0.031,-0.136
47,0.026,0.029,-0.131
48,0.027,0.027,-0.123
49,0.02,0.027,-0.114
50,0.018,0.028,-0.097
51,0.023,0.031,-0.068
52,0.034,0.035,-0.022
53,0.046,0.039,0.038
54,0.057,0.043,0.114
55,0.052,0.046,0.193
56,0.048,0.048,0.277
57,0.05,0.049,0.351
58,0.05,0.05,0.401
59,0.045,0.05,0.415
60,0.051,0.05,0.396
61,0.052,0.05,0.346
62,0.058,0.05,0.269
63,0.069,0.049,0.188
64,0.064,0.047,0.104
65,0.054,0.046,0.03
66,0.041,0.044,-0.029
67,0.03,0.041,-0.071
68,0.026,0.038,-0.098
69,0.027,0.034,-0.114
70,0.033,0.03,-0.12
71,0.024,0.024,-0.13
72,0.006,0.019,-0.142
73,-0.0,0.012,-0.145
74,0.003,0.006,-0.144
75,0.009,0.001,-0.142
76,0.006,-0.004,-0.143
77,-0.004,-0.008,-0.145
78,-0.01,-0.011,-0.14
79,-0.011,-0.015,-0.127
80,-0.011,-0.018,-0.108
81,-0.014,-0.02,-0.08
82,-0.02,-0.022,-0.04
83,-0.024,-0.023,0.014
84,-0.024,-0.024,0.08
85,-0.027,-0.024,0.151
86,-0.027,-0.024,0.218
87,-0.038,-0.024,0.268
88,-0.047,-0.024,0.294
89,-0.051,-0.024,0.288
90,-0.042,-0.024,0.262
91,-0.022,-0.024,0.214
92,-0.012,-0.024,0.148
93,-0.002,-0.022,0.079
94,0.002,-0.021,0.013
95,0.002,-0.019,-0.043
96,-0.001,-0.018,-0.085
97,-0.007,-0.016,-0.115
98,-0.017,-0.014,-0.136
99,-0.024,-0.012,-0.15
100,-0.023,-0.011,-0.156
101,-0.02,-0.011,-0.158
102,-0.021,-0.012,-0.159
103,-0.026,-0.014,-0.16
104,-0.029,-0.016,-0.162
105,-0.026,-0.018,-0.161
106,-0.02,-0.022,-0.157
107,-0.018,-0.025,-0.152
108,-0.014,-0.029,-0.14
109,-0.015,-0.033,-0.127
110,-0.02,-0.037,-0.108
111,-0.024,-0.041,-0.08
112,-0.031,-0.044,-0.042
113,-0.032,-0.047,0.012
114,-0.039,-0.048,0.07
115,-0.049,-0.048,0.128
116,-0.058,-0.047,0.175
117,-0.064,-0.045,0.206
118,-0.067,-0.043,0.214
119,-0.068,-0.041,0.201
120,-0.077,-0.039,0.165
121,-0.062,-0.036,0.115
122,-0.046,-0.034,0.06
123,-0.03,-0.031,0.004
124,-0.018,-0.028,-0.042
125,-0.014,-0.025,-0.08
126,-0.011,-0.022,-0.106
127,-0.01,-0.019,-0.124
128,-0.002,-0.017,-0.132
129,0.001,-0.015,-0.136
130,0.0,-0.012,-0.139
131,0.002,-0.011,-0.14
132,0.007,-0.011,-0.14
133,0.005,-0.011,-0.144
134,-0.002,-0.013,-0.148
135,-0.014,-0.015,-0.152
136,-0.025,-0.018,-0.154
137,-0.028,-0.021,-0.15
138,-0.032,-0.025,-0.144
139,-0.04,-0.029,-0.133
140,-0.043,-0.034,-0.113
141,-0.048,-0.039,-0.083
142,-0.057,-0.044,-0.047
143,-0.054,-0.049,0.002
144,-0.055,-0.053,0.052
145,-0.06,-0.057,0.099
146,-0.063,-0.059,0.135
147,-0.064,-0.06,0.156
148,-0.059,-0.061,0.159
149,-0.057,-0.061,0.14
150,-0.058,-0.061,0.099
151,-0.062,-0.059,0.045
152,-0.059,-0.057,-0.008
153,-0.056,-0.055,-0.055
154,-0.044,-0.052,-0.089
155,-0.038,-0.049,-0.117
156,-0.04,-0.046,-0.137
157,-0.045,-0.043,-0.152
158,-0.047,-0.04,-0.162
159,-0.047,-0.038,-0.168
160,-0.047,-0.037,-0.17
161,-0.046,-0.036,-0.171
162,-0.039,-0.035,-0.169
163,-0.033,-0.035,-0.167
164,-0.024,-0.036,-0.161
165,-0.022,-0.037,-0.158
166,-0.028,-0.038,-0.158
167,-0.03,-0.04,-0.152
168,-0.032,-0.041,-0.144
169,-0.034,-0.043,-0.13
170,-0.036,-0.045,-0.108
171,-0.042,-0.046,-0.078
172,-0.048,-0.048,-0.041
173,-0.054,-0.049,0.002
174,-0.062,-0.05,0.048
175,-0.059,-0.05,0.095
176,-0.055,-0.05,0.128
177,-0.059,-0.049,0.141
178,-0.062,-0.048,0.134
179,-0.063,-0.046,0.109
180,-0.06,-0.044,0.069
181,-0.05,-0.042,0.025
182,-0.04,-0.04,-0.018
183,-0.037,-0.037,-0.059
184,-0.031,-0.035,-0.093
185,-0.021,-0.032,-0.115
186,-0.019,-0.029,-0.132
187,-0.016,-0.027,-0.143
188,-0.017,-0.024,-0.15
189,-0.018,-0.021,-0.155
190,-0.014,-0.019,-0.154
191,-0.011,-0.018,-0.154
192,-0.01,-0.017,-0.152
193,-0.008,-0.017,-0.15
194,-0.022,-0.017,-0.157
195,-0.018,-0.018,-0.154
196,-0.015,-0.02,-0.148
197,-0.021,-0.022,-0.145
198,-0.03,-0.025,-0.138
199,-0.037,-0.028,-0.125
200,-0.038,-0.031,-0.1
201,-0.031,-0.034,-0.061
202,-0.032,-0.037,-0.015
203,-0.048,-0.04,0.027
204,-0.053,-0.042,0.074
205,-0.05,-0.043,0.119
206,-0.041,-0.044,0.15
207,-0.039,-0.045,0.159
208,-0.036,-0.046,0.145
209,-0.044,-0.046,0.11
210,-0.045,-0.045,0.067
211,-0.051,-0.043,0.015
212,-0.049,-0.042,-0.032
213,-0.042,-0.04,-0.071
214,-0.044,-0.037,-0.104
215,-0.044,-0.035,-0.128
216,-0.041,-0.033,-0.144
217,-0.038,-0.032,-0.153
218,-0.03,-0.032,-0.154
219,-0.024,-0.033,-0.153
220,-0.033,-0.034,-0.156
221,-0.032,-0.036,-0.157
222,-0.032,-0.039,-0.157
223,-0.026,-0.042,-0.154
224,-0.029,-0.046,-0.155
225,-0.036,-0.049,-0.156
226,-0.047,-0.052,-0.157
227,-0.051,-0.056,-0.151
228,-0.051,-0.06,-0.137
229,-0.05,-0.063,-0.114
230,-0.053,-0.066,-0.083
231,-0.065,-0.068,-0.046
232,-0.077,-0.069,0.002
233,-0.097,-0.071,0.05
234,-0.099,-0.071,0.1
235,-0.103,-0.072,0.141
236,-0.099,-0.072,0.164
237,-0.09,-0.071,0.167
238,-0.088,-0.07,0.144
239,-0.07,-0.068,0.108
240,-0.053,-0.066,0.061
241,-0.048,-0.062,0.009
242,-0.042,-0.057,-0.039
243,-0.036,-0.052,-0.079
244,-0.033,-0.046,-0.11
245,-0.03,-0.041,-0.131
246,-0.028,-0.035,-0.144
247,-0.028,-0.031,-0.151
248,-0.03,-0.028,-0.158
249,-0.031,-0.027,-0.16
250,-0.029,-0.027,-0.161
251,-0.029,-0.028,-0.16
252,-0.031,-0.03,-0.161
253,-0.035,-0.033,-0.164
254,-0.04,-0.037,-0.165
255,-0.042,-0.042,-0.162
256,-0.042,-0.047,-0.155
257,-0.043,-0.053,-0.144
258,-0.045,-0.06,-0.126
259,-0.044,-0.065,-0.1
260,-0.047,-0.071,-0.061
261,-0.056,-0.076,-0.012
262,-0.069,-0.079,0.047
263,-0.092,-0.082,0.106
264,-0.109,-0.083,0.163
265,-0.123,-0.084,0.202
266,-0.121,-0.085,0.222
267,-0.124,-0.084,0.212
268,-0.114,-0.083,0.178
269,-0.096,-0.081,0.128
270,-0.073,-0.08,0.072
271,-0.053,-0.077,0.016
272,-0.045,-0.073,-0.035
273,-0.043,-0.067,-0.08
274,-0.045,-0.06,-0.115
275,-0.044,-0.052,-0.136
276,-0.041,-0.045,-0.147
277,-0.036,-0.037,-0.151
278,-0.028,-0.03,-0.152
279,-0.027,-0.022,-0.154
280,-0.021,-0.016,-0.151
281,-0.01,-0.01,-0.144
282,-0.006,-0.004,-0.142
283,-0.002,0.001,-0.139
284,-0.0,0.005,-0.135
285,-0.002,0.008,-0.131
286,0.0,0.009,-0.122
287,0.006,0.01,-0.104
288,0.013,0.009,-0.075
289,0.021,0.008,-0.032
290,0.021,0.006,0.022
291,0.022,0.005,0.091
292,0.028,0.003,0.172
293,0.025,0.002,0.247
294,0.009,0.002,0.303
295,-0.016,0.002,0.333
296,-0.033,0.002,0.333
297,-0.03,0.001,0.308
298,-0.019,-0.001,0.257
299,-0.007,-0.003,0.188
300,-0.002,-0.005,0.11
301,-0.003,-0.007,0.037
302,0.002,-0.008,-0.019
303,0.009,-0.009,-0.058
304,0.003,-0.008,-0.091
305,-0.007,-0.006,-0.115
306,-0.01,-0.003,-0.129
307,-0.006,0.0,-0.135
308,-0.004,0.004,-0.139
309,0.0,0.007,-0.139
310,0.009,0.011,-0.134
311,0.017,0.016,-0.13
312,0.021,0.02,-0.126
313,0.024,0.025,-0.122
314,0.033,0.029,-0.113
315,0.032,0.033,-0.105
316,0.024,0.036,-0.096
317,0.024,0.038,-0.076
318,0.026,0.039,-0.038
319,0.038,0.039,0.02
320,0.055,0.038,0.098
321,0.064,0.038,0.187
322,0.065,0.038,0.273
323,0.062,0.038,0.347
324,0.061,0.038,0.401
325,0.057,0.038,0.426
326,0.034,0.038,0.402
327,0.01,0.039,0.339
328,0.005,0.039,0.258
329,0.009,0.038,0.171
330,0.018,0.035,0.091
331,0.025,0.032,0.025
332,0.03,0.028,-0.027
333,0.026,0.023,-0.064
334,0.024,0.018,-0.089
335,0.025,0.015,-0.104
336,0.027,0.013,-0.114
337,0.025,0.013,-0.122
338,0.026,0.015,-0.124
339,0.033,0.019,-0.121
340,0.042,0.024,-0.116
341,0.05,0.032,-0.111
342,0.055,0.042,-0.106
343,0.052,0.054,-0.102
344,0.053,0.066,-0.093
345,0.054,0.079,-0.081
346,0.051,0.091,-0.064
347,0.047,0.103,-0.036
348,0.051,0.114,0.012
349,0.061,0.124,0.08
350,0.083,0.133,0.171
351,0.117,0.14,0.277
352,0.163,0.146,0.384
353,0.201,0.151,0.472
354,0.23,0.155,0.526
355,0.244,0.157,0.536
356,0.242,0.157,0.497
357,0.224,0.156,0.423
358,0.198,0.153,0.326
359,0.16,0.149,0.22
360,0.131,0.143,0.128
361,0.109,0.133,0.054
362,0.093,0.122,0.002
363,0.077,0.109,-0.036
364,0.062,0.096,-0.062
365,0.05,0.082,-0.082
366,0.053,0.07,-0.092
367,0.048,0.058,-0.103
368,0.043,0.048,-0.11
369,0.036,0.04,-0.116
370,0.026,0.033,-0.122
371,0.019,0.028,-0.125
372,0.017,0.024,-0.121
373,0.019,0.024,-0.113
374,0.025,0.026,-0.097
375,0.025,0.032,-0.079
376,0.032,0.041,-0.049
377,0.042,0.05,-0.004
378,0.042,0.06,0.053
379,0.043,0.07,0.126
380,0.047,0.08,0.214
381,0.061,0.088,0.309
382,0.079,0.095,0.395
383,0.117,0.101,0.463
384,0.146,0.105,0.493
385,0.165,0.106,0.479
386,0.143,0.106,0.412
387,0.129,0.103,0.322
388,0.097,0.097,0.214
389,0.064,0.09,0.113
390,0.048,0.081,0.036
391,0.037,0.07,-0.019
392,0.035,0.058,-0.054
393,0.039,0.045,-0.077
394,0.041,0.033,-0.091
395,0.039,0.022,-0.102
396,0.026,0.014,-0.116
397,0.017,0.009,-0.123
398,0.014,0.009,-0.125
399,0.014,0.016,-0.126
400,0.024,0.032,-0.12
