gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2407,2494,0.813143372535706,42.5030784606934,-73.8674850463867,3670176,2407,2019,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-04-01 07:08:51.096390,-75.04297274768606,25.552687718559035,22.46041179143707,0.00047241339991317205,15.0,25.52,1.1367971201176101,24.97,0.4609,0.5994,0.7949,0.9428,0.7532,0.7667,0
102535,npp,81,1321,0.581374406814575,42.5035514831543,-73.8692932128906,3670176,83,997,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-04-14 06:24:49.323479,97.69728836784331,36.99556447306313,32.20796842070214,2.380929799541361e-06,8.0,-37.0,1.357151599901897,-37.52,0.4314,0.5265,0.8373,1.0732,0.6055,0.6239,0
103023,npp,2296,1995,0.296901032328606,42.5001792907715,-73.8695068359375,3670176,2296,1564,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-04-18 06:49:56.081224,99.32101769461393,2.233629813815344,1.9783472983998853,1.065059988625312e-14,12.0,-2.28,1.0,-2.97,0.3879,0.5651,0.7351,1.0,0.2969,0.2969,0
103142,npp,1545,1491,0.465283215045929,42.4988555908203,-73.8622360229492,3670176,1545,1118,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-04-19 06:31:03.954568,97.3827676761714,29.54080861981216,25.894242990214824,5.2572535265681775e-18,9.0,-29.55,1.184412938166907,-30.16,0.48,0.6534,0.8884,0.8649,0.4063,0.4024,0
103261,npp,781,977,0.242683097720146,42.4970092773438,-73.8640594482422,3670176,779,721,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-04-20 06:12:08.266709,94.86309818034162,49.14555309068942,42.063502634450046,9.597227342310989e-21,6.0,-49.15,1.7549928774784245,-49.54,0.5546,0.8923,1.2972,0.6333,0.195,0.1537,0
103380,npp,3060,469,0.887921094894409,42.4985427856445,-73.8623809814453,3670176,3062,277,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-04-21 05:53:10.801693,92.05586449102793,61.998124401572554,51.4494829346849,2.4814802065480544e-23,3.0,-61.97,2.5331140255951103,-62.24,0.7982,1.0193,1.4387,0.5544,0.5133,0.4923,0
103860,npp,2263,1148,0.361168384552002,42.4986801147461,-73.8706665039062,3670176,2263,846,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-04-25 06:18:24.716214,95.97360468587773,43.560400639339406,37.61841136075799,5.069115454574167e-16,7.0,-43.55,1.4867838833500562,-44.03,0.3982,0.6141,0.9425,0.9202,0.395,0.3323,0
103979,npp,1462,636,0.822023451328278,42.5024070739746,-73.8695373535156,3670176,1463,419,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-04-26 05:59:27.261111,93.20092765594501,58.308151066394096,48.90988526487081,4.2122119307172657e-13,4.0,-58.29,2.2013981571160284,-58.55,0.6439,0.8698,1.3478,0.6497,0.5434,0.5341,0
132642,npp,1545,119,1.19901382923126,42.5021057128906,-73.8655624389648,3670176,1545,55,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-08-17 05:39:26.478994,269.7921393085256,68.41725183287156,55.450111699928726,8.899130744550302e-24,1.0,-68.36,3.3166247903554,-68.39,0.8054,1.1527,1.6519,0.4902,0.5791,0.5878,0
133015,npp,2303,1814,0.762850284576416,42.5017204284668,-73.868782043457,3670176,2303,1392,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-08-19 06:42:33.570067,97.13792310115855,12.738396357102495,11.262832602499287,2.523742690535051e-26,11.0,-12.71,1.015504800579495,-12.65,0.4247,0.4949,0.7629,1.1417,0.8289,0.871,0
133195,npp,1561,1308,0.33995646238327004,42.4968872070312,-73.8653259277344,3670176,1561,984,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-08-20 06:23:41.467007,96.85773143729008,37.534066782693884,32.658464337433784,3.8512632615586036e-27,8.0,-37.52,1.357151599901897,-37.52,0.4314,0.5265,0.8373,1.0732,0.4276,0.3649,0
133558,npp,3044,288,1.63678324222565,42.4997177124023,-73.8664245605469,3670176,3046,151,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-08-22 05:45:46.580926,90.98947143972056,65.51954776574539,53.718117520333976,6.69190321169277e-24,2.0,-65.47,3.0,-65.48,0.7635,1.086,1.3784,0.5204,0.7487,0.8517,0
133749,npp,1417,2482,0.833237588405609,42.4991111755371,-73.8669509887695,3670176,1417,2010,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-08-23 07:07:38.653496,-74.18427495501199,24.93682767966616,21.92927924079466,7.633227328830687e-26,15.0,24.92,1.1367971201176101,24.97,0.4609,0.5994,0.7949,0.9428,0.7708,0.7856,0
133933,npp,696,1983,0.684697151184082,42.5021553039551,-73.8624572753906,3670176,696,1552,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-08-24 06:48:50.108757,99.38845015830927,2.9591310735990004,2.6208482640558337,5.351595197312435e-22,12.0,-2.97,1.0,-2.97,0.3879,0.5651,0.7351,1.0,0.6847,0.6847,0
134479,npp,1480,456,0.962842881679535,42.5013465881348,-73.8678741455078,3670176,1480,268,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-08-27 05:52:04.917648,91.78767448111311,62.28234116731069,51.63924788836602,0.0003957521610346778,3.0,-62.24,2.6065528283652384,-62.24,0.7982,1.0193,1.4387,0.5544,0.5435,0.5338,0
137306,npp,2865,963,0.370290979743004,42.4977645874023,-73.8657836914062,3670176,2867,712,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-11 06:10:58.217754,95.48353217356481,49.57442554010102,42.39848713281859,0.00019385902768940679,6.0,-49.57,1.7549928774784245,-49.54,0.5546,0.8923,1.2972,0.6333,0.2677,0.2345,0
137498,npp,2071,455,1.0485251545906071,42.4984512329102,-73.8656005859375,3670176,2072,267,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-12 05:51:58.980594,91.79681132154269,62.30592647707351,51.654820341970904,2.6951450100855136e-09,3.0,-62.26,2.6065528283652384,-62.24,0.7982,1.0193,1.4387,0.5544,0.5763,0.5813,0
137512,npp,1053,3137,0.484127938747406,42.4990310668945,-73.8661575317383,3670176,1052,2509,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-12 07:32:30.702008,-70.23950910363,50.463089785793414,43.09114813173825,0.00021424977447529053,19.0,50.42,1.847645286154319,50.45,0.5172,0.7771,0.9388,0.7272,0.4066,0.3521,0
137701,npp,384,2645,0.32025557756424,42.4974899291992,-73.8661880493164,3670176,386,2133,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-13 07:13:45.728378,-72.72721509554381,32.635423978894686,28.53561664923997,1.4657971453235027e-08,16.0,32.61,1.2365102219381485,32.61,0.3717,0.5921,0.9704,0.9544,0.3452,0.3056,0
137888,npp,2742,2150,0.5941350162029271,42.4998817443848,-73.8633575439453,3670176,2742,1712,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-14 06:54:58.980326,-73.6862162767023,6.750244624960023,5.976255311969938,1.0260002515583226e-15,13.0,6.73,1.0,6.73,0.4333,0.6006,0.8875,0.9409,0.5586,0.559,0
138269,npp,1260,1133,0.600004822015762,42.4987754821777,-73.8703842163086,3670176,1259,834,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-16 06:17:13.023379,95.96661564578797,44.06750478219562,38.02809988144294,4.9373278654763875e-28,7.0,-44.07,1.5732132722552272,-44.03,0.3982,0.6141,0.9425,0.9202,0.5561,0.5521,0
138282,npp,37,3765,0.607469230890274,42.4967346191406,-73.8640518188477,3670176,39,3036,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-16 07:57:23.394333,-66.31906505334643,65.07934668746856,53.45297529164866,1.8828822966408235e-23,23.0,65.0,2.898275349237888,64.975,0.6242,0.7715,1.2117,0.7325,0.5085,0.445,0
138463,npp,475,622,1.07028716802597,42.5003356933594,-73.8687057495117,3670176,474,406,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-17 05:58:15.593196,92.78381514040906,58.6546741212781,49.154381168542,3.3741558272488813e-29,4.0,-58.62,2.253202848596432,-58.55,0.6439,0.8698,1.3478,0.6497,0.6541,0.6954,0
139065,npp,412,1811,0.27695432305336,42.503101348877,-73.8693695068359,3670176,412,1389,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-20 06:42:21.715303,97.62780017686458,12.905047664274877,11.409681346000566,2.8155901391599453e-28,11.0,-12.88,1.015504800579495,-12.65,0.4247,0.4949,0.7629,1.1417,0.3504,0.3162,0
139254,npp,2738,1305,0.467610448598862,42.5005378723145,-73.8635482788086,3670176,2739,981,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-21 06:23:29.625290,97.34846179682643,37.651442436939796,32.75616318858655,6.164631479652242e-25,8.0,-37.64,1.357151599901897,-37.52,0.4314,0.5265,0.8373,1.0732,0.5217,0.5019,0
139269,npp,1463,3916,0.32221458852291096,42.5021095275879,-73.8696517944336,3670176,1464,3125,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-21 08:03:32.878443,-65.01021171963473,67.6915002767531,55.03934310930948,6.650606826044087e-29,24.0,67.61,3.3166247903554,67.62,0.7832,1.1032,1.5334,0.5122,0.3296,0.165,0
139449,npp,1946,790,1.062888979911804,42.5018615722656,-73.8656463623047,3670176,1946,575,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-22 06:04:32.196832,93.97897985288346,54.47027609528335,46.122622616698514,6.649556158124586e-20,5.0,-54.45,1.9513309067639726,-54.32,0.5591,0.8101,1.0228,0.6976,0.6947,0.7414,0
139462,npp,842,3453,0.82138729095459,42.5007934570312,-73.8630218505859,3670176,842,2798,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-22 07:44:53.242760,-68.42793570301961,58.69021706506293,49.184245490414426,7.809012373807203e-26,21.0,58.63,2.253202848596432,58.7,0.534,0.822,1.123,0.6874,0.5648,0.5647,0
139645,npp,1142,284,1.115060448646545,42.4976997375488,-73.8680114746094,3670176,1143,149,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-23 05:45:32.992337,90.78241863430047,65.59291449228823,53.76315720239838,1.2616078299139292e-13,2.0,-65.54,3.0,-65.48,0.7635,1.086,1.3784,0.5204,0.5748,0.5802,0
139658,npp,175,2972,0.519529491662979,42.5027122497559,-73.8686370849609,3670176,174,2395,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-23 07:26:10.051561,-71.47004886247538,45.271870378690124,38.99982678858178,4.694233249957102e-21,18.0,45.23,1.5732132722552272,45.33,0.4795,0.5957,0.886,0.9487,0.5167,0.4929,0
139851,npp,2568,2478,0.24791084975004202,42.4979667663574,-73.8672637939453,3670176,2568,2006,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-24 07:07:25.083241,-75.06220063661378,24.75507237709274,21.771682500535672,7.429146586533078e-15,15.0,24.73,1.1367971201176101,24.97,0.4609,0.5994,0.7949,0.9428,0.2559,0.2337,0
140045,npp,1859,1979,0.542924463748932,42.4999160766602,-73.8627853393555,3670176,1859,1548,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-09-25 06:48:36.558607,100.49946220794882,3.182938064448088,2.818968109390758,6.376400108946074e-08,12.0,-3.2,1.0,-2.97,0.3879,0.5651,0.7351,1.0,0.5429,0.5429,0
143138,npp,2414,1974,0.483231961727142,42.498046875,-73.8688430786133,3670176,2414,1544,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-11 06:48:25.645931,90.57440717499632,3.5793798180744045,3.1698667907275477,7.941229925894121e-05,12.0,-3.49,1.0,-2.97,0.3879,0.5651,0.7351,1.0,0.4832,0.4832,0
143329,npp,1689,1471,0.586054921150208,42.497688293457,-73.8654632568359,3670176,1689,1103,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-12 06:29:35.354809,97.53208345015734,30.494367987547058,26.708316654253426,2.0339985159968845e-11,9.0,-30.49,1.184412938166907,-30.16,0.48,0.6534,0.8884,0.8649,0.5082,0.5069,0
143526,npp,935,957,0.821761071681976,42.4994201660156,-73.8699722290039,3670176,935,708,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-13 06:10:41.506309,94.49326539324265,49.76840758206749,42.54453420310191,1.328158230956694e-18,6.0,-49.75,1.7549928774784245,-49.54,0.5546,0.8923,1.2972,0.6333,0.5249,0.5204,0
143538,npp,2837,3604,1.43254852294922,42.501579284668,-73.8644332885742,3670176,2839,2924,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-13 07:50:57.216099,-67.16951826452026,61.98248890377093,51.4400936557067,4.18157755926017e-11,22.0,61.91,2.5331140255951103,62.01,0.5744,0.953,1.173,0.593,0.7544,0.8495,0
144316,npp,131,1642,0.398104518651962,42.4980697631836,-73.8646469116211,3670176,131,1238,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-17 06:35:57.435908,99.47599334786216,22.096619773725124,19.461058870639086,6.159398043635759e-31,10.0,-22.11,1.0837787002826917,-21.84,0.3797,0.5417,0.7169,1.0433,0.4326,0.4153,0
144515,npp,2458,1131,0.436193436384201,42.4978637695312,-73.8649520874023,3670176,2457,832,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-18 06:17:03.590465,95.78939360876616,44.15609429296336,38.09524209931852,3.217038956430722e-30,7.0,-44.14,1.5732132722552272,-44.03,0.3982,0.6141,0.9425,0.9202,0.452,0.4014,0
144719,npp,1684,621,1.45726907253265,42.499885559082,-73.8652725219727,3670176,1686,405,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-19 05:58:07.964542,92.93286979849738,58.69264641093545,49.174748297781775,1.579001457654099e-27,4.0,-58.65,2.253202848596432,-58.55,0.6439,0.8698,1.3478,0.6497,0.8258,0.9468,0
144916,npp,879,115,1.092088878154755,42.5027236938477,-73.8705291748047,3670176,885,53,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-20 05:39:07.007894,269.6978769000035,68.49467053008674,55.48762411544943,5.793501639877691e-23,1.0,-68.42,3.3166247903554,-68.39,0.8054,1.1527,1.6519,0.4902,0.5468,0.5354,0
144928,npp,3039,2806,0.328183591365814,42.4957962036133,-73.8644256591797,3670176,3037,2258,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-20 07:19:51.185864,-72.37856084401011,39.307798486217585,34.13105264081597,7.695747833381212e-28,17.0,39.27,1.4276677814245327,39.49,0.4569,0.6185,0.8757,0.9136,0.3617,0.2998,0
145125,npp,2360,2312,0.343497216701508,42.5013313293457,-73.8693542480469,3670176,2360,1864,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-21 07:01:06.246482,-75.73032893304232,15.947186187137294,14.084056546551894,1.1712151923421523e-23,14.0,15.94,1.0442604737599883,16.27,0.4624,0.576,0.7847,0.9812,0.3425,0.337,0
145324,npp,1653,1810,0.478799998760223,42.5011367797852,-73.8704376220703,3670176,1653,1388,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-22 06:42:17.750064,99.35325382238881,12.949266743345648,11.447452175069495,7.156877509939552e-18,11.0,-12.93,1.015504800579495,-12.65,0.4247,0.4949,0.7629,1.1417,0.5492,0.5467,0
145517,npp,917,1304,0.5677416920661931,42.4988861083984,-73.8696823120117,3670176,917,981,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-23 06:23:25.692346,97.00474176076908,37.70325038649939,32.79557219301946,4.5590331942202324e-11,8.0,-37.68,1.357151599901897,-37.52,0.4314,0.5265,0.8373,1.0732,0.5955,0.6093,0
145911,npp,1447,2972,0.642594397068024,42.4999313354492,-73.8641891479492,3670176,1448,2395,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-10-25 07:26:09.733919,-71.57279557432085,45.26336945822219,38.988263161610185,2.4432549399530114e-05,18.0,45.23,1.5732132722552272,45.33,0.4795,0.5957,0.886,0.9487,0.5949,0.6096,0
148837,npp,855,794,0.879753232002258,42.4988174438477,-73.8648223876953,3670176,855,579,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-09 06:04:37.320269,94.10641245589987,54.37006837652548,46.04068829437509,4.157322147374571e-07,5.0,-54.34,1.9513309067639726,-54.32,0.5591,0.8101,1.0228,0.6976,0.6008,0.6137,0
149443,npp,776,1982,0.387198865413666,42.49609375,-73.8645095825195,3670176,775,1551,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-12 06:48:43.579961,94.70600069654431,3.043012931912563,2.694742129207459,1.0806098864356535e-21,12.0,-3.02,1.0,-2.97,0.3879,0.5651,0.7351,1.0,0.3872,0.3872,0
149826,npp,1188,3609,0.569725573062897,42.4971656799316,-73.8646469116211,3670176,1190,2927,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-14 07:51:13.415880,-67.476450305289,62.09719029205445,51.51250522717523,1.2988163509960286e-28,22.0,62.01,2.6065528283652384,62.01,0.5744,0.953,1.173,0.593,0.4181,0.3378,0
150000,npp,1573,458,1.0063909888267522,42.4978065490723,-73.8647232055664,3670176,1574,269,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-15 05:52:00.324895,92.10617377877135,62.25047074251382,51.60803167872574,7.434842062219409e-32,3.0,-62.2,2.5331140255951103,-62.24,0.7982,1.0193,1.4387,0.5544,0.56,0.558,0
150196,npp,2963,2645,0.284820288419724,42.5022048950195,-73.8700942993164,3670176,2964,2133,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-16 07:13:48.905942,-73.7429797348617,32.62882462627918,28.526048704912075,5.6357045629057785e-31,16.0,32.61,1.2365102219381485,32.61,0.3717,0.5921,0.9704,0.9544,0.3166,0.2718,0
150384,npp,2271,2150,0.436781078577042,42.5030136108398,-73.8684539794922,3670176,2271,1712,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-17 06:55:00.422530,-71.69836557921354,6.779861103812716,6.0016971865041935,1.6416824248237846e-29,13.0,6.73,1.0,6.73,0.4333,0.6006,0.8875,0.9409,0.4013,0.411,0
150569,npp,1551,1647,0.408661067485809,42.4989395141602,-73.864387512207,3670176,1551,1242,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-18 06:36:10.158042,98.07991883771005,21.85561376516754,19.25084363590411,4.4098222548254265e-26,10.0,-21.84,1.0837787002826917,-21.84,0.3797,0.5417,0.7169,1.0433,0.4424,0.4263,0
150752,npp,801,1137,0.919652223587036,42.5026741027832,-73.8641510009766,3670176,803,836,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-19 06:17:18.114014,96.67451675034428,43.94512972965025,37.92367378491361,6.45070046426243e-21,7.0,-43.93,1.5732132722552272,-44.03,0.3982,0.6141,0.9425,0.9202,0.7593,0.8462,0
150763,npp,2649,3763,0.398748874664307,42.5024604797363,-73.8695983886719,3670176,2649,3035,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-19 07:57:26.708031,-66.09072812463053,65.05316957375778,53.42673088450318,4.9969264454597194e-26,23.0,64.97,2.898275349237888,64.975,0.6242,0.7715,1.2117,0.7325,0.4365,0.2921,0
150948,npp,2025,3297,0.600139915943146,42.4977722167969,-73.8679428100586,3670176,2025,2644,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-20 07:38:47.118690,-69.60534292957428,54.87302275839139,46.41929393337642,2.2033844012728054e-21,20.0,54.81,2.0682789409984763,54.86,0.586,0.7867,0.9219,0.7183,0.4749,0.4311,0
151307,npp,671,2316,0.961311161518097,42.5011596679688,-73.8669509887695,3670176,671,1867,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-11-22 07:01:17.261142,-74.20835067251379,16.18402277502812,14.291665957719458,8.512656345104196e-09,14.0,16.16,1.0442604737599883,16.27,0.4624,0.576,0.7847,0.9812,0.9341,0.9432,0
154906,npp,1349,284,1.84774744510651,42.5006446838379,-73.8630447387695,3670176,1351,149,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-12-12 05:45:40.205908,91.0718589426675,65.54604002757311,53.73036678475502,1.820576351022685e-29,2.0,-65.54,3.0,-65.48,0.7635,1.086,1.3784,0.5204,0.819,0.9615,0
154919,npp,382,2972,0.31499542295932803,42.4981918334961,-73.8651885986328,3670176,381,2395,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-12-12 07:26:17.264322,-71.39062258681706,45.3096709828865,39.02768494655205,2.3446476111296723e-24,18.0,45.23,1.5732132722552272,45.33,0.4795,0.5957,0.886,0.9487,0.3867,0.2988,0
155462,npp,1341,1474,0.917839348316193,42.502326965332,-73.8674697875977,3670176,1341,1105,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-12-15 06:29:51.610626,97.28154229695524,30.328348696706467,26.567414373896597,9.759348029783412e-31,9.0,-30.35,1.184412938166907,-30.16,0.48,0.6534,0.8884,0.8649,0.7884,0.7938,0
155649,npp,564,960,1.20737206935883,42.4973297119141,-73.8677215576172,3670176,565,710,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-12-16 06:10:57.721510,95.11815788616897,49.64575905112238,42.45173995184169,3.708648107075357e-28,6.0,-49.66,1.7549928774784245,-49.54,0.5546,0.8923,1.2972,0.6333,0.7446,0.7646,0
156385,npp,2812,1642,0.297433152794838,42.5031929016113,-73.8698425292969,3670176,2812,1238,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2012-12-20 06:36:08.083142,98.62053131685406,22.069783318968824,19.43895218478676,2.4707490803554383e-12,10.0,-22.11,1.0837787002826917,-21.84,0.3797,0.5417,0.7169,1.0433,0.3397,0.3103,0
169336,npp,1037,106,0.744726955890656,42.4972114562988,-73.8664016723633,3670176,1035,48,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-01-08 05:39:09.748265,269.56625465304256,68.57816640506171,55.54358494449747,2.5761726991520217e-20,1.0,-68.57,3.3166247903554,-68.39,0.8054,1.1527,1.6519,0.4902,0.4421,0.3651,0
169348,npp,123,2801,1.18261289596558,42.5026168823242,-73.8657302856445,3670176,123,2255,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-01-08 07:19:53.925303,-72.21258711970744,39.14103670046984,33.996609938475984,1.0138685851589498e-12,17.0,39.08,1.4276677814245327,39.49,0.4569,0.6185,0.8757,0.9136,0.9602,1.0805,0
169527,npp,2507,2307,1.95928823947906,42.4997100830078,-73.8648376464844,3670176,2507,1859,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-01-09 07:01:07.168160,-75.19896445050836,15.72088035120089,13.88683231557889,1.1287960039333254e-19,14.0,15.66,1.0442604737599883,16.27,0.4624,0.576,0.7847,0.9812,1.8898,1.9224,0
171180,npp,3046,3127,1.50080633163452,42.4975318908691,-73.8674926757812,3670176,3047,2503,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-01-18 07:32:23.501597,-70.66155761622403,50.18692463825565,42.87533339345348,3.54234153840521e-16,19.0,50.12,1.7549928774784245,50.45,0.5172,0.7771,0.9388,0.7272,0.9775,1.0914,0
171360,npp,2393,2636,1.85945296287537,42.499137878418,-73.8649063110352,3670176,2393,2126,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-01-19 07:13:40.288636,-73.00456919501949,32.26317982967596,28.219242016535613,1.1215369074292547e-10,16.0,32.2,1.2365102219381485,32.61,0.3717,0.5921,0.9704,0.9544,1.59,1.7746,0
174512,npp,2530,2148,0.93169903755188,42.5016098022461,-73.8675079345703,3670176,2530,1710,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-02-05 06:55:15.715150,-76.8469245726633,6.641559153578767,5.879880330294658,9.84228106929864e-09,13.0,6.61,1.0,6.73,0.4333,0.6006,0.8875,0.9409,0.8962,0.8766,0
174895,npp,1080,1133,0.366041660308838,42.4981956481934,-73.8694229125977,3670176,1080,834,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-02-07 06:17:33.241874,96.13579598828902,44.047577814795694,38.009874035298274,2.106434592360001e-21,7.0,-44.07,1.5732132722552272,-44.03,0.3982,0.6141,0.9425,0.9202,0.4074,0.3368,0
174909,npp,2928,3761,0.709893226623535,42.4990463256836,-73.8623275756836,3670176,2933,3034,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-02-07 07:57:41.830801,-65.79920833832551,65.05440286436148,53.43398197985439,7.267219661504202e-14,23.0,64.93,2.898275349237888,64.975,0.6242,0.7715,1.2117,0.7325,0.5439,0.52,0
175481,npp,997,2315,1.39764750003815,42.5014457702637,-73.8702087402344,3670176,997,1866,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-02-10 07:01:37.469709,-75.78480194731516,16.15940947131415,14.271144332882198,8.090232462824617e-29,14.0,16.1,1.0442604737599883,16.27,0.4624,0.576,0.7847,0.9812,1.352,1.3713,0
176262,npp,107,2975,1.22435462474823,42.4973754882812,-73.8634262084961,3670176,106,2397,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-02-14 07:26:42.430077,-71.44552765118604,45.406866017745195,39.10543448740773,5.370562651078671e-22,18.0,45.33,1.5732132722552272,45.33,0.4795,0.5957,0.886,0.9487,0.9647,1.1616,0
176455,npp,2516,2482,0.528442442417145,42.4961891174316,-73.8644638061523,3670176,2516,2009,196611,3866787,1943,usa_albany_23_49,42.5,-73.86666667,23,49,usa_albany,2013-02-15 07:07:59.184347,-75.42838492033025,24.978733453991495,21.963962384388573,1.7173615525827598e-18,15.0,24.92,1.1367971201176101,24.97,0.4609,0.5994,0.7949,0.9428,0.5027,0.4982,0
